"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1982","Sile","Íran","24","25","50","Ari Jónsson","25","23","0","0"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1982","Sile","Íran","24","25","2167","Valtýr Jónasson","28","22","0","0"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1982","Sile","Íran","24","25","3291","Marteinn","25","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1982","Sile","Íran","24","25","3939","Ari Erlings","29","23","0","0"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1982","Sile","Íran","24","25","4070","Atli Viðar","30","24","0","0"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1982","Sile","Íran","24","25","5975","stefan b","27","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1982","Sile","Íran","24","25","6038","Máni","24","27","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1982","Sile","Íran","24","25","6835","Hrund Ólafsdóttir","22","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1982","Sile","Íran","24","25","6972","Einar Helgi","25","22","0","0"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1982","Sile","Íran","24","25","8680","Orri","31","25","1","14.2857142"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1982","Sile","Íran","24","25","11862","Friðrik Mar","28","25","1","14.2857142"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1982","Sile","Íran","24","25","13275","Sjonni","32","27","0","0"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1982","Sile","Íran","24","25","13392","Ása Fox","18","22","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1982","Sile","Íran","24","25","13522","hrossatittlingur (hestekuk)","23","17","0","0"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1982","Sile","Íran","24","25","15080","Reimod titturfittur","25","23","0","0"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1982","Sile","Íran","24","25","15119","Oddur Nikolauson","23","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1982","Sile","Íran","24","25","17664","Óskar Már Grétarsson","25","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1982","Sile","Íran","24","25","17743","Oddný Silja","25","26","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","50","Ari Jónsson","29","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","2167","Valtýr Jónasson","28","25","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","3291","Marteinn","29","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","3939","Ari Erlings","32","25","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","4070","Atli Viðar","31","25","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","5975","stefan b","28","22","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","6038","Máni","36","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","6835","Hrund Ólafsdóttir","33","25","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","6972","Einar Helgi","24","15","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","8680","Orri","29","23","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","11862","Friðrik Mar","31","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","13275","Sjonni","29","25","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","13392","Ása Fox","24","20","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","13522","hrossatittlingur (hestekuk)","30","26","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","15080","Reimod titturfittur","35","18","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","15119","Oddur Nikolauson","26","20","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","17664","Óskar Már Grétarsson","31","26","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","17743","Oddný Silja","29","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1983","Spánn","Svartfjallaland","30","25","17902","Subba","30","23","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","50","Ari Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","2167","Valtýr Jónasson","30","19","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","3291","Marteinn","21","29","0","0"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","3939","Ari Erlings","34","24","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","4070","Atli Viðar","28","25","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","5975","stefan b","29","26","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","6038","Máni","28","23","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","6835","Hrund Ólafsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","6972","Einar Helgi","32","19","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","8680","Orri","33","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","11862","Friðrik Mar","31","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","13275","Sjonni","35","23","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","13392","Ása Fox","16","24","0","0"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","13522","hrossatittlingur (hestekuk)","30","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","15080","Reimod titturfittur","24","25","0","0"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","15119","Oddur Nikolauson","14","22","0","0"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","17664","Óskar Már Grétarsson","29","23","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","17743","Oddný Silja","30","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1984","Svartfjallaland","Íran","34","31","17902","Subba","26","32","0","0"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","50","Ari Jónsson","31","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","2167","Valtýr Jónasson","29","21","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","3291","Marteinn","30","22","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","3939","Ari Erlings","35","22","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","4070","Atli Viðar","30","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","5975","stefan b","36","22","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","6038","Máni","29","21","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","6835","Hrund Ólafsdóttir","36","26","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","6972","Einar Helgi","31","22","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","8680","Orri","34","25","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","11862","Friðrik Mar","33","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","13275","Sjonni","31","17","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","13392","Ása Fox","28","15","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","13522","hrossatittlingur (hestekuk)","30","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","15080","Reimod titturfittur","30","19","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","15119","Oddur Nikolauson","24","20","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","17664","Óskar Már Grétarsson","33","19","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","17743","Oddný Silja","28","22","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1985","Spánn","Síle","34","26","17902","Subba","24","28","0","0"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","50","Ari Jónsson","29","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","2167","Valtýr Jónasson","30","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","3291","Marteinn","31","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","3939","Ari Erlings","30","28","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","4070","Atli Viðar","30","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","5975","stefan b","29","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","6038","Máni","28","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","6835","Hrund Ólafsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","6972","Einar Helgi","26","18","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","8680","Orri","32","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","11862","Friðrik Mar","30","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","13275","Sjonni","31","19","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","13392","Ása Fox","33","14","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","13522","hrossatittlingur (hestekuk)","25","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","15080","Reimod titturfittur","28","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","15119","Oddur Nikolauson","29","15","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","17664","Óskar Már Grétarsson","34","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","17743","Oddný Silja","27","25","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1986","Svartfjallaland","Síle","35","33","17902","Subba","20","35","0","0"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","50","Ari Jónsson","21","34","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","2167","Valtýr Jónasson","17","33","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","3291","Marteinn","22","31","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","3939","Ari Erlings","22","34","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","4070","Atli Viðar","23","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","5975","stefan b","22","35","7","100"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","6038","Máni","24","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","6835","Hrund Ólafsdóttir","27","33","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","6972","Einar Helgi","18","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","8680","Orri","23","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","11862","Friðrik Mar","24","34","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","13275","Sjonni","26","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","13392","Ása Fox","17","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","13522","hrossatittlingur (hestekuk)","16","23","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","15080","Reimod titturfittur","23","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","15119","Oddur Nikolauson","24","18","0","0"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","17664","Óskar Már Grétarsson","23","34","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","17743","Oddný Silja","24","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","A-riðill","1987","Íran","Spánn","22","35","17902","Subba","32","14","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1988","Frakkland","Pólland","26","24","50","Ari Jónsson","29","23","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1988","Frakkland","Pólland","26","24","2167","Valtýr Jónasson","24","18","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1988","Frakkland","Pólland","26","24","3291","Marteinn","28","24","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1988","Frakkland","Pólland","26","24","3939","Ari Erlings","28","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1988","Frakkland","Pólland","26","24","4070","Atli Viðar","32","24","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1988","Frakkland","Pólland","26","24","5975","stefan b","28","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1988","Frakkland","Pólland","26","24","6038","Máni","31","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1988","Frakkland","Pólland","26","24","6835","Hrund Ólafsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1988","Frakkland","Pólland","26","24","6972","Einar Helgi","21","15","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1988","Frakkland","Pólland","26","24","8680","Orri","32","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1988","Frakkland","Pólland","26","24","11862","Friðrik Mar","33","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1988","Frakkland","Pólland","26","24","13522","hrossatittlingur (hestekuk)","25","24","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1988","Frakkland","Pólland","26","24","15080","Reimod titturfittur","30","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1988","Frakkland","Pólland","26","24","15119","Oddur Nikolauson","35","20","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1988","Frakkland","Pólland","26","24","17664","Óskar Már Grétarsson","35","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1988","Frakkland","Pólland","26","24","17743","Oddný Silja","32","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1988","Frakkland","Pólland","26","24","17902","Subba","32","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","50","Ari Jónsson","17","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","2167","Valtýr Jónasson","21","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3291","Marteinn","22","18","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3939","Ari Erlings","19","35","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4070","Atli Viðar","20","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5975","stefan b","21","31","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6038","Máni","28","34","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6835","Hrund Ólafsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6972","Einar Helgi","18","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8680","Orri","22","34","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11862","Friðrik Mar","18","33","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13275","Sjonni","18","35","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13392","Ása Fox","18","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13522","hrossatittlingur (hestekuk)","18","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15080","Reimod titturfittur","15","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15119","Oddur Nikolauson","16","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17664","Óskar Már Grétarsson","22","34","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17743","Oddný Silja","29","33","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","50","Ari Jónsson","31","20","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","2167","Valtýr Jónasson","30","20","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3291","Marteinn","31","20","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3939","Ari Erlings","36","18","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4070","Atli Viðar","33","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5975","stefan b","34","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6038","Máni","33","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6835","Hrund Ólafsdóttir","36","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6972","Einar Helgi","36","16","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8680","Orri","31","18","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11862","Friðrik Mar","32","15","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13275","Sjonni","36","17","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13392","Ása Fox","30","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13522","hrossatittlingur (hestekuk)","35","22","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15080","Reimod titturfittur","31","23","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15119","Oddur Nikolauson","33","15","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17664","Óskar Már Grétarsson","33","18","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17743","Oddný Silja","33","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17902","Subba","25","17","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","50","Ari Jónsson","27","26","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","2167","Valtýr Jónasson","29","23","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","3291","Marteinn","28","25","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","3939","Ari Erlings","27","26","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","4070","Atli Viðar","29","26","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","5975","stefan b","27","25","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","6038","Máni","28","27","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","6835","Hrund Ólafsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","6972","Einar Helgi","27","23","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","8680","Orri","32","30","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","11862","Friðrik Mar","27","25","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","13275","Sjonni","31","26","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","13392","Ása Fox","25","24","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","13522","hrossatittlingur (hestekuk)","25","24","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","15080","Reimod titturfittur","26","24","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","15119","Oddur Nikolauson","26","23","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","17664","Óskar Már Grétarsson","29","27","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","17743","Oddný Silja","30","29","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1991","Pólland","Slóvenía","23","32","17902","Subba","36","36","0","0"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1992","Slóvenía","Frakkland","31","35","50","Ari Jónsson","27","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1992","Slóvenía","Frakkland","31","35","2167","Valtýr Jónasson","25","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1992","Slóvenía","Frakkland","31","35","3291","Marteinn","22","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1992","Slóvenía","Frakkland","31","35","3939","Ari Erlings","28","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1992","Slóvenía","Frakkland","31","35","4070","Atli Viðar","25","40","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1992","Slóvenía","Frakkland","31","35","5975","stefan b","26","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","B-riðill","1992","Slóvenía","Frakkland","31","35","6038","Máni","28","31","4","57.1428571"
