"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2713","Nordic","A-riðill","1982","Sile","Íran","24","25","4275","Björn Reynisson","27","24","0","0"
"42","HMH 2023","2713","Nordic","A-riðill","1982","Sile","Íran","24","25","5078","Halli Thor","27","31","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1982","Sile","Íran","24","25","14377","Hrannar Gunnarsson","22","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1982","Sile","Íran","24","25","14399","Bjarki Sigurðsson","24","23","1","14.2857142"
"42","HMH 2023","2713","Nordic","A-riðill","1982","Sile","Íran","24","25","14405","Kristín Guðmundsdóttir","24","17","1","14.2857142"
"42","HMH 2023","2713","Nordic","A-riðill","1982","Sile","Íran","24","25","14413","Thelma Diljá","31","32","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1982","Sile","Íran","24","25","14421","Levi","22","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1982","Sile","Íran","24","25","14434","Ísak Toma","30","29","0","0"
"42","HMH 2023","2713","Nordic","A-riðill","1982","Sile","Íran","24","25","14467","Pála Minný","22","25","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1982","Sile","Íran","24","25","14515","Heiður Hjaltadóttir","22","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1982","Sile","Íran","24","25","14529","Hallur Kristmundsson","28","22","0","0"
"42","HMH 2023","2713","Nordic","A-riðill","1982","Sile","Íran","24","25","14778","Heiða","21","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1982","Sile","Íran","24","25","15065","Arna Mekkín","25","19","0","0"
"42","HMH 2023","2713","Nordic","A-riðill","1982","Sile","Íran","24","25","15390","Eyrún","20","20","0","0"
"42","HMH 2023","2713","Nordic","A-riðill","1982","Sile","Íran","24","25","17666","Henrik","32","31","0","0"
"42","HMH 2023","2713","Nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","4275","Björn Reynisson","32","25","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","5078","Halli Thor","28","25","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","14377","Hrannar Gunnarsson","30","20","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","14399","Bjarki Sigurðsson","28","19","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","14405","Kristín Guðmundsdóttir","30","29","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","14413","Thelma Diljá","36","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","14421","Levi","19","18","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","14434","Ísak Toma","30","29","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","14467","Pála Minný","32","25","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","14515","Heiður Hjaltadóttir","28","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","14529","Hallur Kristmundsson","29","25","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","14778","Heiða","26","25","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","15065","Arna Mekkín","30","22","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","15390","Eyrún","30","15","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","17666","Henrik","16","30","0","0"
"42","HMH 2023","2713","Nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","4275","Björn Reynisson","26","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","5078","Halli Thor","28","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","14377","Hrannar Gunnarsson","25","22","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","14405","Kristín Guðmundsdóttir","25","36","0","0"
"42","HMH 2023","2713","Nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","14413","Thelma Diljá","32","36","0","0"
"42","HMH 2023","2713","Nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","14421","Levi","25","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","14434","Ísak Toma","29","30","0","0"
"42","HMH 2023","2713","Nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","14467","Pála Minný","25","26","0","0"
"42","HMH 2023","2713","Nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","14515","Heiður Hjaltadóttir","27","24","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","14529","Hallur Kristmundsson","35","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","14778","Heiða","26","16","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","15065","Arna Mekkín","25","15","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","15390","Eyrún","29","30","0","0"
"42","HMH 2023","2713","Nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","17666","Henrik","35","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1985","Spánn","Síle","34","26","4275","Björn Reynisson","32","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1985","Spánn","Síle","34","26","5078","Halli Thor","33","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1985","Spánn","Síle","34","26","14377","Hrannar Gunnarsson","33","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1985","Spánn","Síle","34","26","14405","Kristín Guðmundsdóttir","34","16","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1985","Spánn","Síle","34","26","14413","Thelma Diljá","25","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1985","Spánn","Síle","34","26","14421","Levi","30","21","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1985","Spánn","Síle","34","26","14434","Ísak Toma","30","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1985","Spánn","Síle","34","26","14467","Pála Minný","30","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1985","Spánn","Síle","34","26","14515","Heiður Hjaltadóttir","30","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1985","Spánn","Síle","34","26","14529","Hallur Kristmundsson","33","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1985","Spánn","Síle","34","26","14778","Heiða","30","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1985","Spánn","Síle","34","26","15065","Arna Mekkín","35","14","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1985","Spánn","Síle","34","26","15390","Eyrún","27","28","0","0"
"42","HMH 2023","2713","Nordic","A-riðill","1985","Spánn","Síle","34","26","17666","Henrik","33","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","4275","Björn Reynisson","24","26","0","0"
"42","HMH 2023","2713","Nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","5078","Halli Thor","29","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","14377","Hrannar Gunnarsson","25","19","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","14399","Bjarki Sigurðsson","26","28","0","0"
"42","HMH 2023","2713","Nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","14405","Kristín Guðmundsdóttir","28","21","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","14413","Thelma Diljá","34","32","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","14421","Levi","23","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","14434","Ísak Toma","33","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","14467","Pála Minný","30","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","14515","Heiður Hjaltadóttir","27","25","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","14778","Heiða","32","16","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","15065","Arna Mekkín","35","20","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","15390","Eyrún","27","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","17666","Henrik","16","24","0","0"
"42","HMH 2023","2713","Nordic","A-riðill","1987","Íran","Spánn","22","35","4275","Björn Reynisson","24","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1987","Íran","Spánn","22","35","5078","Halli Thor","22","31","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1987","Íran","Spánn","22","35","14377","Hrannar Gunnarsson","24","31","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1987","Íran","Spánn","22","35","14399","Bjarki Sigurðsson","23","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1987","Íran","Spánn","22","35","14405","Kristín Guðmundsdóttir","17","33","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1987","Íran","Spánn","22","35","14413","Thelma Diljá","22","39","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1987","Íran","Spánn","22","35","14421","Levi","23","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1987","Íran","Spánn","22","35","14434","Ísak Toma","24","33","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1987","Íran","Spánn","22","35","14467","Pála Minný","23","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1987","Íran","Spánn","22","35","14515","Heiður Hjaltadóttir","22","27","5","71.4285714"
"42","HMH 2023","2713","Nordic","A-riðill","1987","Íran","Spánn","22","35","14778","Heiða","23","20","0","0"
"42","HMH 2023","2713","Nordic","A-riðill","1987","Íran","Spánn","22","35","15065","Arna Mekkín","18","33","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1987","Íran","Spánn","22","35","15390","Eyrún","28","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","A-riðill","1987","Íran","Spánn","22","35","17666","Henrik","36","23","0","0"
"42","HMH 2023","2713","Nordic","B-riðill","1988","Frakkland","Pólland","26","24","4275","Björn Reynisson","28","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1988","Frakkland","Pólland","26","24","5078","Halli Thor","32","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1988","Frakkland","Pólland","26","24","14377","Hrannar Gunnarsson","32","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1988","Frakkland","Pólland","26","24","14399","Bjarki Sigurðsson","32","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1988","Frakkland","Pólland","26","24","14405","Kristín Guðmundsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1988","Frakkland","Pólland","26","24","14434","Ísak Toma","30","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1988","Frakkland","Pólland","26","24","14467","Pála Minný","32","30","5","71.4285714"
"42","HMH 2023","2713","Nordic","B-riðill","1988","Frakkland","Pólland","26","24","14515","Heiður Hjaltadóttir","27","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1988","Frakkland","Pólland","26","24","14529","Hallur Kristmundsson","32","30","5","71.4285714"
"42","HMH 2023","2713","Nordic","B-riðill","1988","Frakkland","Pólland","26","24","14778","Heiða","25","24","5","71.4285714"
"42","HMH 2023","2713","Nordic","B-riðill","1988","Frakkland","Pólland","26","24","15065","Arna Mekkín","29","27","5","71.4285714"
"42","HMH 2023","2713","Nordic","B-riðill","1988","Frakkland","Pólland","26","24","15390","Eyrún","30","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1988","Frakkland","Pólland","26","24","17666","Henrik","31","21","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4275","Björn Reynisson","16","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5078","Halli Thor","22","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14377","Hrannar Gunnarsson","19","25","5","71.4285714"
"42","HMH 2023","2713","Nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14399","Bjarki Sigurðsson","20","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14405","Kristín Guðmundsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14413","Thelma Diljá","25","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14421","Levi","20","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14434","Ísak Toma","29","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14467","Pála Minný","25","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14515","Heiður Hjaltadóttir","18","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14529","Hallur Kristmundsson","23","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14778","Heiða","19","26","5","71.4285714"
"42","HMH 2023","2713","Nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15065","Arna Mekkín","20","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15390","Eyrún","15","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17666","Henrik","27","14","0","0"
"42","HMH 2023","2713","Nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4275","Björn Reynisson","34","16","5","71.4285714"
"42","HMH 2023","2713","Nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5078","Halli Thor","33","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14377","Hrannar Gunnarsson","37","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14405","Kristín Guðmundsdóttir","23","35","0","0"
"42","HMH 2023","2713","Nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14413","Thelma Diljá","18","36","0","0"
"42","HMH 2023","2713","Nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14421","Levi","34","16","5","71.4285714"
"42","HMH 2023","2713","Nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14434","Ísak Toma","30","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14467","Pála Minný","30","23","5","71.4285714"
"42","HMH 2023","2713","Nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14515","Heiður Hjaltadóttir","34","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14529","Hallur Kristmundsson","35","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14778","Heiða","26","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15065","Arna Mekkín","33","18","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15390","Eyrún","36","19","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17666","Henrik","36","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1991","Pólland","Slóvenía","23","32","4275","Björn Reynisson","24","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1991","Pólland","Slóvenía","23","32","5078","Halli Thor","28","26","0","0"
"42","HMH 2023","2713","Nordic","B-riðill","1991","Pólland","Slóvenía","23","32","14377","Hrannar Gunnarsson","24","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1991","Pólland","Slóvenía","23","32","14405","Kristín Guðmundsdóttir","17","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1991","Pólland","Slóvenía","23","32","14413","Thelma Diljá","26","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1991","Pólland","Slóvenía","23","32","14421","Levi","28","25","0","0"
"42","HMH 2023","2713","Nordic","B-riðill","1991","Pólland","Slóvenía","23","32","14434","Ísak Toma","29","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1991","Pólland","Slóvenía","23","32","14467","Pála Minný","27","25","0","0"
"42","HMH 2023","2713","Nordic","B-riðill","1991","Pólland","Slóvenía","23","32","14515","Heiður Hjaltadóttir","26","24","0","0"
"42","HMH 2023","2713","Nordic","B-riðill","1991","Pólland","Slóvenía","23","32","14529","Hallur Kristmundsson","30","30","0","0"
"42","HMH 2023","2713","Nordic","B-riðill","1991","Pólland","Slóvenía","23","32","14778","Heiða","33","29","0","0"
"42","HMH 2023","2713","Nordic","B-riðill","1991","Pólland","Slóvenía","23","32","15065","Arna Mekkín","24","22","0","0"
"42","HMH 2023","2713","Nordic","B-riðill","1991","Pólland","Slóvenía","23","32","15390","Eyrún","35","37","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1991","Pólland","Slóvenía","23","32","17666","Henrik","30","36","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","4275","Björn Reynisson","24","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","5078","Halli Thor","28","32","5","71.4285714"
"42","HMH 2023","2713","Nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","14377","Hrannar Gunnarsson","22","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","14399","Bjarki Sigurðsson","24","33","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","14405","Kristín Guðmundsdóttir","20","35","5","71.4285714"
"42","HMH 2023","2713","Nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","14413","Thelma Diljá","31","42","5","71.4285714"
"42","HMH 2023","2713","Nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","14421","Levi","23","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","14434","Ísak Toma","26","38","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","14467","Pála Minný","29","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","14515","Heiður Hjaltadóttir","28","32","5","71.4285714"
"42","HMH 2023","2713","Nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","14778","Heiða","14","34","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","15065","Arna Mekkín","27","33","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","15390","Eyrún","25","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","17666","Henrik","15","31","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","4275","Björn Reynisson","31","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5078","Halli Thor","37","19","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14377","Hrannar Gunnarsson","28","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14399","Bjarki Sigurðsson","26","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14405","Kristín Guðmundsdóttir","30","17","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14413","Thelma Diljá","25","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14421","Levi","34","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14434","Ísak Toma","32","24","5","71.4285714"
"42","HMH 2023","2713","Nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14467","Pála Minný","30","24","5","71.4285714"
"42","HMH 2023","2713","Nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14515","Heiður Hjaltadóttir","31","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14778","Heiða","32","32","0","0"
"42","HMH 2023","2713","Nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15065","Arna Mekkín","36","16","4","57.1428571"
"42","HMH 2023","2713","Nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15390","Eyrún","27","22","5","71.4285714"
"42","HMH 2023","2713","Nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17666","Henrik","32","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","4275","Björn Reynisson","18","22","0","0"
"42","HMH 2023","2713","Nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5078","Halli Thor","22","32","0","0"
"42","HMH 2023","2713","Nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14377","Hrannar Gunnarsson","25","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14399","Bjarki Sigurðsson","18","20","0","0"
"42","HMH 2023","2713","Nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14405","Kristín Guðmundsdóttir","16","27","0","0"
"42","HMH 2023","2713","Nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14413","Thelma Diljá","27","17","4","57.1428571"
"42","HMH 2023","2713","Nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14421","Levi","24","25","1","14.2857142"
"42","HMH 2023","2713","Nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14434","Ísak Toma","29","30","0","0"
"42","HMH 2023","2713","Nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14467","Pála Minný","20","25","1","14.2857142"
"42","HMH 2023","2713","Nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14515","Heiður Hjaltadóttir","22","22","0","0"
"42","HMH 2023","2713","Nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14529","Hallur Kristmundsson","23","26","0","0"
"42","HMH 2023","2713","Nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14778","Heiða","20","25","1","14.2857142"
"42","HMH 2023","2713","Nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15065","Arna Mekkín","15","22","0","0"
"42","HMH 2023","2713","Nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15390","Eyrún","30","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17666","Henrik","32","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","4275","Björn Reynisson","33","19","4","57.1428571"
"42","HMH 2023","2713","Nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","5078","Halli Thor","33","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","14377","Hrannar Gunnarsson","30","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","14399","Bjarki Sigurðsson","21","22","0","0"
"42","HMH 2023","2713","Nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","14405","Kristín Guðmundsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","14413","Thelma Diljá","27","31","0","0"
"42","HMH 2023","2713","Nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","14421","Levi","23","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","14434","Ísak Toma","30","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","14467","Pála Minný","30","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","14515","Heiður Hjaltadóttir","30","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","14529","Hallur Kristmundsson","35","27","5","71.4285714"
"42","HMH 2023","2713","Nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","14778","Heiða","27","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","15065","Arna Mekkín","33","16","4","57.1428571"
"42","HMH 2023","2713","Nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","15390","Eyrún","30","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","17666","Henrik","24","34","0","0"
"42","HMH 2023","2713","Nordic","C-riðill","1996","Brasilía","Úrúgvæ","35","24","4275","Björn Reynisson","26","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5078","Halli Thor","29","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14377","Hrannar Gunnarsson","27","25","4","57.1428571"
