"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1001","Aðförin","A-riðill","1071","Frakkland","Makedónía","30","23","4361","Birkir Örn","26","23","5","71.4285714"
"26","EMH 2016","1001","Aðförin","A-riðill","1071","Frakkland","Makedónía","30","23","4368","Ólafur Þór","29","23","5","71.4285714"
"26","EMH 2016","1001","Aðförin","A-riðill","1071","Frakkland","Makedónía","30","23","4652","Reynir","28","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1071","Frakkland","Makedónía","30","23","4866","Gretar","27","22","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1071","Frakkland","Makedónía","30","23","4880","Svandis","32","30","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1071","Frakkland","Makedónía","30","23","5065","Oddland","29","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1071","Frakkland","Makedónía","30","23","5740","Jóhann Örlygsson","27","24","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1071","Frakkland","Makedónía","30","23","5770","Rósa","33","30","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1071","Frakkland","Makedónía","30","23","5817","Anton Rúnars","29","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1071","Frakkland","Makedónía","30","23","5892","JR","31","24","5","71.4285714"
"26","EMH 2016","1001","Aðförin","A-riðill","1072","Pólland","Serbía","29","28","4361","Birkir Örn","29","26","5","71.4285714"
"26","EMH 2016","1001","Aðförin","A-riðill","1072","Pólland","Serbía","29","28","4368","Ólafur Þór","28","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1072","Pólland","Serbía","29","28","4652","Reynir","31","29","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1072","Pólland","Serbía","29","28","4866","Gretar","30","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1072","Pólland","Serbía","29","28","4880","Svandis","28","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1072","Pólland","Serbía","29","28","5065","Oddland","28","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1072","Pólland","Serbía","29","28","5740","Jóhann Örlygsson","22","24","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1072","Pólland","Serbía","29","28","5770","Rósa","30","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1072","Pólland","Serbía","29","28","5817","Anton Rúnars","32","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1072","Pólland","Serbía","29","28","5892","JR","26","17","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1073","Serbía","Frakkland","26","36","4357","Einar Birgir","28","31","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1073","Serbía","Frakkland","26","36","4361","Birkir Örn","26","31","5","71.4285714"
"26","EMH 2016","1001","Aðförin","A-riðill","1073","Serbía","Frakkland","26","36","4368","Ólafur Þór","27","30","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1073","Serbía","Frakkland","26","36","4652","Reynir","29","33","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1073","Serbía","Frakkland","26","36","4866","Gretar","23","30","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1073","Serbía","Frakkland","26","36","4880","Svandis","24","30","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1073","Serbía","Frakkland","26","36","5065","Oddland","25","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1073","Serbía","Frakkland","26","36","5740","Jóhann Örlygsson","14","34","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1073","Serbía","Frakkland","26","36","5770","Rósa","15","14","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1073","Serbía","Frakkland","26","36","5817","Anton Rúnars","26","30","5","71.4285714"
"26","EMH 2016","1001","Aðförin","A-riðill","1073","Serbía","Frakkland","26","36","5892","JR","26","28","5","71.4285714"
"26","EMH 2016","1001","Aðförin","A-riðill","1074","Makedónía","Pólland","23","24","4357","Einar Birgir","15","22","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1074","Makedónía","Pólland","23","24","4361","Birkir Örn","24","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1074","Makedónía","Pólland","23","24","4368","Ólafur Þór","27","31","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1074","Makedónía","Pólland","23","24","4652","Reynir","25","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1074","Makedónía","Pólland","23","24","4866","Gretar","24","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1074","Makedónía","Pólland","23","24","4880","Svandis","25","29","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1074","Makedónía","Pólland","23","24","5065","Oddland","26","27","5","71.4285714"
"26","EMH 2016","1001","Aðförin","A-riðill","1074","Makedónía","Pólland","23","24","5740","Jóhann Örlygsson","34","20","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1074","Makedónía","Pólland","23","24","5770","Rósa","26","30","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1074","Makedónía","Pólland","23","24","5817","Anton Rúnars","25","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1074","Makedónía","Pólland","23","24","5892","JR","24","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1075","Makedónía","Serbía","27","27","4357","Einar Birgir","23","21","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1075","Makedónía","Serbía","27","27","4361","Birkir Örn","25","28","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1075","Makedónía","Serbía","27","27","4368","Ólafur Þór","27","27","7","100"
"26","EMH 2016","1001","Aðförin","A-riðill","1075","Makedónía","Serbía","27","27","4652","Reynir","28","27","1","14.2857142"
"26","EMH 2016","1001","Aðförin","A-riðill","1075","Makedónía","Serbía","27","27","4866","Gretar","23","25","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1075","Makedónía","Serbía","27","27","4880","Svandis","25","28","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1075","Makedónía","Serbía","27","27","5065","Oddland","24","26","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1075","Makedónía","Serbía","27","27","5740","Jóhann Örlygsson","19","20","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1075","Makedónía","Serbía","27","27","5770","Rósa","27","28","1","14.2857142"
"26","EMH 2016","1001","Aðförin","A-riðill","1075","Makedónía","Serbía","27","27","5817","Anton Rúnars","31","27","1","14.2857142"
"26","EMH 2016","1001","Aðförin","A-riðill","1075","Makedónía","Serbía","27","27","5892","JR","24","29","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1076","Frakkland","Pólland","25","31","4357","Einar Birgir","34","25","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1076","Frakkland","Pólland","25","31","4361","Birkir Örn","31","28","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1076","Frakkland","Pólland","25","31","4368","Ólafur Þór","28","25","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1076","Frakkland","Pólland","25","31","4652","Reynir","32","29","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1076","Frakkland","Pólland","25","31","4866","Gretar","30","26","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1076","Frakkland","Pólland","25","31","4880","Svandis","29","27","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1076","Frakkland","Pólland","25","31","5065","Oddland","31","29","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1076","Frakkland","Pólland","25","31","5740","Jóhann Örlygsson","17","22","4","57.1428571"
"26","EMH 2016","1001","Aðförin","A-riðill","1076","Frakkland","Pólland","25","31","5770","Rósa","26","21","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1076","Frakkland","Pólland","25","31","5817","Anton Rúnars","29","28","0","0"
"26","EMH 2016","1001","Aðförin","A-riðill","1076","Frakkland","Pólland","25","31","5892","JR","29","27","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","4361","Birkir Örn","31","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","4368","Ólafur Þór","29","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","4652","Reynir","25","20","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","4866","Gretar","26","24","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","4880","Svandis","31","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5065","Oddland","30","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5740","Jóhann Örlygsson","26","22","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5770","Rósa","34","32","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5817","Anton Rúnars","28","21","5","71.4285714"
"26","EMH 2016","1001","Aðförin","B-riðill","1078","Ísland","Noregur","26","25","4361","Birkir Örn","29","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1078","Ísland","Noregur","26","25","4368","Ólafur Þór","27","26","5","71.4285714"
"26","EMH 2016","1001","Aðförin","B-riðill","1078","Ísland","Noregur","26","25","4652","Reynir","29","28","5","71.4285714"
"26","EMH 2016","1001","Aðförin","B-riðill","1078","Ísland","Noregur","26","25","4866","Gretar","30","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1078","Ísland","Noregur","26","25","4880","Svandis","29","28","5","71.4285714"
"26","EMH 2016","1001","Aðförin","B-riðill","1078","Ísland","Noregur","26","25","5065","Oddland","31","29","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1078","Ísland","Noregur","26","25","5740","Jóhann Örlygsson","26","23","5","71.4285714"
"26","EMH 2016","1001","Aðförin","B-riðill","1078","Ísland","Noregur","26","25","5770","Rósa","28","24","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1078","Ísland","Noregur","26","25","5817","Anton Rúnars","30","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1078","Ísland","Noregur","26","25","5892","JR","29","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","4357","Einar Birgir","36","14","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","4361","Birkir Örn","27","30","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","4368","Ólafur Þór","27","32","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","4652","Reynir","24","29","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","4866","Gretar","25","28","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","4880","Svandis","26","29","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5065","Oddland","25","29","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5740","Jóhann Örlygsson","14","16","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5770","Rósa","32","20","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5817","Anton Rúnars","25","29","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5892","JR","25","29","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1080","Noregur","Króatía","34","31","4357","Einar Birgir","16","34","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1080","Noregur","Króatía","34","31","4361","Birkir Örn","28","30","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1080","Noregur","Króatía","34","31","4368","Ólafur Þór","26","31","1","14.2857142"
"26","EMH 2016","1001","Aðförin","B-riðill","1080","Noregur","Króatía","34","31","4652","Reynir","29","31","1","14.2857142"
"26","EMH 2016","1001","Aðförin","B-riðill","1080","Noregur","Króatía","34","31","4866","Gretar","25","27","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1080","Noregur","Króatía","34","31","4880","Svandis","28","28","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1080","Noregur","Króatía","34","31","5065","Oddland","24","28","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1080","Noregur","Króatía","34","31","5740","Jóhann Örlygsson","36","15","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1080","Noregur","Króatía","34","31","5770","Rósa","29","30","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1080","Noregur","Króatía","34","31","5817","Anton Rúnars","26","29","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1080","Noregur","Króatía","34","31","5892","JR","25","28","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","4357","Einar Birgir","36","19","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","4361","Birkir Örn","25","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","4368","Ólafur Þór","27","30","5","71.4285714"
"26","EMH 2016","1001","Aðförin","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","4652","Reynir","24","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","4866","Gretar","24","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","4880","Svandis","30","31","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5065","Oddland","29","30","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5740","Jóhann Örlygsson","32","20","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5770","Rósa","24","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5817","Anton Rúnars","25","27","5","71.4285714"
"26","EMH 2016","1001","Aðförin","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5892","JR","28","29","5","71.4285714"
"26","EMH 2016","1001","Aðförin","B-riðill","1082","Króatía","Ísland","37","28","4357","Einar Birgir","24","16","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1082","Króatía","Ísland","37","28","4361","Birkir Örn","30","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1082","Króatía","Ísland","37","28","4368","Ólafur Þór","28","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1082","Króatía","Ísland","37","28","4652","Reynir","29","31","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1082","Króatía","Ísland","37","28","4866","Gretar","24","26","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1082","Króatía","Ísland","37","28","4880","Svandis","28","31","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1082","Króatía","Ísland","37","28","5065","Oddland","31","30","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1082","Króatía","Ísland","37","28","5740","Jóhann Örlygsson","21","17","4","57.1428571"
"26","EMH 2016","1001","Aðförin","B-riðill","1082","Króatía","Ísland","37","28","5770","Rósa","24","25","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1082","Króatía","Ísland","37","28","5817","Anton Rúnars","28","30","0","0"
"26","EMH 2016","1001","Aðförin","B-riðill","1082","Króatía","Ísland","37","28","5892","JR","28","29","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1083","Spánn","Þýskaland","32","29","4357","Einar Birgir","28","30","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1083","Spánn","Þýskaland","32","29","4361","Birkir Örn","30","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1083","Spánn","Þýskaland","32","29","4368","Ólafur Þór","28","25","5","71.4285714"
"26","EMH 2016","1001","Aðförin","C-riðill","1083","Spánn","Þýskaland","32","29","4652","Reynir","29","30","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1083","Spánn","Þýskaland","32","29","4866","Gretar","27","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1083","Spánn","Þýskaland","32","29","4880","Svandis","29","31","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1083","Spánn","Þýskaland","32","29","5065","Oddland","30","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1083","Spánn","Þýskaland","32","29","5740","Jóhann Örlygsson","16","33","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1083","Spánn","Þýskaland","32","29","5770","Rósa","27","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1083","Spánn","Þýskaland","32","29","5817","Anton Rúnars","29","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1083","Spánn","Þýskaland","32","29","5892","JR","34","23","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1084","Svíþjóð","Slóvenía","23","21","4357","Einar Birgir","27","28","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1084","Svíþjóð","Slóvenía","23","21","4361","Birkir Örn","26","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1084","Svíþjóð","Slóvenía","23","21","4368","Ólafur Þór","27","28","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1084","Svíþjóð","Slóvenía","23","21","4652","Reynir","26","24","5","71.4285714"
"26","EMH 2016","1001","Aðförin","C-riðill","1084","Svíþjóð","Slóvenía","23","21","4866","Gretar","31","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1084","Svíþjóð","Slóvenía","23","21","4880","Svandis","26","24","5","71.4285714"
"26","EMH 2016","1001","Aðförin","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5065","Oddland","27","28","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5740","Jóhann Örlygsson","37","36","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5770","Rósa","28","26","5","71.4285714"
"26","EMH 2016","1001","Aðförin","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5817","Anton Rúnars","28","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5892","JR","28","23","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1085","Slóvenía","Spánn","24","24","4357","Einar Birgir","25","16","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1085","Slóvenía","Spánn","24","24","4361","Birkir Örn","24","28","1","14.2857142"
"26","EMH 2016","1001","Aðförin","C-riðill","1085","Slóvenía","Spánn","24","24","4368","Ólafur Þór","20","22","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1085","Slóvenía","Spánn","24","24","4866","Gretar","24","30","1","14.2857142"
"26","EMH 2016","1001","Aðförin","C-riðill","1085","Slóvenía","Spánn","24","24","4880","Svandis","28","31","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1085","Slóvenía","Spánn","24","24","5065","Oddland","26","28","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1085","Slóvenía","Spánn","24","24","5740","Jóhann Örlygsson","36","16","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1085","Slóvenía","Spánn","24","24","5770","Rósa","21","27","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1085","Slóvenía","Spánn","24","24","5817","Anton Rúnars","25","30","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1085","Slóvenía","Spánn","24","24","5892","JR","23","27","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1086","Þýskaland","Svíþjóð","27","26","4357","Einar Birgir","31","22","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1086","Þýskaland","Svíþjóð","27","26","4361","Birkir Örn","28","27","5","71.4285714"
"26","EMH 2016","1001","Aðförin","C-riðill","1086","Þýskaland","Svíþjóð","27","26","4368","Ólafur Þór","27","26","7","100"
"26","EMH 2016","1001","Aðförin","C-riðill","1086","Þýskaland","Svíþjóð","27","26","4652","Reynir","31","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1086","Þýskaland","Svíþjóð","27","26","4866","Gretar","31","29","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1086","Þýskaland","Svíþjóð","27","26","4880","Svandis","26","29","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5065","Oddland","27","27","1","14.2857142"
"26","EMH 2016","1001","Aðförin","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5740","Jóhann Örlygsson","21","21","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5770","Rósa","23","21","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5817","Anton Rúnars","26","28","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5892","JR","27","28","1","14.2857142"
"26","EMH 2016","1001","Aðförin","C-riðill","1087","Þýskaland","Slóvenía","25","21","4357","Einar Birgir","32","18","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1087","Þýskaland","Slóvenía","25","21","4361","Birkir Örn","28","30","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1087","Þýskaland","Slóvenía","25","21","4368","Ólafur Þór","27","27","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1087","Þýskaland","Slóvenía","25","21","4652","Reynir","31","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1087","Þýskaland","Slóvenía","25","21","4866","Gretar","27","23","5","71.4285714"
"26","EMH 2016","1001","Aðförin","C-riðill","1087","Þýskaland","Slóvenía","25","21","4880","Svandis","30","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1087","Þýskaland","Slóvenía","25","21","5065","Oddland","25","27","1","14.2857142"
"26","EMH 2016","1001","Aðförin","C-riðill","1087","Þýskaland","Slóvenía","25","21","5740","Jóhann Örlygsson","15","26","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1087","Þýskaland","Slóvenía","25","21","5770","Rósa","16","21","1","14.2857142"
"26","EMH 2016","1001","Aðförin","C-riðill","1087","Þýskaland","Slóvenía","25","21","5817","Anton Rúnars","29","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1087","Þýskaland","Slóvenía","25","21","5892","JR","27","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1088","Spánn","Svíþjóð","24","22","4357","Einar Birgir","33","21","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1088","Spánn","Svíþjóð","24","22","4361","Birkir Örn","30","29","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1088","Spánn","Svíþjóð","24","22","4368","Ólafur Þór","28","24","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1088","Spánn","Svíþjóð","24","22","4652","Reynir","25","28","0","0"
"26","EMH 2016","1001","Aðförin","C-riðill","1088","Spánn","Svíþjóð","24","22","4866","Gretar","26","24","5","71.4285714"
"26","EMH 2016","1001","Aðförin","C-riðill","1088","Spánn","Svíþjóð","24","22","4880","Svandis","34","29","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1088","Spánn","Svíþjóð","24","22","5065","Oddland","30","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1088","Spánn","Svíþjóð","24","22","5740","Jóhann Örlygsson","28","23","4","57.1428571"
"26","EMH 2016","1001","Aðförin","C-riðill","1088","Spánn","Svíþjóð","24","22","5770","Rósa","31","29","5","71.4285714"
"26","EMH 2016","1001","Aðförin","C-riðill","1088","Spánn","Svíþjóð","24","22","5817","Anton Rúnars","32","30","5","71.4285714"
"26","EMH 2016","1001","Aðförin","C-riðill","1088","Spánn","Svíþjóð","24","22","5892","JR","29","27","5","71.4285714"
"26","EMH 2016","1001","Aðförin","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","4357","Einar Birgir","30","22","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","4361","Birkir Örn","30","27","5","71.4285714"
"26","EMH 2016","1001","Aðförin","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","4368","Ólafur Þór","29","24","5","71.4285714"
"26","EMH 2016","1001","Aðförin","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","4652","Reynir","28","31","0","0"
"26","EMH 2016","1001","Aðförin","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","4866","Gretar","24","24","0","0"
"26","EMH 2016","1001","Aðförin","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","4880","Svandis","27","30","0","0"
"26","EMH 2016","1001","Aðförin","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5065","Oddland","29","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5740","Jóhann Örlygsson","14","20","0","0"
"26","EMH 2016","1001","Aðförin","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5770","Rósa","24","25","0","0"
"26","EMH 2016","1001","Aðförin","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5817","Anton Rúnars","26","23","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5892","JR","16","37","0","0"
"26","EMH 2016","1001","Aðförin","D-riðill","1090","Danmörk","Rússland","31","25","4357","Einar Birgir","32","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1090","Danmörk","Rússland","31","25","4361","Birkir Örn","27","23","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1090","Danmörk","Rússland","31","25","4368","Ólafur Þór","28","24","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1090","Danmörk","Rússland","31","25","4652","Reynir","32","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1090","Danmörk","Rússland","31","25","4866","Gretar","30","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1090","Danmörk","Rússland","31","25","4880","Svandis","30","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1090","Danmörk","Rússland","31","25","5065","Oddland","29","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1090","Danmörk","Rússland","31","25","5740","Jóhann Örlygsson","28","21","4","57.1428571"
