"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1363","Sendiradid","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2630","Orri Gudjonsson","1","1","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8780","Sindri Már Sigfússon","2","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8787","Ólafur Björn Magnússon","2","1","3","60"
"30","WC 2018","1363","Sendiradid","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8789","Orri A - hitt týndist :(","0","0","1","20"
"30","WC 2018","1363","Sendiradid","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8791","Atli Guðlaugsson","1","1","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8799","Bibbi Baggio","1","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8812","Snæbjörn Þórir Eyjólfsson","2","1","3","60"
"30","WC 2018","1363","Sendiradid","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8874","Birgitta","2","1","3","60"
"30","WC 2018","1363","Sendiradid","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8998","Sverrir Páll Sverrisson","1","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9498","Hrafn Ingvarsson","1","1","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10012","Örn Óskar Guðjónsson","1","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10170","Orri Arnarsson","1","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10549","Guðjón Geir Jónsson","3","2","3","60"
"30","WC 2018","1363","Sendiradid","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2630","Orri Gudjonsson","1","3","3","60"
"30","WC 2018","1363","Sendiradid","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8780","Sindri Már Sigfússon","1","2","3","60"
"30","WC 2018","1363","Sendiradid","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8787","Ólafur Björn Magnússon","0","2","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8789","Orri A - hitt týndist :(","0","1","5","100"
"30","WC 2018","1363","Sendiradid","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8791","Atli Guðlaugsson","1","2","3","60"
"30","WC 2018","1363","Sendiradid","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8799","Bibbi Baggio","1","2","3","60"
"30","WC 2018","1363","Sendiradid","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8812","Snæbjörn Þórir Eyjólfsson","1","3","3","60"
"30","WC 2018","1363","Sendiradid","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8874","Birgitta","0","2","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8998","Sverrir Páll Sverrisson","2","0","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9498","Hrafn Ingvarsson","1","3","3","60"
"30","WC 2018","1363","Sendiradid","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10012","Örn Óskar Guðjónsson","1","2","3","60"
"30","WC 2018","1363","Sendiradid","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10170","Orri Arnarsson","0","1","5","100"
"30","WC 2018","1363","Sendiradid","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10549","Guðjón Geir Jónsson","2","1","1","20"
"30","WC 2018","1363","Sendiradid","A-riðill","1334","Rússland","Egyptaland","3","1","2630","Orri Gudjonsson","1","1","1","20"
"30","WC 2018","1363","Sendiradid","A-riðill","1334","Rússland","Egyptaland","3","1","8780","Sindri Már Sigfússon","1","0","3","60"
"30","WC 2018","1363","Sendiradid","A-riðill","1334","Rússland","Egyptaland","3","1","8787","Ólafur Björn Magnússon","1","2","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1334","Rússland","Egyptaland","3","1","8789","Orri A - hitt týndist :(","1","1","1","20"
"30","WC 2018","1363","Sendiradid","A-riðill","1334","Rússland","Egyptaland","3","1","8791","Atli Guðlaugsson","0","2","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1334","Rússland","Egyptaland","3","1","8799","Bibbi Baggio","1","1","1","20"
"30","WC 2018","1363","Sendiradid","A-riðill","1334","Rússland","Egyptaland","3","1","8812","Snæbjörn Þórir Eyjólfsson","0","2","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1334","Rússland","Egyptaland","3","1","8874","Birgitta","1","1","1","20"
"30","WC 2018","1363","Sendiradid","A-riðill","1334","Rússland","Egyptaland","3","1","8998","Sverrir Páll Sverrisson","0","1","1","20"
"30","WC 2018","1363","Sendiradid","A-riðill","1334","Rússland","Egyptaland","3","1","9498","Hrafn Ingvarsson","2","1","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1334","Rússland","Egyptaland","3","1","10012","Örn Óskar Guðjónsson","2","1","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1334","Rússland","Egyptaland","3","1","10170","Orri Arnarsson","0","0","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1334","Rússland","Egyptaland","3","1","10224","Kaja","3","1","5","100"
"30","WC 2018","1363","Sendiradid","A-riðill","1334","Rússland","Egyptaland","3","1","10549","Guðjón Geir Jónsson","2","1","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1334","Rússland","Egyptaland","3","1","11172","Björn Halldór","2","1","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2630","Orri Gudjonsson","4","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8780","Sindri Már Sigfússon","3","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8787","Ólafur Björn Magnússon","3","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8789","Orri A - hitt týndist :(","3","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8791","Atli Guðlaugsson","3","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8799","Bibbi Baggio","5","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8812","Snæbjörn Þórir Eyjólfsson","3","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8874","Birgitta","3","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8998","Sverrir Páll Sverrisson","2","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9498","Hrafn Ingvarsson","4","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10012","Örn Óskar Guðjónsson","3","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10170","Orri Arnarsson","1","0","5","100"
"30","WC 2018","1363","Sendiradid","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10224","Kaja","2","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10549","Guðjón Geir Jónsson","1","0","5","100"
"30","WC 2018","1363","Sendiradid","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11172","Björn Halldór","3","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1336","Úrúgvæ","Rússland","3","0","2630","Orri Gudjonsson","2","1","3","60"
"30","WC 2018","1363","Sendiradid","A-riðill","1336","Úrúgvæ","Rússland","3","0","8780","Sindri Már Sigfússon","2","2","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1336","Úrúgvæ","Rússland","3","0","8787","Ólafur Björn Magnússon","0","1","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1336","Úrúgvæ","Rússland","3","0","8789","Orri A - hitt týndist :(","2","2","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1336","Úrúgvæ","Rússland","3","0","8791","Atli Guðlaugsson","1","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1336","Úrúgvæ","Rússland","3","0","8799","Bibbi Baggio","1","1","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1336","Úrúgvæ","Rússland","3","0","8812","Snæbjörn Þórir Eyjólfsson","1","1","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1336","Úrúgvæ","Rússland","3","0","8874","Birgitta","2","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1336","Úrúgvæ","Rússland","3","0","8998","Sverrir Páll Sverrisson","2","1","3","60"
"30","WC 2018","1363","Sendiradid","A-riðill","1336","Úrúgvæ","Rússland","3","0","9498","Hrafn Ingvarsson","2","2","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1336","Úrúgvæ","Rússland","3","0","10012","Örn Óskar Guðjónsson","2","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1336","Úrúgvæ","Rússland","3","0","10170","Orri Arnarsson","1","0","4","80"
"30","WC 2018","1363","Sendiradid","A-riðill","1336","Úrúgvæ","Rússland","3","0","10224","Kaja","1","2","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1336","Úrúgvæ","Rússland","3","0","10549","Guðjón Geir Jónsson","1","2","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1336","Úrúgvæ","Rússland","3","0","11172","Björn Halldór","2","2","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2630","Orri Gudjonsson","0","2","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8780","Sindri Már Sigfússon","0","2","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8787","Ólafur Björn Magnússon","0","2","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8789","Orri A - hitt týndist :(","0","2","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8791","Atli Guðlaugsson","0","2","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8799","Bibbi Baggio","0","2","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8812","Snæbjörn Þórir Eyjólfsson","0","0","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8874","Birgitta","0","1","1","20"
"30","WC 2018","1363","Sendiradid","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8998","Sverrir Páll Sverrisson","0","2","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9498","Hrafn Ingvarsson","0","2","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10012","Örn Óskar Guðjónsson","1","2","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10170","Orri Arnarsson","0","0","0","0"
"30","WC 2018","1363","Sendiradid","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10224","Kaja","0","1","1","20"
"30","WC 2018","1363","Sendiradid","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10549","Guðjón Geir Jónsson","1","0","3","60"
"30","WC 2018","1363","Sendiradid","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11172","Björn Halldór","2","1","5","100"
"30","WC 2018","1363","Sendiradid","B-riðill","1338","Marokkó","Íran","0","1","2630","Orri Gudjonsson","1","0","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1338","Marokkó","Íran","0","1","8780","Sindri Már Sigfússon","0","0","1","20"
"30","WC 2018","1363","Sendiradid","B-riðill","1338","Marokkó","Íran","0","1","8787","Ólafur Björn Magnússon","2","2","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1338","Marokkó","Íran","0","1","8789","Orri A - hitt týndist :(","1","0","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1338","Marokkó","Íran","0","1","8791","Atli Guðlaugsson","2","0","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1338","Marokkó","Íran","0","1","8799","Bibbi Baggio","1","1","1","20"
"30","WC 2018","1363","Sendiradid","B-riðill","1338","Marokkó","Íran","0","1","8812","Snæbjörn Þórir Eyjólfsson","0","1","5","100"
"30","WC 2018","1363","Sendiradid","B-riðill","1338","Marokkó","Íran","0","1","8874","Birgitta","1","1","1","20"
"30","WC 2018","1363","Sendiradid","B-riðill","1338","Marokkó","Íran","0","1","8998","Sverrir Páll Sverrisson","2","1","1","20"
"30","WC 2018","1363","Sendiradid","B-riðill","1338","Marokkó","Íran","0","1","9498","Hrafn Ingvarsson","2","1","1","20"
"30","WC 2018","1363","Sendiradid","B-riðill","1338","Marokkó","Íran","0","1","10012","Örn Óskar Guðjónsson","0","1","5","100"
"30","WC 2018","1363","Sendiradid","B-riðill","1338","Marokkó","Íran","0","1","10170","Orri Arnarsson","0","0","1","20"
"30","WC 2018","1363","Sendiradid","B-riðill","1338","Marokkó","Íran","0","1","10549","Guðjón Geir Jónsson","1","0","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1339","Portúgal","Spánn","3","3","2630","Orri Gudjonsson","1","2","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1339","Portúgal","Spánn","3","3","8780","Sindri Már Sigfússon","0","1","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1339","Portúgal","Spánn","3","3","8787","Ólafur Björn Magnússon","0","0","3","60"
"30","WC 2018","1363","Sendiradid","B-riðill","1339","Portúgal","Spánn","3","3","8789","Orri A - hitt týndist :(","1","1","3","60"
"30","WC 2018","1363","Sendiradid","B-riðill","1339","Portúgal","Spánn","3","3","8791","Atli Guðlaugsson","0","2","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1339","Portúgal","Spánn","3","3","8799","Bibbi Baggio","1","1","3","60"
"30","WC 2018","1363","Sendiradid","B-riðill","1339","Portúgal","Spánn","3","3","8812","Snæbjörn Þórir Eyjólfsson","1","2","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1339","Portúgal","Spánn","3","3","8874","Birgitta","1","2","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1339","Portúgal","Spánn","3","3","8998","Sverrir Páll Sverrisson","1","2","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1339","Portúgal","Spánn","3","3","9498","Hrafn Ingvarsson","1","2","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1339","Portúgal","Spánn","3","3","10012","Örn Óskar Guðjónsson","1","2","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1339","Portúgal","Spánn","3","3","10170","Orri Arnarsson","2","1","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1339","Portúgal","Spánn","3","3","10224","Kaja","1","1","3","60"
"30","WC 2018","1363","Sendiradid","B-riðill","1339","Portúgal","Spánn","3","3","10549","Guðjón Geir Jónsson","1","3","1","20"
"30","WC 2018","1363","Sendiradid","B-riðill","1340","Portúgal","Marokkó","1","0","2630","Orri Gudjonsson","2","0","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1340","Portúgal","Marokkó","1","0","8780","Sindri Már Sigfússon","0","0","1","20"
"30","WC 2018","1363","Sendiradid","B-riðill","1340","Portúgal","Marokkó","1","0","8787","Ólafur Björn Magnússon","2","0","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1340","Portúgal","Marokkó","1","0","8789","Orri A - hitt týndist :(","2","0","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1340","Portúgal","Marokkó","1","0","8791","Atli Guðlaugsson","2","0","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1340","Portúgal","Marokkó","1","0","8799","Bibbi Baggio","2","1","3","60"
"30","WC 2018","1363","Sendiradid","B-riðill","1340","Portúgal","Marokkó","1","0","8812","Snæbjörn Þórir Eyjólfsson","3","0","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1340","Portúgal","Marokkó","1","0","8874","Birgitta","3","0","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1340","Portúgal","Marokkó","1","0","8998","Sverrir Páll Sverrisson","3","1","3","60"
"30","WC 2018","1363","Sendiradid","B-riðill","1340","Portúgal","Marokkó","1","0","9498","Hrafn Ingvarsson","2","0","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1340","Portúgal","Marokkó","1","0","10012","Örn Óskar Guðjónsson","2","0","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1340","Portúgal","Marokkó","1","0","10170","Orri Arnarsson","2","0","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1340","Portúgal","Marokkó","1","0","10224","Kaja","3","0","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1340","Portúgal","Marokkó","1","0","10549","Guðjón Geir Jónsson","3","0","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1340","Portúgal","Marokkó","1","0","11172","Björn Halldór","3","1","3","60"
"30","WC 2018","1363","Sendiradid","B-riðill","1341","Íran","Spánn","0","1","2630","Orri Gudjonsson","0","3","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1341","Íran","Spánn","0","1","8780","Sindri Már Sigfússon","1","3","3","60"
"30","WC 2018","1363","Sendiradid","B-riðill","1341","Íran","Spánn","0","1","8787","Ólafur Björn Magnússon","0","3","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1341","Íran","Spánn","0","1","8789","Orri A - hitt týndist :(","0","2","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1341","Íran","Spánn","0","1","8791","Atli Guðlaugsson","0","3","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1341","Íran","Spánn","0","1","8799","Bibbi Baggio","0","3","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1341","Íran","Spánn","0","1","8812","Snæbjörn Þórir Eyjólfsson","0","2","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1341","Íran","Spánn","0","1","8874","Birgitta","0","2","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1341","Íran","Spánn","0","1","8998","Sverrir Páll Sverrisson","0","2","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1341","Íran","Spánn","0","1","9498","Hrafn Ingvarsson","0","3","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1341","Íran","Spánn","0","1","10012","Örn Óskar Guðjónsson","0","2","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1341","Íran","Spánn","0","1","10170","Orri Arnarsson","0","1","5","100"
"30","WC 2018","1363","Sendiradid","B-riðill","1341","Íran","Spánn","0","1","10224","Kaja","1","3","3","60"
"30","WC 2018","1363","Sendiradid","B-riðill","1341","Íran","Spánn","0","1","10549","Guðjón Geir Jónsson","0","3","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1341","Íran","Spánn","0","1","11172","Björn Halldór","0","4","4","80"
"30","WC 2018","1363","Sendiradid","B-riðill","1342","Íran","Portúgal","1","1","2630","Orri Gudjonsson","0","2","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1342","Íran","Portúgal","1","1","8780","Sindri Már Sigfússon","0","4","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1342","Íran","Portúgal","1","1","8787","Ólafur Björn Magnússon","0","1","1","20"
"30","WC 2018","1363","Sendiradid","B-riðill","1342","Íran","Portúgal","1","1","8789","Orri A - hitt týndist :(","0","3","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1342","Íran","Portúgal","1","1","8791","Atli Guðlaugsson","0","2","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1342","Íran","Portúgal","1","1","8799","Bibbi Baggio","0","4","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1342","Íran","Portúgal","1","1","8812","Snæbjörn Þórir Eyjólfsson","0","2","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1342","Íran","Portúgal","1","1","8874","Birgitta","0","2","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1342","Íran","Portúgal","1","1","8998","Sverrir Páll Sverrisson","0","2","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1342","Íran","Portúgal","1","1","9498","Hrafn Ingvarsson","0","3","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1342","Íran","Portúgal","1","1","10012","Örn Óskar Guðjónsson","0","2","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1342","Íran","Portúgal","1","1","10170","Orri Arnarsson","0","1","1","20"
"30","WC 2018","1363","Sendiradid","B-riðill","1342","Íran","Portúgal","1","1","10224","Kaja","1","3","1","20"
"30","WC 2018","1363","Sendiradid","B-riðill","1342","Íran","Portúgal","1","1","10549","Guðjón Geir Jónsson","0","3","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1342","Íran","Portúgal","1","1","11172","Björn Halldór","2","0","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1343","Spánn","Marokkó","2","2","2630","Orri Gudjonsson","3","1","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1343","Spánn","Marokkó","2","2","8780","Sindri Már Sigfússon","3","0","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1343","Spánn","Marokkó","2","2","8787","Ólafur Björn Magnússon","1","0","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1343","Spánn","Marokkó","2","2","8789","Orri A - hitt týndist :(","2","0","1","20"
"30","WC 2018","1363","Sendiradid","B-riðill","1343","Spánn","Marokkó","2","2","8791","Atli Guðlaugsson","3","0","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1343","Spánn","Marokkó","2","2","8799","Bibbi Baggio","2","1","1","20"
"30","WC 2018","1363","Sendiradid","B-riðill","1343","Spánn","Marokkó","2","2","8812","Snæbjörn Þórir Eyjólfsson","3","1","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1343","Spánn","Marokkó","2","2","8874","Birgitta","4","0","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1343","Spánn","Marokkó","2","2","8998","Sverrir Páll Sverrisson","1","0","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1343","Spánn","Marokkó","2","2","9498","Hrafn Ingvarsson","2","0","1","20"
"30","WC 2018","1363","Sendiradid","B-riðill","1343","Spánn","Marokkó","2","2","10012","Örn Óskar Guðjónsson","2","0","1","20"
"30","WC 2018","1363","Sendiradid","B-riðill","1343","Spánn","Marokkó","2","2","10170","Orri Arnarsson","1","0","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1343","Spánn","Marokkó","2","2","10224","Kaja","2","1","1","20"
"30","WC 2018","1363","Sendiradid","B-riðill","1343","Spánn","Marokkó","2","2","10549","Guðjón Geir Jónsson","3","0","0","0"
"30","WC 2018","1363","Sendiradid","B-riðill","1343","Spánn","Marokkó","2","2","11172","Björn Halldór","3","2","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1344","Frakkland","Ástralía","2","1","2630","Orri Gudjonsson","2","0","4","80"
"30","WC 2018","1363","Sendiradid","C-riðill","1344","Frakkland","Ástralía","2","1","8780","Sindri Már Sigfússon","3","0","3","60"
"30","WC 2018","1363","Sendiradid","C-riðill","1344","Frakkland","Ástralía","2","1","8787","Ólafur Björn Magnússon","3","1","4","80"
"30","WC 2018","1363","Sendiradid","C-riðill","1344","Frakkland","Ástralía","2","1","8789","Orri A - hitt týndist :(","2","0","4","80"
"30","WC 2018","1363","Sendiradid","C-riðill","1344","Frakkland","Ástralía","2","1","8791","Atli Guðlaugsson","3","0","3","60"
"30","WC 2018","1363","Sendiradid","C-riðill","1344","Frakkland","Ástralía","2","1","8799","Bibbi Baggio","3","0","3","60"
"30","WC 2018","1363","Sendiradid","C-riðill","1344","Frakkland","Ástralía","2","1","8812","Snæbjörn Þórir Eyjólfsson","4","0","3","60"
"30","WC 2018","1363","Sendiradid","C-riðill","1344","Frakkland","Ástralía","2","1","8874","Birgitta","3","0","3","60"
"30","WC 2018","1363","Sendiradid","C-riðill","1344","Frakkland","Ástralía","2","1","9498","Hrafn Ingvarsson","3","1","4","80"
"30","WC 2018","1363","Sendiradid","C-riðill","1344","Frakkland","Ástralía","2","1","10012","Örn Óskar Guðjónsson","3","0","3","60"
"30","WC 2018","1363","Sendiradid","C-riðill","1344","Frakkland","Ástralía","2","1","10170","Orri Arnarsson","2","0","4","80"
"30","WC 2018","1363","Sendiradid","C-riðill","1344","Frakkland","Ástralía","2","1","10224","Kaja","2","1","5","100"
"30","WC 2018","1363","Sendiradid","C-riðill","1344","Frakkland","Ástralía","2","1","10549","Guðjón Geir Jónsson","3","1","4","80"
"30","WC 2018","1363","Sendiradid","C-riðill","1345","Perú","Danmörk","0","1","2630","Orri Gudjonsson","0","1","5","100"
"30","WC 2018","1363","Sendiradid","C-riðill","1345","Perú","Danmörk","0","1","8780","Sindri Már Sigfússon","0","1","5","100"
"30","WC 2018","1363","Sendiradid","C-riðill","1345","Perú","Danmörk","0","1","8787","Ólafur Björn Magnússon","1","1","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1345","Perú","Danmörk","0","1","8789","Orri A - hitt týndist :(","0","0","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1345","Perú","Danmörk","0","1","8791","Atli Guðlaugsson","1","3","3","60"
"30","WC 2018","1363","Sendiradid","C-riðill","1345","Perú","Danmörk","0","1","8799","Bibbi Baggio","1","2","3","60"
"30","WC 2018","1363","Sendiradid","C-riðill","1345","Perú","Danmörk","0","1","8812","Snæbjörn Þórir Eyjólfsson","1","1","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1345","Perú","Danmörk","0","1","8874","Birgitta","2","1","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1345","Perú","Danmörk","0","1","8998","Sverrir Páll Sverrisson","0","1","5","100"
"30","WC 2018","1363","Sendiradid","C-riðill","1345","Perú","Danmörk","0","1","9498","Hrafn Ingvarsson","1","1","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1345","Perú","Danmörk","0","1","10012","Örn Óskar Guðjónsson","0","1","5","100"
"30","WC 2018","1363","Sendiradid","C-riðill","1345","Perú","Danmörk","0","1","10170","Orri Arnarsson","0","0","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1345","Perú","Danmörk","0","1","10224","Kaja","1","2","3","60"
"30","WC 2018","1363","Sendiradid","C-riðill","1345","Perú","Danmörk","0","1","10549","Guðjón Geir Jónsson","1","0","0","0"
"30","WC 2018","1363","Sendiradid","C-riðill","1346","Danmörk","Ástralía","1","1","2630","Orri Gudjonsson","0","0","3","60"
"30","WC 2018","1363","Sendiradid","C-riðill","1346","Danmörk","Ástralía","1","1","8780","Sindri Már Sigfússon","1","0","1","20"
