"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","742","AB-Snillar","A-riðill","806","Brasilía","Króatía","3","1","1859","Kári","3","0","4","80"
"22","WC 2014","742","AB-Snillar","A-riðill","806","Brasilía","Króatía","3","1","3912","Engilbert Aron","3","1","5","100"
"22","WC 2014","742","AB-Snillar","A-riðill","806","Brasilía","Króatía","3","1","3916","Sukki69","4","1","4","80"
"22","WC 2014","742","AB-Snillar","A-riðill","806","Brasilía","Króatía","3","1","4347","Gulli","2","0","3","60"
"22","WC 2014","742","AB-Snillar","A-riðill","806","Brasilía","Króatía","3","1","4350","Kalli","3","0","4","80"
"22","WC 2014","742","AB-Snillar","A-riðill","806","Brasilía","Króatía","3","1","4355","Loftur","4","1","4","80"
"22","WC 2014","742","AB-Snillar","A-riðill","806","Brasilía","Króatía","3","1","4358","Björgvin","3","1","5","100"
"22","WC 2014","742","AB-Snillar","A-riðill","807","Mexíkó","Kamerún","1","0","1859","Kári","2","1","3","60"
"22","WC 2014","742","AB-Snillar","A-riðill","807","Mexíkó","Kamerún","1","0","3912","Engilbert Aron","1","0","5","100"
"22","WC 2014","742","AB-Snillar","A-riðill","807","Mexíkó","Kamerún","1","0","3916","Sukki69","3","2","3","60"
"22","WC 2014","742","AB-Snillar","A-riðill","807","Mexíkó","Kamerún","1","0","4347","Gulli","1","0","5","100"
"22","WC 2014","742","AB-Snillar","A-riðill","807","Mexíkó","Kamerún","1","0","4350","Kalli","0","0","1","20"
"22","WC 2014","742","AB-Snillar","A-riðill","807","Mexíkó","Kamerún","1","0","4355","Loftur","2","1","3","60"
"22","WC 2014","742","AB-Snillar","A-riðill","807","Mexíkó","Kamerún","1","0","4358","Björgvin","2","1","3","60"
"22","WC 2014","742","AB-Snillar","B-riðill","808","Spánn","Holland","1","5","1859","Kári","2","2","0","0"
"22","WC 2014","742","AB-Snillar","B-riðill","808","Spánn","Holland","1","5","3912","Engilbert Aron","2","1","0","0"
"22","WC 2014","742","AB-Snillar","B-riðill","808","Spánn","Holland","1","5","3916","Sukki69","2","2","0","0"
"22","WC 2014","742","AB-Snillar","B-riðill","808","Spánn","Holland","1","5","4347","Gulli","2","1","0","0"
"22","WC 2014","742","AB-Snillar","B-riðill","808","Spánn","Holland","1","5","4350","Kalli","3","1","0","0"
"22","WC 2014","742","AB-Snillar","B-riðill","808","Spánn","Holland","1","5","4355","Loftur","1","1","1","20"
"22","WC 2014","742","AB-Snillar","B-riðill","808","Spánn","Holland","1","5","4358","Björgvin","2","1","0","0"
"22","WC 2014","742","AB-Snillar","B-riðill","809","Síle","Ástralía","3","1","1859","Kári","3","1","5","100"
"22","WC 2014","742","AB-Snillar","B-riðill","809","Síle","Ástralía","3","1","3912","Engilbert Aron","2","0","3","60"
"22","WC 2014","742","AB-Snillar","B-riðill","809","Síle","Ástralía","3","1","3916","Sukki69","3","0","4","80"
"22","WC 2014","742","AB-Snillar","B-riðill","809","Síle","Ástralía","3","1","4347","Gulli","2","0","3","60"
"22","WC 2014","742","AB-Snillar","B-riðill","809","Síle","Ástralía","3","1","4350","Kalli","1","1","1","20"
"22","WC 2014","742","AB-Snillar","B-riðill","809","Síle","Ástralía","3","1","4355","Loftur","1","0","3","60"
"22","WC 2014","742","AB-Snillar","B-riðill","809","Síle","Ástralía","3","1","4358","Björgvin","2","0","3","60"
"22","WC 2014","742","AB-Snillar","C-riðill","810","Kólumbía","Grikkland","3","0","1859","Kári","2","0","4","80"
"22","WC 2014","742","AB-Snillar","C-riðill","810","Kólumbía","Grikkland","3","0","3912","Engilbert Aron","1","0","4","80"
"22","WC 2014","742","AB-Snillar","C-riðill","810","Kólumbía","Grikkland","3","0","3916","Sukki69","3","2","4","80"
"22","WC 2014","742","AB-Snillar","C-riðill","810","Kólumbía","Grikkland","3","0","4347","Gulli","2","0","4","80"
"22","WC 2014","742","AB-Snillar","C-riðill","810","Kólumbía","Grikkland","3","0","4350","Kalli","0","0","1","20"
"22","WC 2014","742","AB-Snillar","C-riðill","810","Kólumbía","Grikkland","3","0","4355","Loftur","2","0","4","80"
"22","WC 2014","742","AB-Snillar","C-riðill","810","Kólumbía","Grikkland","3","0","4358","Björgvin","1","0","4","80"
"22","WC 2014","742","AB-Snillar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1859","Kári","4","0","0","0"
"22","WC 2014","742","AB-Snillar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3912","Engilbert Aron","3","0","0","0"
"22","WC 2014","742","AB-Snillar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3916","Sukki69","5","0","0","0"
"22","WC 2014","742","AB-Snillar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4347","Gulli","3","0","0","0"
"22","WC 2014","742","AB-Snillar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4350","Kalli","2","0","0","0"
"22","WC 2014","742","AB-Snillar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4355","Loftur","3","0","0","0"
"22","WC 2014","742","AB-Snillar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4358","Björgvin","2","0","0","0"
"22","WC 2014","742","AB-Snillar","D-riðill","812","England","Ítalía","1","2","1859","Kári","3","1","0","0"
"22","WC 2014","742","AB-Snillar","D-riðill","812","England","Ítalía","1","2","3912","Engilbert Aron","0","1","3","60"
"22","WC 2014","742","AB-Snillar","D-riðill","812","England","Ítalía","1","2","3916","Sukki69","1","1","1","20"
"22","WC 2014","742","AB-Snillar","D-riðill","812","England","Ítalía","1","2","4347","Gulli","0","1","3","60"
"22","WC 2014","742","AB-Snillar","D-riðill","812","England","Ítalía","1","2","4350","Kalli","2","2","1","20"
"22","WC 2014","742","AB-Snillar","D-riðill","812","England","Ítalía","1","2","4355","Loftur","1","3","4","80"
"22","WC 2014","742","AB-Snillar","D-riðill","812","England","Ítalía","1","2","4358","Björgvin","1","1","1","20"
"22","WC 2014","742","AB-Snillar","C-riðill","813","Fílabeinsströndin","Japan","2","1","1859","Kári","1","2","0","0"
"22","WC 2014","742","AB-Snillar","C-riðill","813","Fílabeinsströndin","Japan","2","1","3912","Engilbert Aron","2","1","5","100"
"22","WC 2014","742","AB-Snillar","C-riðill","813","Fílabeinsströndin","Japan","2","1","3916","Sukki69","2","3","1","20"
"22","WC 2014","742","AB-Snillar","C-riðill","813","Fílabeinsströndin","Japan","2","1","4347","Gulli","3","1","4","80"
"22","WC 2014","742","AB-Snillar","C-riðill","813","Fílabeinsströndin","Japan","2","1","4350","Kalli","0","1","1","20"
"22","WC 2014","742","AB-Snillar","C-riðill","813","Fílabeinsströndin","Japan","2","1","4355","Loftur","3","2","3","60"
"22","WC 2014","742","AB-Snillar","E-riðill","814","Sviss","Ekvador","2","1","1859","Kári","2","2","1","20"
"22","WC 2014","742","AB-Snillar","E-riðill","814","Sviss","Ekvador","2","1","3912","Engilbert Aron","2","1","5","100"
"22","WC 2014","742","AB-Snillar","E-riðill","814","Sviss","Ekvador","2","1","3916","Sukki69","2","1","5","100"
"22","WC 2014","742","AB-Snillar","E-riðill","814","Sviss","Ekvador","2","1","4347","Gulli","2","0","4","80"
"22","WC 2014","742","AB-Snillar","E-riðill","814","Sviss","Ekvador","2","1","4350","Kalli","0","1","1","20"
"22","WC 2014","742","AB-Snillar","E-riðill","814","Sviss","Ekvador","2","1","4355","Loftur","1","0","3","60"
"22","WC 2014","742","AB-Snillar","E-riðill","815","Frakkland","Hondúras","3","0","1859","Kári","2","0","4","80"
"22","WC 2014","742","AB-Snillar","E-riðill","815","Frakkland","Hondúras","3","0","3912","Engilbert Aron","3","0","5","100"
"22","WC 2014","742","AB-Snillar","E-riðill","815","Frakkland","Hondúras","3","0","3916","Sukki69","2","1","3","60"
"22","WC 2014","742","AB-Snillar","E-riðill","815","Frakkland","Hondúras","3","0","4347","Gulli","2","1","3","60"
"22","WC 2014","742","AB-Snillar","E-riðill","815","Frakkland","Hondúras","3","0","4350","Kalli","0","2","0","0"
"22","WC 2014","742","AB-Snillar","E-riðill","815","Frakkland","Hondúras","3","0","4355","Loftur","3","1","4","80"
"22","WC 2014","742","AB-Snillar","E-riðill","815","Frakkland","Hondúras","3","0","4358","Björgvin","2","0","4","80"
"22","WC 2014","742","AB-Snillar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1859","Kári","3","1","4","80"
"22","WC 2014","742","AB-Snillar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3912","Engilbert Aron","3","1","4","80"
"22","WC 2014","742","AB-Snillar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3916","Sukki69","3","0","3","60"
"22","WC 2014","742","AB-Snillar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4347","Gulli","3","0","3","60"
"22","WC 2014","742","AB-Snillar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4350","Kalli","1","3","0","0"
"22","WC 2014","742","AB-Snillar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4355","Loftur","4","0","3","60"
"22","WC 2014","742","AB-Snillar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4358","Björgvin","3","0","3","60"
"22","WC 2014","742","AB-Snillar","G-riðill","817","Þýskaland","Portúgal","4","0","1859","Kári","1","2","0","0"
"22","WC 2014","742","AB-Snillar","G-riðill","817","Þýskaland","Portúgal","4","0","3912","Engilbert Aron","2","1","3","60"
"22","WC 2014","742","AB-Snillar","G-riðill","817","Þýskaland","Portúgal","4","0","3916","Sukki69","2","2","0","0"
"22","WC 2014","742","AB-Snillar","G-riðill","817","Þýskaland","Portúgal","4","0","4347","Gulli","2","1","3","60"
"22","WC 2014","742","AB-Snillar","G-riðill","817","Þýskaland","Portúgal","4","0","4350","Kalli","3","2","3","60"
"22","WC 2014","742","AB-Snillar","G-riðill","817","Þýskaland","Portúgal","4","0","4355","Loftur","1","1","0","0"
"22","WC 2014","742","AB-Snillar","G-riðill","817","Þýskaland","Portúgal","4","0","4358","Björgvin","2","2","0","0"
"22","WC 2014","742","AB-Snillar","F-riðill","818","Íran","Nígería","0","0","1859","Kári","0","2","1","20"
"22","WC 2014","742","AB-Snillar","F-riðill","818","Íran","Nígería","0","0","3912","Engilbert Aron","0","1","1","20"
"22","WC 2014","742","AB-Snillar","F-riðill","818","Íran","Nígería","0","0","3916","Sukki69","1","2","0","0"
"22","WC 2014","742","AB-Snillar","F-riðill","818","Íran","Nígería","0","0","4347","Gulli","1","2","0","0"
"22","WC 2014","742","AB-Snillar","F-riðill","818","Íran","Nígería","0","0","4350","Kalli","2","1","0","0"
"22","WC 2014","742","AB-Snillar","F-riðill","818","Íran","Nígería","0","0","4355","Loftur","0","1","1","20"
"22","WC 2014","742","AB-Snillar","F-riðill","818","Íran","Nígería","0","0","4358","Björgvin","1","1","3","60"
"22","WC 2014","742","AB-Snillar","G-riðill","819","Ghana","Bandaríkin","1","2","1859","Kári","1","1","1","20"
"22","WC 2014","742","AB-Snillar","G-riðill","819","Ghana","Bandaríkin","1","2","3912","Engilbert Aron","2","1","0","0"
"22","WC 2014","742","AB-Snillar","G-riðill","819","Ghana","Bandaríkin","1","2","3916","Sukki69","1","3","4","80"
"22","WC 2014","742","AB-Snillar","G-riðill","819","Ghana","Bandaríkin","1","2","4347","Gulli","0","2","4","80"
"22","WC 2014","742","AB-Snillar","G-riðill","819","Ghana","Bandaríkin","1","2","4350","Kalli","2","2","1","20"
"22","WC 2014","742","AB-Snillar","G-riðill","819","Ghana","Bandaríkin","1","2","4355","Loftur","2","1","0","0"
"22","WC 2014","742","AB-Snillar","G-riðill","819","Ghana","Bandaríkin","1","2","4358","Björgvin","1","2","5","100"
"22","WC 2014","742","AB-Snillar","H-riðill","820","Belgía","Alsír","2","1","1859","Kári","3","0","3","60"
"22","WC 2014","742","AB-Snillar","H-riðill","820","Belgía","Alsír","2","1","3912","Engilbert Aron","3","0","3","60"
"22","WC 2014","742","AB-Snillar","H-riðill","820","Belgía","Alsír","2","1","3916","Sukki69","3","0","3","60"
"22","WC 2014","742","AB-Snillar","H-riðill","820","Belgía","Alsír","2","1","4347","Gulli","2","0","4","80"
"22","WC 2014","742","AB-Snillar","H-riðill","820","Belgía","Alsír","2","1","4350","Kalli","2","3","1","20"
"22","WC 2014","742","AB-Snillar","H-riðill","820","Belgía","Alsír","2","1","4355","Loftur","3","0","3","60"
"22","WC 2014","742","AB-Snillar","H-riðill","820","Belgía","Alsír","2","1","4358","Björgvin","3","0","3","60"
"22","WC 2014","742","AB-Snillar","A-riðill","821","Brasilía","Mexíkó","0","0","1859","Kári","3","1","0","0"
"22","WC 2014","742","AB-Snillar","A-riðill","821","Brasilía","Mexíkó","0","0","3912","Engilbert Aron","2","0","1","20"
"22","WC 2014","742","AB-Snillar","A-riðill","821","Brasilía","Mexíkó","0","0","3916","Sukki69","3","1","0","0"
"22","WC 2014","742","AB-Snillar","A-riðill","821","Brasilía","Mexíkó","0","0","4347","Gulli","2","0","1","20"
"22","WC 2014","742","AB-Snillar","A-riðill","821","Brasilía","Mexíkó","0","0","4350","Kalli","0","0","5","100"
"22","WC 2014","742","AB-Snillar","A-riðill","821","Brasilía","Mexíkó","0","0","4355","Loftur","1","2","0","0"
"22","WC 2014","742","AB-Snillar","A-riðill","821","Brasilía","Mexíkó","0","0","4358","Björgvin","2","0","1","20"
"22","WC 2014","742","AB-Snillar","H-riðill","822","Rússland","Suður-Kórea","1","1","1859","Kári","1","0","1","20"
"22","WC 2014","742","AB-Snillar","H-riðill","822","Rússland","Suður-Kórea","1","1","3912","Engilbert Aron","0","1","1","20"
"22","WC 2014","742","AB-Snillar","H-riðill","822","Rússland","Suður-Kórea","1","1","3916","Sukki69","3","2","0","0"
"22","WC 2014","742","AB-Snillar","H-riðill","822","Rússland","Suður-Kórea","1","1","4347","Gulli","1","0","1","20"
"22","WC 2014","742","AB-Snillar","H-riðill","822","Rússland","Suður-Kórea","1","1","4350","Kalli","2","3","0","0"
"22","WC 2014","742","AB-Snillar","H-riðill","822","Rússland","Suður-Kórea","1","1","4355","Loftur","0","1","1","20"
"22","WC 2014","742","AB-Snillar","H-riðill","822","Rússland","Suður-Kórea","1","1","4358","Björgvin","1","1","5","100"
"22","WC 2014","742","AB-Snillar","B-riðill","823","Ástralía","Holland","2","3","1859","Kári","0","3","4","80"
"22","WC 2014","742","AB-Snillar","B-riðill","823","Ástralía","Holland","2","3","3912","Engilbert Aron","0","4","3","60"
"22","WC 2014","742","AB-Snillar","B-riðill","823","Ástralía","Holland","2","3","3916","Sukki69","0","4","3","60"
"22","WC 2014","742","AB-Snillar","B-riðill","823","Ástralía","Holland","2","3","4347","Gulli","0","3","4","80"
"22","WC 2014","742","AB-Snillar","B-riðill","823","Ástralía","Holland","2","3","4350","Kalli","0","3","4","80"
"22","WC 2014","742","AB-Snillar","B-riðill","823","Ástralía","Holland","2","3","4355","Loftur","1","2","3","60"
"22","WC 2014","742","AB-Snillar","B-riðill","823","Ástralía","Holland","2","3","4358","Björgvin","0","3","4","80"
"22","WC 2014","742","AB-Snillar","B-riðill","824","Spánn","Síle","0","2","1859","Kári","3","1","0","0"
"22","WC 2014","742","AB-Snillar","B-riðill","824","Spánn","Síle","0","2","3912","Engilbert Aron","2","0","0","0"
"22","WC 2014","742","AB-Snillar","B-riðill","824","Spánn","Síle","0","2","3916","Sukki69","3","1","0","0"
"22","WC 2014","742","AB-Snillar","B-riðill","824","Spánn","Síle","0","2","4347","Gulli","2","1","0","0"
"22","WC 2014","742","AB-Snillar","B-riðill","824","Spánn","Síle","0","2","4350","Kalli","2","1","0","0"
"22","WC 2014","742","AB-Snillar","B-riðill","824","Spánn","Síle","0","2","4355","Loftur","1","1","0","0"
"22","WC 2014","742","AB-Snillar","B-riðill","824","Spánn","Síle","0","2","4358","Björgvin","2","0","0","0"
"22","WC 2014","742","AB-Snillar","A-riðill","825","Kamerún","Króatía","0","4","1859","Kári","1","2","3","60"
"22","WC 2014","742","AB-Snillar","A-riðill","825","Kamerún","Króatía","0","4","3912","Engilbert Aron","0","3","4","80"
"22","WC 2014","742","AB-Snillar","A-riðill","825","Kamerún","Króatía","0","4","3916","Sukki69","1","2","3","60"
"22","WC 2014","742","AB-Snillar","A-riðill","825","Kamerún","Króatía","0","4","4347","Gulli","0","1","4","80"
"22","WC 2014","742","AB-Snillar","A-riðill","825","Kamerún","Króatía","0","4","4350","Kalli","1","2","3","60"
"22","WC 2014","742","AB-Snillar","A-riðill","825","Kamerún","Króatía","0","4","4355","Loftur","1","1","0","0"
"22","WC 2014","742","AB-Snillar","A-riðill","825","Kamerún","Króatía","0","4","4358","Björgvin","1","1","0","0"
"22","WC 2014","742","AB-Snillar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1859","Kári","2","2","1","20"
"22","WC 2014","742","AB-Snillar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3912","Engilbert Aron","2","2","1","20"
"22","WC 2014","742","AB-Snillar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3916","Sukki69","3","1","4","80"
"22","WC 2014","742","AB-Snillar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4347","Gulli","3","1","4","80"
"22","WC 2014","742","AB-Snillar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4350","Kalli","1","0","3","60"
"22","WC 2014","742","AB-Snillar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4355","Loftur","1","2","0","0"
"22","WC 2014","742","AB-Snillar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4358","Björgvin","0","2","0","0"
"22","WC 2014","742","AB-Snillar","D-riðill","827","Úrúgvæ","England","2","1","1859","Kári","1","2","0","0"
"22","WC 2014","742","AB-Snillar","D-riðill","827","Úrúgvæ","England","2","1","3912","Engilbert Aron","2","1","5","100"
"22","WC 2014","742","AB-Snillar","D-riðill","827","Úrúgvæ","England","2","1","3916","Sukki69","2","3","1","20"
"22","WC 2014","742","AB-Snillar","D-riðill","827","Úrúgvæ","England","2","1","4347","Gulli","1","1","1","20"
"22","WC 2014","742","AB-Snillar","D-riðill","827","Úrúgvæ","England","2","1","4350","Kalli","2","1","5","100"
"22","WC 2014","742","AB-Snillar","D-riðill","827","Úrúgvæ","England","2","1","4355","Loftur","2","2","1","20"
"22","WC 2014","742","AB-Snillar","D-riðill","827","Úrúgvæ","England","2","1","4358","Björgvin","2","2","1","20"
"22","WC 2014","742","AB-Snillar","C-riðill","828","Japan","Grikkland","0","0","1859","Kári","1","1","3","60"
"22","WC 2014","742","AB-Snillar","C-riðill","828","Japan","Grikkland","0","0","3912","Engilbert Aron","0","0","5","100"
"22","WC 2014","742","AB-Snillar","C-riðill","828","Japan","Grikkland","0","0","3916","Sukki69","2","0","1","20"
"22","WC 2014","742","AB-Snillar","C-riðill","828","Japan","Grikkland","0","0","4347","Gulli","0","1","1","20"
"22","WC 2014","742","AB-Snillar","C-riðill","828","Japan","Grikkland","0","0","4350","Kalli","2","0","1","20"
"22","WC 2014","742","AB-Snillar","C-riðill","828","Japan","Grikkland","0","0","4355","Loftur","3","1","0","0"
"22","WC 2014","742","AB-Snillar","C-riðill","828","Japan","Grikkland","0","0","4358","Björgvin","1","0","1","20"
"22","WC 2014","742","AB-Snillar","D-riðill","829","Ítalía","Kosta Ríka","0","1","1859","Kári","2","0","0","0"
"22","WC 2014","742","AB-Snillar","D-riðill","829","Ítalía","Kosta Ríka","0","1","3912","Engilbert Aron","2","0","0","0"
"22","WC 2014","742","AB-Snillar","D-riðill","829","Ítalía","Kosta Ríka","0","1","3916","Sukki69","3","0","0","0"
"22","WC 2014","742","AB-Snillar","D-riðill","829","Ítalía","Kosta Ríka","0","1","4347","Gulli","2","1","1","20"
"22","WC 2014","742","AB-Snillar","D-riðill","829","Ítalía","Kosta Ríka","0","1","4350","Kalli","3","0","0","0"
"22","WC 2014","742","AB-Snillar","D-riðill","829","Ítalía","Kosta Ríka","0","1","4355","Loftur","3","3","0","0"
"22","WC 2014","742","AB-Snillar","D-riðill","829","Ítalía","Kosta Ríka","0","1","4358","Björgvin","2","1","1","20"
"22","WC 2014","742","AB-Snillar","E-riðill","830","Sviss","Frakkland","2","5","1859","Kári","1","2","3","60"
"22","WC 2014","742","AB-Snillar","E-riðill","830","Sviss","Frakkland","2","5","3912","Engilbert Aron","1","1","0","0"
"22","WC 2014","742","AB-Snillar","E-riðill","830","Sviss","Frakkland","2","5","3916","Sukki69","0","1","3","60"
"22","WC 2014","742","AB-Snillar","E-riðill","830","Sviss","Frakkland","2","5","4347","Gulli","1","1","0","0"
"22","WC 2014","742","AB-Snillar","E-riðill","830","Sviss","Frakkland","2","5","4350","Kalli","0","2","3","60"
"22","WC 2014","742","AB-Snillar","E-riðill","830","Sviss","Frakkland","2","5","4355","Loftur","3","0","0","0"
"22","WC 2014","742","AB-Snillar","E-riðill","830","Sviss","Frakkland","2","5","4358","Björgvin","1","2","3","60"
"22","WC 2014","742","AB-Snillar","E-riðill","831","Hondúras","Ekvador","1","2","1859","Kári","0","2","4","80"
"22","WC 2014","742","AB-Snillar","E-riðill","831","Hondúras","Ekvador","1","2","3912","Engilbert Aron","0","0","0","0"
"22","WC 2014","742","AB-Snillar","E-riðill","831","Hondúras","Ekvador","1","2","3916","Sukki69","1","1","1","20"
"22","WC 2014","742","AB-Snillar","E-riðill","831","Hondúras","Ekvador","1","2","4347","Gulli","1","2","5","100"
"22","WC 2014","742","AB-Snillar","E-riðill","831","Hondúras","Ekvador","1","2","4350","Kalli","0","2","4","80"
"22","WC 2014","742","AB-Snillar","E-riðill","831","Hondúras","Ekvador","1","2","4355","Loftur","0","1","3","60"
"22","WC 2014","742","AB-Snillar","E-riðill","831","Hondúras","Ekvador","1","2","4358","Björgvin","1","2","5","100"
"22","WC 2014","742","AB-Snillar","F-riðill","832","Argentína","Íran","1","0","1859","Kári","3","0","4","80"
"22","WC 2014","742","AB-Snillar","F-riðill","832","Argentína","Íran","1","0","3912","Engilbert Aron","4","0","4","80"
"22","WC 2014","742","AB-Snillar","F-riðill","832","Argentína","Íran","1","0","3916","Sukki69","3","0","4","80"
"22","WC 2014","742","AB-Snillar","F-riðill","832","Argentína","Íran","1","0","4347","Gulli","3","0","4","80"
"22","WC 2014","742","AB-Snillar","F-riðill","832","Argentína","Íran","1","0","4350","Kalli","3","0","4","80"
"22","WC 2014","742","AB-Snillar","F-riðill","832","Argentína","Íran","1","0","4355","Loftur","2","0","4","80"
"22","WC 2014","742","AB-Snillar","F-riðill","832","Argentína","Íran","1","0","4358","Björgvin","3","1","3","60"
"22","WC 2014","742","AB-Snillar","G-riðill","833","Þýskaland","Ghana","2","2","1859","Kári","3","1","0","0"
"22","WC 2014","742","AB-Snillar","G-riðill","833","Þýskaland","Ghana","2","2","3912","Engilbert Aron","3","0","0","0"
"22","WC 2014","742","AB-Snillar","G-riðill","833","Þýskaland","Ghana","2","2","3916","Sukki69","4","0","0","0"
"22","WC 2014","742","AB-Snillar","G-riðill","833","Þýskaland","Ghana","2","2","4347","Gulli","2","0","1","20"
"22","WC 2014","742","AB-Snillar","G-riðill","833","Þýskaland","Ghana","2","2","4350","Kalli","2","1","1","20"
"22","WC 2014","742","AB-Snillar","G-riðill","833","Þýskaland","Ghana","2","2","4355","Loftur","2","1","1","20"
"22","WC 2014","742","AB-Snillar","G-riðill","833","Þýskaland","Ghana","2","2","4358","Björgvin","2","3","1","20"
"22","WC 2014","742","AB-Snillar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1859","Kári","1","1","1","20"
"22","WC 2014","742","AB-Snillar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3912","Engilbert Aron","1","2","1","20"
"22","WC 2014","742","AB-Snillar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3916","Sukki69","1","1","1","20"
"22","WC 2014","742","AB-Snillar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4347","Gulli","0","1","0","0"
"22","WC 2014","742","AB-Snillar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4350","Kalli","1","2","1","20"
"22","WC 2014","742","AB-Snillar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4355","Loftur","2","1","3","60"
"22","WC 2014","742","AB-Snillar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4358","Björgvin","1","0","5","100"
"22","WC 2014","742","AB-Snillar","H-riðill","835","Belgía","Rússland","1","0","1859","Kári","2","1","3","60"
"22","WC 2014","742","AB-Snillar","H-riðill","835","Belgía","Rússland","1","0","3912","Engilbert Aron","2","1","3","60"
"22","WC 2014","742","AB-Snillar","H-riðill","835","Belgía","Rússland","1","0","3916","Sukki69","2","1","3","60"
"22","WC 2014","742","AB-Snillar","H-riðill","835","Belgía","Rússland","1","0","4347","Gulli","2","1","3","60"
"22","WC 2014","742","AB-Snillar","H-riðill","835","Belgía","Rússland","1","0","4350","Kalli","2","0","4","80"
"22","WC 2014","742","AB-Snillar","H-riðill","835","Belgía","Rússland","1","0","4355","Loftur","2","0","4","80"
"22","WC 2014","742","AB-Snillar","H-riðill","835","Belgía","Rússland","1","0","4358","Björgvin","2","1","3","60"
"22","WC 2014","742","AB-Snillar","H-riðill","836","Suður-Kórea","Alsír","2","4","1859","Kári","1","1","0","0"
"22","WC 2014","742","AB-Snillar","H-riðill","836","Suður-Kórea","Alsír","2","4","3912","Engilbert Aron","1","0","0","0"
"22","WC 2014","742","AB-Snillar","H-riðill","836","Suður-Kórea","Alsír","2","4","3916","Sukki69","2","1","1","20"
"22","WC 2014","742","AB-Snillar","H-riðill","836","Suður-Kórea","Alsír","2","4","4347","Gulli","0","2","3","60"
"22","WC 2014","742","AB-Snillar","H-riðill","836","Suður-Kórea","Alsír","2","4","4350","Kalli","2","2","1","20"
"22","WC 2014","742","AB-Snillar","H-riðill","836","Suður-Kórea","Alsír","2","4","4355","Loftur","1","2","3","60"
"22","WC 2014","742","AB-Snillar","H-riðill","836","Suður-Kórea","Alsír","2","4","4358","Björgvin","1","1","0","0"
"22","WC 2014","742","AB-Snillar","G-riðill","837","Bandaríkin","Portúgal","2","2","1859","Kári","0","2","1","20"
"22","WC 2014","742","AB-Snillar","G-riðill","837","Bandaríkin","Portúgal","2","2","3912","Engilbert Aron","1","2","1","20"
"22","WC 2014","742","AB-Snillar","G-riðill","837","Bandaríkin","Portúgal","2","2","3916","Sukki69","1","2","1","20"
"22","WC 2014","742","AB-Snillar","G-riðill","837","Bandaríkin","Portúgal","2","2","4347","Gulli","1","2","1","20"
"22","WC 2014","742","AB-Snillar","G-riðill","837","Bandaríkin","Portúgal","2","2","4350","Kalli","1","2","1","20"
"22","WC 2014","742","AB-Snillar","G-riðill","837","Bandaríkin","Portúgal","2","2","4355","Loftur","1","2","1","20"
"22","WC 2014","742","AB-Snillar","G-riðill","837","Bandaríkin","Portúgal","2","2","4358","Björgvin","1","2","1","20"
"22","WC 2014","742","AB-Snillar","B-riðill","838","Holland","Síle","2","0","1859","Kári","2","2","1","20"
"22","WC 2014","742","AB-Snillar","B-riðill","838","Holland","Síle","2","0","3912","Engilbert Aron","3","2","3","60"
"22","WC 2014","742","AB-Snillar","B-riðill","838","Holland","Síle","2","0","3916","Sukki69","2","1","4","80"
"22","WC 2014","742","AB-Snillar","B-riðill","838","Holland","Síle","2","0","4347","Gulli","1","2","0","0"
"22","WC 2014","742","AB-Snillar","B-riðill","838","Holland","Síle","2","0","4350","Kalli","2","1","4","80"
"22","WC 2014","742","AB-Snillar","B-riðill","838","Holland","Síle","2","0","4355","Loftur","2","2","1","20"
