"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","870","Kvatar","Brasilía","28","23","5468","Ómar Olgeirsson","20","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","870","Kvatar","Brasilía","28","23","5481","Stefán Jóhannsson","28","25","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","870","Kvatar","Brasilía","28","23","5487","Sylvía Ólafsdóttir","25","37","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","870","Kvatar","Brasilía","28","23","5494","Hjálmtýr B.","32","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","870","Kvatar","Brasilía","28","23","5533","Elsa","12","15","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","870","Kvatar","Brasilía","28","23","5568","Svana Jóna","18","22","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","870","Kvatar","Brasilía","28","23","5570","Sigurbjörg Jónsdóttir","35","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","870","Kvatar","Brasilía","28","23","5572","Jóna Benný ","31","20","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5468","Ómar Olgeirsson","29","22","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5481","Stefán Jóhannsson","35","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5487","Sylvía Ólafsdóttir","29","21","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5494","Hjálmtýr B.","31","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5533","Elsa","26","18","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5568","Svana Jóna","33","22","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5570","Sigurbjörg Jónsdóttir","35","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5572","Jóna Benný ","31","21","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","872","Slóvenía","Síle","36","23","5468","Ómar Olgeirsson","26","20","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","872","Slóvenía","Síle","36","23","5481","Stefán Jóhannsson","38","20","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","872","Slóvenía","Síle","36","23","5487","Sylvía Ólafsdóttir","23","19","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","872","Slóvenía","Síle","36","23","5494","Hjálmtýr B.","34","22","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","872","Slóvenía","Síle","36","23","5533","Elsa","25","11","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","872","Slóvenía","Síle","36","23","5568","Svana Jóna","34","22","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","872","Slóvenía","Síle","36","23","5570","Sigurbjörg Jónsdóttir","26","22","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","872","Slóvenía","Síle","36","23","5572","Jóna Benný ","27","18","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5468","Ómar Olgeirsson","25","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5481","Stefán Jóhannsson","26","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5487","Sylvía Ólafsdóttir","21","19","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5494","Hjálmtýr B.","27","31","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5533","Elsa","13","18","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5568","Svana Jóna","24","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5570","Sigurbjörg Jónsdóttir","25","25","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5572","Jóna Benný ","30","31","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","874","Brasilía","Spánn","27","29","5468","Ómar Olgeirsson","21","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","874","Brasilía","Spánn","27","29","5481","Stefán Jóhannsson","25","38","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","874","Brasilía","Spánn","27","29","5487","Sylvía Ólafsdóttir","34","36","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","874","Brasilía","Spánn","27","29","5494","Hjálmtýr B.","23","31","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","874","Brasilía","Spánn","27","29","5533","Elsa","10","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","874","Brasilía","Spánn","27","29","5568","Svana Jóna","25","32","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","874","Brasilía","Spánn","27","29","5570","Sigurbjörg Jónsdóttir","22","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","874","Brasilía","Spánn","27","29","5572","Jóna Benný ","19","31","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","875","Síle","Kvatar","20","27","5468","Ómar Olgeirsson","22","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","875","Síle","Kvatar","20","27","5481","Stefán Jóhannsson","25","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","875","Síle","Kvatar","20","27","5487","Sylvía Ólafsdóttir","18","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","875","Síle","Kvatar","20","27","5494","Hjálmtýr B.","22","29","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","875","Síle","Kvatar","20","27","5533","Elsa","16","15","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","875","Síle","Kvatar","20","27","5568","Svana Jóna","20","28","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","875","Síle","Kvatar","20","27","5570","Sigurbjörg Jónsdóttir","22","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","875","Síle","Kvatar","20","27","5572","Jóna Benný ","20","28","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","876","Spánn","Síle","37","16","5468","Ómar Olgeirsson","28","22","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","876","Spánn","Síle","37","16","5481","Stefán Jóhannsson","36","21","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","876","Spánn","Síle","37","16","5487","Sylvía Ólafsdóttir","25","20","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","876","Spánn","Síle","37","16","5494","Hjálmtýr B.","37","22","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","876","Spánn","Síle","37","16","5533","Elsa","25","17","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","876","Spánn","Síle","37","16","5568","Svana Jóna","32","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","876","Spánn","Síle","37","16","5570","Sigurbjörg Jónsdóttir","30","22","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","876","Spánn","Síle","37","16","5572","Jóna Benný ","33","19","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","876","Spánn","Síle","37","16","5624","Gudrun Gylfadottir","35","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","877","Slóvenía","Kvatar","29","31","5468","Ómar Olgeirsson","28","23","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","877","Slóvenía","Kvatar","29","31","5481","Stefán Jóhannsson","34","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","877","Slóvenía","Kvatar","29","31","5487","Sylvía Ólafsdóttir","31","23","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","877","Slóvenía","Kvatar","29","31","5494","Hjálmtýr B.","32","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","877","Slóvenía","Kvatar","29","31","5533","Elsa","23","19","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","877","Slóvenía","Kvatar","29","31","5568","Svana Jóna","31","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","877","Slóvenía","Kvatar","29","31","5570","Sigurbjörg Jónsdóttir","31","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","877","Slóvenía","Kvatar","29","31","5572","Jóna Benný ","31","29","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","877","Slóvenía","Kvatar","29","31","5624","Gudrun Gylfadottir","29","30","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5468","Ómar Olgeirsson","26","21","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5481","Stefán Jóhannsson","33","20","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5487","Sylvía Ólafsdóttir","16","21","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5494","Hjálmtýr B.","28","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5533","Elsa","25","15","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5568","Svana Jóna","25","21","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5570","Sigurbjörg Jónsdóttir","25","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5572","Jóna Benný ","29","27","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5624","Gudrun Gylfadottir","27","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","879","Slóvenía","Brasilía","35","32","5468","Ómar Olgeirsson","28","25","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","879","Slóvenía","Brasilía","35","32","5481","Stefán Jóhannsson","30","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","879","Slóvenía","Brasilía","35","32","5487","Sylvía Ólafsdóttir","28","25","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","879","Slóvenía","Brasilía","35","32","5494","Hjálmtýr B.","29","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","879","Slóvenía","Brasilía","35","32","5533","Elsa","23","14","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","879","Slóvenía","Brasilía","35","32","5568","Svana Jóna","32","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","879","Slóvenía","Brasilía","35","32","5570","Sigurbjörg Jónsdóttir","30","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","879","Slóvenía","Brasilía","35","32","5572","Jóna Benný ","28","30","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","879","Slóvenía","Brasilía","35","32","5624","Gudrun Gylfadottir","29","30","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","880","Kvatar","Spánn","25","28","5468","Ómar Olgeirsson","22","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","880","Kvatar","Spánn","25","28","5481","Stefán Jóhannsson","22","28","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","880","Kvatar","Spánn","25","28","5487","Sylvía Ólafsdóttir","29","32","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","880","Kvatar","Spánn","25","28","5494","Hjálmtýr B.","27","31","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","880","Kvatar","Spánn","25","28","5533","Elsa","8","35","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","880","Kvatar","Spánn","25","28","5568","Svana Jóna","24","28","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","880","Kvatar","Spánn","25","28","5570","Sigurbjörg Jónsdóttir","29","32","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","880","Kvatar","Spánn","25","28","5572","Jóna Benný ","19","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","880","Kvatar","Spánn","25","28","5624","Gudrun Gylfadottir","28","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","881","Síle","Hvíta-Rússland","23","34","5468","Ómar Olgeirsson","22","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","881","Síle","Hvíta-Rússland","23","34","5481","Stefán Jóhannsson","20","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","881","Síle","Hvíta-Rússland","23","34","5487","Sylvía Ólafsdóttir","22","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","881","Síle","Hvíta-Rússland","23","34","5494","Hjálmtýr B.","22","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","881","Síle","Hvíta-Rússland","23","34","5533","Elsa","31","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","881","Síle","Hvíta-Rússland","23","34","5568","Svana Jóna","26","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","881","Síle","Hvíta-Rússland","23","34","5570","Sigurbjörg Jónsdóttir","23","29","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","881","Síle","Hvíta-Rússland","23","34","5572","Jóna Benný ","19","32","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","881","Síle","Hvíta-Rússland","23","34","5624","Gudrun Gylfadottir","27","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","882","Brasilía","Síle","30","22","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","882","Brasilía","Síle","30","22","5481","Stefán Jóhannsson","29","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","882","Brasilía","Síle","30","22","5487","Sylvía Ólafsdóttir","33","36","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","882","Brasilía","Síle","30","22","5494","Hjálmtýr B.","32","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","882","Brasilía","Síle","30","22","5533","Elsa","18","18","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","882","Brasilía","Síle","30","22","5568","Svana Jóna","29","24","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","882","Brasilía","Síle","30","22","5570","Sigurbjörg Jónsdóttir","35","22","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","882","Brasilía","Síle","30","22","5572","Jóna Benný ","31","22","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","882","Brasilía","Síle","30","22","5624","Gudrun Gylfadottir","29","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5468","Ómar Olgeirsson","28","24","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5481","Stefán Jóhannsson","29","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5487","Sylvía Ólafsdóttir","25","23","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5494","Hjálmtýr B.","28","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5533","Elsa","11","18","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5568","Svana Jóna","28","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5570","Sigurbjörg Jónsdóttir","29","25","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5572","Jóna Benný ","29","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5624","Gudrun Gylfadottir","28","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","884","Spánn","Slóvenía","30","26","5468","Ómar Olgeirsson","28","24","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","884","Spánn","Slóvenía","30","26","5481","Stefán Jóhannsson","35","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","884","Spánn","Slóvenía","30","26","5487","Sylvía Ólafsdóttir","22","35","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","884","Spánn","Slóvenía","30","26","5494","Hjálmtýr B.","29","24","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","884","Spánn","Slóvenía","30","26","5533","Elsa","35","34","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","884","Spánn","Slóvenía","30","26","5568","Svana Jóna","31","27","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","884","Spánn","Slóvenía","30","26","5570","Sigurbjörg Jónsdóttir","28","26","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","884","Spánn","Slóvenía","30","26","5572","Jóna Benný ","30","27","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","A-riðill","884","Spánn","Slóvenía","30","26","5624","Gudrun Gylfadottir","29","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","885","Króatía","Austurríki","32","30","5468","Ómar Olgeirsson","27","24","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","885","Króatía","Austurríki","32","30","5481","Stefán Jóhannsson","31","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","885","Króatía","Austurríki","32","30","5487","Sylvía Ólafsdóttir","24","23","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","885","Króatía","Austurríki","32","30","5494","Hjálmtýr B.","30","28","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","885","Króatía","Austurríki","32","30","5533","Elsa","24","19","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","885","Króatía","Austurríki","32","30","5568","Svana Jóna","29","27","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","885","Króatía","Austurríki","32","30","5570","Sigurbjörg Jónsdóttir","31","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","885","Króatía","Austurríki","32","30","5572","Jóna Benný ","29","23","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5468","Ómar Olgeirsson","25","21","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5481","Stefán Jóhannsson","33","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5487","Sylvía Ólafsdóttir","35","33","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5494","Hjálmtýr B.","37","19","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5533","Elsa","30","12","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5568","Svana Jóna","29","21","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5570","Sigurbjörg Jónsdóttir","27","22","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5572","Jóna Benný ","27","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","887","Makedónía","Túnis","33","25","5468","Ómar Olgeirsson","28","25","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","887","Makedónía","Túnis","33","25","5481","Stefán Jóhannsson","27","23","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","887","Makedónía","Túnis","33","25","5487","Sylvía Ólafsdóttir","25","20","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","887","Makedónía","Túnis","33","25","5494","Hjálmtýr B.","27","23","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","887","Makedónía","Túnis","33","25","5533","Elsa","20","15","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","887","Makedónía","Túnis","33","25","5568","Svana Jóna","24","20","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","887","Makedónía","Túnis","33","25","5570","Sigurbjörg Jónsdóttir","30","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","887","Makedónía","Túnis","33","25","5572","Jóna Benný ","25","24","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5468","Ómar Olgeirsson","26","22","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5481","Stefán Jóhannsson","28","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5487","Sylvía Ólafsdóttir","18","34","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5494","Hjálmtýr B.","28","26","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5533","Elsa","22","17","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5568","Svana Jóna","29","27","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5570","Sigurbjörg Jónsdóttir","28","26","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5572","Jóna Benný ","26","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","889","Túnis","Króatía","25","28","5468","Ómar Olgeirsson","24","28","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","889","Túnis","Króatía","25","28","5481","Stefán Jóhannsson","25","32","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","889","Túnis","Króatía","25","28","5487","Sylvía Ólafsdóttir","24","28","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","889","Túnis","Króatía","25","28","5494","Hjálmtýr B.","27","33","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","889","Túnis","Króatía","25","28","5533","Elsa","15","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","889","Túnis","Króatía","25","28","5568","Svana Jóna","24","32","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","889","Túnis","Króatía","25","28","5570","Sigurbjörg Jónsdóttir","22","28","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","889","Túnis","Króatía","25","28","5572","Jóna Benný ","19","28","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","890","Íran","Makedónía","31","33","5468","Ómar Olgeirsson","21","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","890","Íran","Makedónía","31","33","5481","Stefán Jóhannsson","19","31","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","890","Íran","Makedónía","31","33","5487","Sylvía Ólafsdóttir","33","18","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","890","Íran","Makedónía","31","33","5494","Hjálmtýr B.","18","32","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","890","Íran","Makedónía","31","33","5533","Elsa","10","20","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","890","Íran","Makedónía","31","33","5568","Svana Jóna","23","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","890","Íran","Makedónía","31","33","5570","Sigurbjörg Jónsdóttir","22","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","890","Íran","Makedónía","31","33","5572","Jóna Benný ","14","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","891","Króatía","Íran","41","22","5468","Ómar Olgeirsson","29","22","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","891","Króatía","Íran","41","22","5481","Stefán Jóhannsson","35","25","4","57.1428571"
