"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1887","Senegal","Holland","0","2","1320","Ingi Heimisson","1","3","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1887","Senegal","Holland","0","2","8657","Kristinn Jónsson","1","2","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1887","Senegal","Holland","0","2","14570","Guðný Björk","1","2","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1887","Senegal","Holland","0","2","14601","Unnar","1","2","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1887","Senegal","Holland","0","2","14610","Kári Tómasson","1","3","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1887","Senegal","Holland","0","2","14722","Andrés","2","2","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1887","Senegal","Holland","0","2","14769","Elvar Örn Hrafnsson","1","2","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1887","Senegal","Holland","0","2","14801","Steinunn Linda","1","2","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1887","Senegal","Holland","0","2","14804","Arnar Ingi","1","2","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1887","Senegal","Holland","0","2","14814","Hanna Dís Gestsdóttir","1","3","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1887","Senegal","Holland","0","2","14839","Atli Sævarsson","1","2","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1887","Senegal","Holland","0","2","14850","Sævar Reynisson","0","2","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1887","Senegal","Holland","0","2","15401","Helgi Már","1","2","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1887","Senegal","Holland","0","2","15581","Emilía Ósk","1","3","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1888","Kvatar","Ekvador","0","2","1320","Ingi Heimisson","0","2","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1888","Kvatar","Ekvador","0","2","14570","Guðný Björk","1","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1888","Kvatar","Ekvador","0","2","14601","Unnar","0","1","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1888","Kvatar","Ekvador","0","2","14610","Kári Tómasson","1","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1888","Kvatar","Ekvador","0","2","14722","Andrés","3","2","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1888","Kvatar","Ekvador","0","2","14769","Elvar Örn Hrafnsson","0","3","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1888","Kvatar","Ekvador","0","2","14801","Steinunn Linda","2","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1888","Kvatar","Ekvador","0","2","14804","Arnar Ingi","1","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1888","Kvatar","Ekvador","0","2","14814","Hanna Dís Gestsdóttir","1","2","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1888","Kvatar","Ekvador","0","2","14839","Atli Sævarsson","0","1","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1888","Kvatar","Ekvador","0","2","14850","Sævar Reynisson","1","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1888","Kvatar","Ekvador","0","2","15401","Helgi Már","2","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1888","Kvatar","Ekvador","0","2","15581","Emilía Ósk","2","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1889","Kvatar","Senegal","1","3","1320","Ingi Heimisson","0","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1889","Kvatar","Senegal","1","3","8657","Kristinn Jónsson","2","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1889","Kvatar","Senegal","1","3","14570","Guðný Björk","1","2","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1889","Kvatar","Senegal","1","3","14601","Unnar","0","1","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1889","Kvatar","Senegal","1","3","14610","Kári Tómasson","0","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1889","Kvatar","Senegal","1","3","14722","Andrés","0","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1889","Kvatar","Senegal","1","3","14769","Elvar Örn Hrafnsson","0","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1889","Kvatar","Senegal","1","3","14801","Steinunn Linda","0","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1889","Kvatar","Senegal","1","3","14804","Arnar Ingi","0","1","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1889","Kvatar","Senegal","1","3","14814","Hanna Dís Gestsdóttir","1","0","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1889","Kvatar","Senegal","1","3","14839","Atli Sævarsson","0","3","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1889","Kvatar","Senegal","1","3","14850","Sævar Reynisson","0","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1889","Kvatar","Senegal","1","3","15401","Helgi Már","0","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1889","Kvatar","Senegal","1","3","15581","Emilía Ósk","0","1","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1890","Holland","Ekvador","1","1","1320","Ingi Heimisson","2","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1890","Holland","Ekvador","1","1","8657","Kristinn Jónsson","2","1","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1890","Holland","Ekvador","1","1","14570","Guðný Björk","2","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1890","Holland","Ekvador","1","1","14601","Unnar","1","0","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1890","Holland","Ekvador","1","1","14610","Kári Tómasson","2","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1890","Holland","Ekvador","1","1","14722","Andrés","1","0","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1890","Holland","Ekvador","1","1","14769","Elvar Örn Hrafnsson","2","1","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1890","Holland","Ekvador","1","1","14801","Steinunn Linda","1","0","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1890","Holland","Ekvador","1","1","14804","Arnar Ingi","2","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1890","Holland","Ekvador","1","1","14814","Hanna Dís Gestsdóttir","2","1","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1890","Holland","Ekvador","1","1","14839","Atli Sævarsson","2","1","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1890","Holland","Ekvador","1","1","14850","Sævar Reynisson","4","1","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1890","Holland","Ekvador","1","1","15401","Helgi Már","2","1","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1890","Holland","Ekvador","1","1","15581","Emilía Ósk","2","1","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1891","Ekvador","Senegal","1","2","1320","Ingi Heimisson","1","2","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1891","Ekvador","Senegal","1","2","8657","Kristinn Jónsson","1","2","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1891","Ekvador","Senegal","1","2","14570","Guðný Björk","0","2","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1891","Ekvador","Senegal","1","2","14601","Unnar","1","0","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1891","Ekvador","Senegal","1","2","14610","Kári Tómasson","1","2","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1891","Ekvador","Senegal","1","2","14722","Andrés","1","1","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1891","Ekvador","Senegal","1","2","14769","Elvar Örn Hrafnsson","2","2","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1891","Ekvador","Senegal","1","2","14801","Steinunn Linda","1","3","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1891","Ekvador","Senegal","1","2","14804","Arnar Ingi","1","1","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1891","Ekvador","Senegal","1","2","14814","Hanna Dís Gestsdóttir","2","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1891","Ekvador","Senegal","1","2","14839","Atli Sævarsson","2","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1891","Ekvador","Senegal","1","2","14850","Sævar Reynisson","1","1","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1891","Ekvador","Senegal","1","2","15401","Helgi Már","1","0","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1892","Holland","Kvatar","2","0","1320","Ingi Heimisson","4","0","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1892","Holland","Kvatar","2","0","8657","Kristinn Jónsson","2","0","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1892","Holland","Kvatar","2","0","14570","Guðný Björk","3","0","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1892","Holland","Kvatar","2","0","14601","Unnar","2","0","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1892","Holland","Kvatar","2","0","14610","Kári Tómasson","3","0","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1892","Holland","Kvatar","2","0","14722","Andrés","2","0","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1892","Holland","Kvatar","2","0","14769","Elvar Örn Hrafnsson","2","1","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1892","Holland","Kvatar","2","0","14801","Steinunn Linda","2","0","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1892","Holland","Kvatar","2","0","14804","Arnar Ingi","0","2","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1892","Holland","Kvatar","2","0","14814","Hanna Dís Gestsdóttir","3","0","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1892","Holland","Kvatar","2","0","14839","Atli Sævarsson","3","0","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1892","Holland","Kvatar","2","0","14850","Sævar Reynisson","2","0","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","A-riðill","1892","Holland","Kvatar","2","0","15401","Helgi Már","2","0","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1893","England","Íran","6","2","1320","Ingi Heimisson","3","0","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1893","England","Íran","6","2","8657","Kristinn Jónsson","2","0","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1893","England","Íran","6","2","14570","Guðný Björk","2","0","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1893","England","Íran","6","2","14601","Unnar","2","0","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1893","England","Íran","6","2","14610","Kári Tómasson","2","0","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1893","England","Íran","6","2","14722","Andrés","3","1","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1893","England","Íran","6","2","14769","Elvar Örn Hrafnsson","4","0","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1893","England","Íran","6","2","14801","Steinunn Linda","1","0","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1893","England","Íran","6","2","14804","Arnar Ingi","2","0","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1893","England","Íran","6","2","14814","Hanna Dís Gestsdóttir","3","0","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1893","England","Íran","6","2","14839","Atli Sævarsson","3","0","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1893","England","Íran","6","2","14850","Sævar Reynisson","2","1","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1893","England","Íran","6","2","15401","Helgi Már","4","0","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1893","England","Íran","6","2","15581","Emilía Ósk","2","0","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1894","Bandaríkin","Wales","1","1","1320","Ingi Heimisson","1","1","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1894","Bandaríkin","Wales","1","1","8657","Kristinn Jónsson","1","1","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1894","Bandaríkin","Wales","1","1","14570","Guðný Björk","1","1","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1894","Bandaríkin","Wales","1","1","14601","Unnar","1","1","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1894","Bandaríkin","Wales","1","1","14610","Kári Tómasson","1","2","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1894","Bandaríkin","Wales","1","1","14722","Andrés","2","1","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1894","Bandaríkin","Wales","1","1","14769","Elvar Örn Hrafnsson","3","2","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1894","Bandaríkin","Wales","1","1","14801","Steinunn Linda","1","1","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1894","Bandaríkin","Wales","1","1","14804","Arnar Ingi","1","1","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1894","Bandaríkin","Wales","1","1","14814","Hanna Dís Gestsdóttir","1","0","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1894","Bandaríkin","Wales","1","1","14839","Atli Sævarsson","1","1","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1894","Bandaríkin","Wales","1","1","14850","Sævar Reynisson","0","0","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1894","Bandaríkin","Wales","1","1","15401","Helgi Már","2","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1894","Bandaríkin","Wales","1","1","15581","Emilía Ósk","1","0","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1895","Wales","Íran","0","2","1320","Ingi Heimisson","2","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1895","Wales","Íran","0","2","8657","Kristinn Jónsson","0","3","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1895","Wales","Íran","0","2","14570","Guðný Björk","1","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1895","Wales","Íran","0","2","14601","Unnar","1","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1895","Wales","Íran","0","2","14610","Kári Tómasson","2","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1895","Wales","Íran","0","2","14722","Andrés","2","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1895","Wales","Íran","0","2","14769","Elvar Örn Hrafnsson","2","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1895","Wales","Íran","0","2","14801","Steinunn Linda","1","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1895","Wales","Íran","0","2","14814","Hanna Dís Gestsdóttir","2","2","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1895","Wales","Íran","0","2","14839","Atli Sævarsson","2","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1895","Wales","Íran","0","2","14850","Sævar Reynisson","1","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1895","Wales","Íran","0","2","15401","Helgi Már","2","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1895","Wales","Íran","0","2","15581","Emilía Ósk","1","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1896","England","Bandaríkin","0","0","1320","Ingi Heimisson","3","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1896","England","Bandaríkin","0","0","8657","Kristinn Jónsson","2","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1896","England","Bandaríkin","0","0","14570","Guðný Björk","3","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1896","England","Bandaríkin","0","0","14601","Unnar","2","0","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1896","England","Bandaríkin","0","0","14610","Kári Tómasson","3","0","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1896","England","Bandaríkin","0","0","14722","Andrés","2","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1896","England","Bandaríkin","0","0","14769","Elvar Örn Hrafnsson","4","2","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1896","England","Bandaríkin","0","0","14801","Steinunn Linda","2","0","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1896","England","Bandaríkin","0","0","14804","Arnar Ingi","3","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1896","England","Bandaríkin","0","0","14814","Hanna Dís Gestsdóttir","5","0","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1896","England","Bandaríkin","0","0","14839","Atli Sævarsson","3","0","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1896","England","Bandaríkin","0","0","14850","Sævar Reynisson","2","0","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1896","England","Bandaríkin","0","0","15401","Helgi Már","3","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1896","England","Bandaríkin","0","0","15581","Emilía Ósk","2","0","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1897","Wales","England","0","3","1320","Ingi Heimisson","1","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1897","Wales","England","0","3","8657","Kristinn Jónsson","1","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1897","Wales","England","0","3","14570","Guðný Björk","0","1","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1897","Wales","England","0","3","14601","Unnar","0","2","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1897","Wales","England","0","3","14610","Kári Tómasson","0","2","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1897","Wales","England","0","3","14722","Andrés","0","3","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1897","Wales","England","0","3","14769","Elvar Örn Hrafnsson","0","3","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1897","Wales","England","0","3","14801","Steinunn Linda","0","2","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1897","Wales","England","0","3","14804","Arnar Ingi","1","3","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1897","Wales","England","0","3","14814","Hanna Dís Gestsdóttir","0","3","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1897","Wales","England","0","3","14839","Atli Sævarsson","0","2","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1897","Wales","England","0","3","14850","Sævar Reynisson","0","3","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1897","Wales","England","0","3","15401","Helgi Már","1","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1898","Íran","Bandaríkin","0","1","1320","Ingi Heimisson","1","1","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1898","Íran","Bandaríkin","0","1","8657","Kristinn Jónsson","1","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1898","Íran","Bandaríkin","0","1","14570","Guðný Björk","1","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1898","Íran","Bandaríkin","0","1","14601","Unnar","0","1","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1898","Íran","Bandaríkin","0","1","14610","Kári Tómasson","1","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1898","Íran","Bandaríkin","0","1","14722","Andrés","1","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1898","Íran","Bandaríkin","0","1","14769","Elvar Örn Hrafnsson","1","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1898","Íran","Bandaríkin","0","1","14801","Steinunn Linda","1","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1898","Íran","Bandaríkin","0","1","14804","Arnar Ingi","2","1","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1898","Íran","Bandaríkin","0","1","14814","Hanna Dís Gestsdóttir","0","1","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1898","Íran","Bandaríkin","0","1","14839","Atli Sævarsson","1","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1898","Íran","Bandaríkin","0","1","14850","Sævar Reynisson","1","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","B-riðill","1898","Íran","Bandaríkin","0","1","15401","Helgi Már","1","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1320","Ingi Heimisson","4","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8657","Kristinn Jónsson","3","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14570","Guðný Björk","2","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14601","Unnar","4","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14610","Kári Tómasson","3","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14722","Andrés","4","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14769","Elvar Örn Hrafnsson","5","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14801","Steinunn Linda","4","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14804","Arnar Ingi","5","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14814","Hanna Dís Gestsdóttir","4","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14839","Atli Sævarsson","3","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14850","Sævar Reynisson","3","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15401","Helgi Már","4","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15581","Emilía Ósk","3","0","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1900","Mexíkó","Pólland","0","0","1320","Ingi Heimisson","2","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1900","Mexíkó","Pólland","0","0","8657","Kristinn Jónsson","1","1","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1900","Mexíkó","Pólland","0","0","14570","Guðný Björk","1","0","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1900","Mexíkó","Pólland","0","0","14601","Unnar","1","0","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1900","Mexíkó","Pólland","0","0","14610","Kári Tómasson","1","2","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1900","Mexíkó","Pólland","0","0","14722","Andrés","3","2","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1900","Mexíkó","Pólland","0","0","14769","Elvar Örn Hrafnsson","2","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1900","Mexíkó","Pólland","0","0","14801","Steinunn Linda","1","1","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1900","Mexíkó","Pólland","0","0","14804","Arnar Ingi","1","1","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1900","Mexíkó","Pólland","0","0","14814","Hanna Dís Gestsdóttir","3","2","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1900","Mexíkó","Pólland","0","0","14839","Atli Sævarsson","1","1","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1900","Mexíkó","Pólland","0","0","14850","Sævar Reynisson","1","1","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1900","Mexíkó","Pólland","0","0","15401","Helgi Már","3","1","0","0"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1900","Mexíkó","Pólland","0","0","15581","Emilía Ósk","2","2","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","1320","Ingi Heimisson","2","1","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8657","Kristinn Jónsson","3","1","3","60"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14570","Guðný Björk","2","0","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14601","Unnar","1","0","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14610","Kári Tómasson","2","1","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14722","Andrés","0","0","1","20"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14769","Elvar Örn Hrafnsson","1","0","4","80"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14801","Steinunn Linda","2","0","5","100"
"40","HM 2022","2195","Fisk á Diskinn minn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14804","Arnar Ingi","2","0","5","100"
