"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1089","Solbakken","A-riðill","1119","Frakkland","Rúmenía","2","1","125","Gisli","2","0","4","80"
"27","EM 2016","1089","Solbakken","A-riðill","1119","Frakkland","Rúmenía","2","1","3192","Baldur","2","0","4","80"
"27","EM 2016","1089","Solbakken","A-riðill","1119","Frakkland","Rúmenía","2","1","3459","Andri Jóns","2","0","4","80"
"27","EM 2016","1089","Solbakken","A-riðill","1119","Frakkland","Rúmenía","2","1","4155","Alvaro","4","0","3","60"
"27","EM 2016","1089","Solbakken","A-riðill","1119","Frakkland","Rúmenía","2","1","4304","Gisli Hazard","3","0","3","60"
"27","EM 2016","1089","Solbakken","A-riðill","1119","Frakkland","Rúmenía","2","1","6266","Arnar Páll Eyjólfsson","2","0","4","80"
"27","EM 2016","1089","Solbakken","A-riðill","1119","Frakkland","Rúmenía","2","1","6270","Vidar","3","0","3","60"
"27","EM 2016","1089","Solbakken","A-riðill","1119","Frakkland","Rúmenía","2","1","6287","Hreinn Gauti","3","0","3","60"
"27","EM 2016","1089","Solbakken","A-riðill","1119","Frakkland","Rúmenía","2","1","6382","kiddi","2","0","4","80"
"27","EM 2016","1089","Solbakken","A-riðill","1119","Frakkland","Rúmenía","2","1","6404","Orri","2","0","4","80"
"27","EM 2016","1089","Solbakken","A-riðill","1119","Frakkland","Rúmenía","2","1","6467","Hákon","2","0","4","80"
"27","EM 2016","1089","Solbakken","A-riðill","1119","Frakkland","Rúmenía","2","1","6533","Gretar","3","0","3","60"
"27","EM 2016","1089","Solbakken","A-riðill","1119","Frakkland","Rúmenía","2","1","7540","Theodor Fridbertsson","2","1","5","100"
"27","EM 2016","1089","Solbakken","A-riðill","1120","Albanía","Sviss","0","1","125","Gisli","0","1","5","100"
"27","EM 2016","1089","Solbakken","A-riðill","1120","Albanía","Sviss","0","1","3192","Baldur","1","2","3","60"
"27","EM 2016","1089","Solbakken","A-riðill","1120","Albanía","Sviss","0","1","3459","Andri Jóns","0","4","4","80"
"27","EM 2016","1089","Solbakken","A-riðill","1120","Albanía","Sviss","0","1","4155","Alvaro","1","2","3","60"
"27","EM 2016","1089","Solbakken","A-riðill","1120","Albanía","Sviss","0","1","4304","Gisli Hazard","0","1","5","100"
"27","EM 2016","1089","Solbakken","A-riðill","1120","Albanía","Sviss","0","1","6266","Arnar Páll Eyjólfsson","0","1","5","100"
"27","EM 2016","1089","Solbakken","A-riðill","1120","Albanía","Sviss","0","1","6270","Vidar","0","2","4","80"
"27","EM 2016","1089","Solbakken","A-riðill","1120","Albanía","Sviss","0","1","6287","Hreinn Gauti","0","2","4","80"
"27","EM 2016","1089","Solbakken","A-riðill","1120","Albanía","Sviss","0","1","6382","kiddi","1","0","0","0"
"27","EM 2016","1089","Solbakken","A-riðill","1120","Albanía","Sviss","0","1","6404","Orri","0","1","5","100"
"27","EM 2016","1089","Solbakken","A-riðill","1120","Albanía","Sviss","0","1","6467","Hákon","0","2","4","80"
"27","EM 2016","1089","Solbakken","A-riðill","1120","Albanía","Sviss","0","1","6533","Gretar","0","2","4","80"
"27","EM 2016","1089","Solbakken","A-riðill","1120","Albanía","Sviss","0","1","7540","Theodor Fridbertsson","0","1","5","100"
"27","EM 2016","1089","Solbakken","A-riðill","1121","Rúmenía","Sviss","1","1","125","Gisli","2","1","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1121","Rúmenía","Sviss","1","1","3192","Baldur","1","1","5","100"
"27","EM 2016","1089","Solbakken","A-riðill","1121","Rúmenía","Sviss","1","1","3459","Andri Jóns","1","2","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1121","Rúmenía","Sviss","1","1","4155","Alvaro","0","1","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1121","Rúmenía","Sviss","1","1","4304","Gisli Hazard","1","2","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1121","Rúmenía","Sviss","1","1","6266","Arnar Páll Eyjólfsson","1","2","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1121","Rúmenía","Sviss","1","1","6270","Vidar","0","2","0","0"
"27","EM 2016","1089","Solbakken","A-riðill","1121","Rúmenía","Sviss","1","1","6287","Hreinn Gauti","0","1","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1121","Rúmenía","Sviss","1","1","6382","kiddi","1","3","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1121","Rúmenía","Sviss","1","1","6404","Orri","0","1","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1121","Rúmenía","Sviss","1","1","6467","Hákon","0","2","0","0"
"27","EM 2016","1089","Solbakken","A-riðill","1121","Rúmenía","Sviss","1","1","6533","Gretar","0","1","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1121","Rúmenía","Sviss","1","1","7540","Theodor Fridbertsson","1","1","5","100"
"27","EM 2016","1089","Solbakken","A-riðill","1122","Frakkland","Albanía","2","0","125","Gisli","2","0","5","100"
"27","EM 2016","1089","Solbakken","A-riðill","1122","Frakkland","Albanía","2","0","3192","Baldur","3","0","4","80"
"27","EM 2016","1089","Solbakken","A-riðill","1122","Frakkland","Albanía","2","0","3459","Andri Jóns","4","0","4","80"
"27","EM 2016","1089","Solbakken","A-riðill","1122","Frakkland","Albanía","2","0","4155","Alvaro","2","0","5","100"
"27","EM 2016","1089","Solbakken","A-riðill","1122","Frakkland","Albanía","2","0","4304","Gisli Hazard","2","0","5","100"
"27","EM 2016","1089","Solbakken","A-riðill","1122","Frakkland","Albanía","2","0","6266","Arnar Páll Eyjólfsson","2","0","5","100"
"27","EM 2016","1089","Solbakken","A-riðill","1122","Frakkland","Albanía","2","0","6270","Vidar","3","0","4","80"
"27","EM 2016","1089","Solbakken","A-riðill","1122","Frakkland","Albanía","2","0","6287","Hreinn Gauti","1","0","4","80"
"27","EM 2016","1089","Solbakken","A-riðill","1122","Frakkland","Albanía","2","0","6382","kiddi","1","3","0","0"
"27","EM 2016","1089","Solbakken","A-riðill","1122","Frakkland","Albanía","2","0","6404","Orri","3","0","4","80"
"27","EM 2016","1089","Solbakken","A-riðill","1122","Frakkland","Albanía","2","0","6467","Hákon","2","0","5","100"
"27","EM 2016","1089","Solbakken","A-riðill","1122","Frakkland","Albanía","2","0","6533","Gretar","2","0","5","100"
"27","EM 2016","1089","Solbakken","A-riðill","1122","Frakkland","Albanía","2","0","7540","Theodor Fridbertsson","3","0","4","80"
"27","EM 2016","1089","Solbakken","A-riðill","1123","Sviss","Frakkland","0","0","125","Gisli","0","1","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1123","Sviss","Frakkland","0","0","3192","Baldur","1","2","0","0"
"27","EM 2016","1089","Solbakken","A-riðill","1123","Sviss","Frakkland","0","0","3459","Andri Jóns","1","1","3","60"
"27","EM 2016","1089","Solbakken","A-riðill","1123","Sviss","Frakkland","0","0","4155","Alvaro","0","1","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1123","Sviss","Frakkland","0","0","6266","Arnar Páll Eyjólfsson","1","2","0","0"
"27","EM 2016","1089","Solbakken","A-riðill","1123","Sviss","Frakkland","0","0","6270","Vidar","1","2","0","0"
"27","EM 2016","1089","Solbakken","A-riðill","1123","Sviss","Frakkland","0","0","6287","Hreinn Gauti","1","2","0","0"
"27","EM 2016","1089","Solbakken","A-riðill","1123","Sviss","Frakkland","0","0","6382","kiddi","3","0","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1123","Sviss","Frakkland","0","0","6404","Orri","1","0","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1123","Sviss","Frakkland","0","0","6467","Hákon","1","2","0","0"
"27","EM 2016","1089","Solbakken","A-riðill","1123","Sviss","Frakkland","0","0","6533","Gretar","1","2","0","0"
"27","EM 2016","1089","Solbakken","A-riðill","1123","Sviss","Frakkland","0","0","7540","Theodor Fridbertsson","2","2","3","60"
"27","EM 2016","1089","Solbakken","A-riðill","1124","Rúmenía","Albanía","0","1","125","Gisli","1","0","0","0"
"27","EM 2016","1089","Solbakken","A-riðill","1124","Rúmenía","Albanía","0","1","3192","Baldur","1","0","0","0"
"27","EM 2016","1089","Solbakken","A-riðill","1124","Rúmenía","Albanía","0","1","3459","Andri Jóns","2","0","0","0"
"27","EM 2016","1089","Solbakken","A-riðill","1124","Rúmenía","Albanía","0","1","4155","Alvaro","0","1","5","100"
"27","EM 2016","1089","Solbakken","A-riðill","1124","Rúmenía","Albanía","0","1","6266","Arnar Páll Eyjólfsson","1","1","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1124","Rúmenía","Albanía","0","1","6270","Vidar","1","0","0","0"
"27","EM 2016","1089","Solbakken","A-riðill","1124","Rúmenía","Albanía","0","1","6287","Hreinn Gauti","0","0","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1124","Rúmenía","Albanía","0","1","6382","kiddi","0","0","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1124","Rúmenía","Albanía","0","1","6404","Orri","0","0","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1124","Rúmenía","Albanía","0","1","6467","Hákon","1","1","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1124","Rúmenía","Albanía","0","1","6533","Gretar","1","1","1","20"
"27","EM 2016","1089","Solbakken","A-riðill","1124","Rúmenía","Albanía","0","1","7540","Theodor Fridbertsson","2","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1125","Wales","Slóvakía","2","1","125","Gisli","1","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1125","Wales","Slóvakía","2","1","3192","Baldur","1","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1125","Wales","Slóvakía","2","1","3459","Andri Jóns","2","1","5","100"
"27","EM 2016","1089","Solbakken","B-riðill","1125","Wales","Slóvakía","2","1","4155","Alvaro","2","1","5","100"
"27","EM 2016","1089","Solbakken","B-riðill","1125","Wales","Slóvakía","2","1","4304","Gisli Hazard","0","0","0","0"
"27","EM 2016","1089","Solbakken","B-riðill","1125","Wales","Slóvakía","2","1","6266","Arnar Páll Eyjólfsson","2","1","5","100"
"27","EM 2016","1089","Solbakken","B-riðill","1125","Wales","Slóvakía","2","1","6270","Vidar","1","0","3","60"
"27","EM 2016","1089","Solbakken","B-riðill","1125","Wales","Slóvakía","2","1","6287","Hreinn Gauti","1","0","3","60"
"27","EM 2016","1089","Solbakken","B-riðill","1125","Wales","Slóvakía","2","1","6382","kiddi","2","1","5","100"
"27","EM 2016","1089","Solbakken","B-riðill","1125","Wales","Slóvakía","2","1","6404","Orri","1","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1125","Wales","Slóvakía","2","1","6467","Hákon","0","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1125","Wales","Slóvakía","2","1","6533","Gretar","2","1","5","100"
"27","EM 2016","1089","Solbakken","B-riðill","1125","Wales","Slóvakía","2","1","7540","Theodor Fridbertsson","1","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1126","England","Rússland","1","1","125","Gisli","2","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1126","England","Rússland","1","1","3192","Baldur","1","1","5","100"
"27","EM 2016","1089","Solbakken","B-riðill","1126","England","Rússland","1","1","3459","Andri Jóns","2","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1126","England","Rússland","1","1","4155","Alvaro","2","0","0","0"
"27","EM 2016","1089","Solbakken","B-riðill","1126","England","Rússland","1","1","4304","Gisli Hazard","4","0","0","0"
"27","EM 2016","1089","Solbakken","B-riðill","1126","England","Rússland","1","1","6266","Arnar Páll Eyjólfsson","2","0","0","0"
"27","EM 2016","1089","Solbakken","B-riðill","1126","England","Rússland","1","1","6270","Vidar","3","2","0","0"
"27","EM 2016","1089","Solbakken","B-riðill","1126","England","Rússland","1","1","6287","Hreinn Gauti","1","0","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1126","England","Rússland","1","1","6382","kiddi","2","0","0","0"
"27","EM 2016","1089","Solbakken","B-riðill","1126","England","Rússland","1","1","6404","Orri","2","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1126","England","Rússland","1","1","6467","Hákon","3","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1126","England","Rússland","1","1","6533","Gretar","0","0","3","60"
"27","EM 2016","1089","Solbakken","B-riðill","1126","England","Rússland","1","1","7540","Theodor Fridbertsson","2","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1127","Rússland","Slóvakía","1","2","125","Gisli","1","0","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1127","Rússland","Slóvakía","1","2","3192","Baldur","0","1","3","60"
"27","EM 2016","1089","Solbakken","B-riðill","1127","Rússland","Slóvakía","1","2","3459","Andri Jóns","0","0","0","0"
"27","EM 2016","1089","Solbakken","B-riðill","1127","Rússland","Slóvakía","1","2","4155","Alvaro","1","0","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1127","Rússland","Slóvakía","1","2","4304","Gisli Hazard","2","1","0","0"
"27","EM 2016","1089","Solbakken","B-riðill","1127","Rússland","Slóvakía","1","2","6266","Arnar Páll Eyjólfsson","2","1","0","0"
"27","EM 2016","1089","Solbakken","B-riðill","1127","Rússland","Slóvakía","1","2","6270","Vidar","2","0","0","0"
"27","EM 2016","1089","Solbakken","B-riðill","1127","Rússland","Slóvakía","1","2","6287","Hreinn Gauti","1","0","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1127","Rússland","Slóvakía","1","2","6382","kiddi","1","3","4","80"
"27","EM 2016","1089","Solbakken","B-riðill","1127","Rússland","Slóvakía","1","2","6404","Orri","1","0","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1127","Rússland","Slóvakía","1","2","6467","Hákon","0","1","3","60"
"27","EM 2016","1089","Solbakken","B-riðill","1127","Rússland","Slóvakía","1","2","6533","Gretar","1","0","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1127","Rússland","Slóvakía","1","2","7540","Theodor Fridbertsson","2","0","0","0"
"27","EM 2016","1089","Solbakken","B-riðill","1128","England","Wales","2","1","125","Gisli","2","1","5","100"
"27","EM 2016","1089","Solbakken","B-riðill","1128","England","Wales","2","1","3192","Baldur","2","1","5","100"
"27","EM 2016","1089","Solbakken","B-riðill","1128","England","Wales","2","1","3459","Andri Jóns","2","1","5","100"
"27","EM 2016","1089","Solbakken","B-riðill","1128","England","Wales","2","1","4155","Alvaro","1","0","3","60"
"27","EM 2016","1089","Solbakken","B-riðill","1128","England","Wales","2","1","4304","Gisli Hazard","2","1","5","100"
"27","EM 2016","1089","Solbakken","B-riðill","1128","England","Wales","2","1","6266","Arnar Páll Eyjólfsson","1","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1128","England","Wales","2","1","6270","Vidar","1","0","3","60"
"27","EM 2016","1089","Solbakken","B-riðill","1128","England","Wales","2","1","6287","Hreinn Gauti","1","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1128","England","Wales","2","1","6382","kiddi","2","3","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1128","England","Wales","2","1","6404","Orri","3","1","4","80"
"27","EM 2016","1089","Solbakken","B-riðill","1128","England","Wales","2","1","6467","Hákon","1","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1128","England","Wales","2","1","6533","Gretar","2","1","5","100"
"27","EM 2016","1089","Solbakken","B-riðill","1128","England","Wales","2","1","7540","Theodor Fridbertsson","2","1","5","100"
"27","EM 2016","1089","Solbakken","B-riðill","1129","Slóvakía","England","0","0","125","Gisli","0","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1129","Slóvakía","England","0","0","3192","Baldur","1","1","3","60"
"27","EM 2016","1089","Solbakken","B-riðill","1129","Slóvakía","England","0","0","3459","Andri Jóns","0","3","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1129","Slóvakía","England","0","0","4155","Alvaro","2","1","0","0"
"27","EM 2016","1089","Solbakken","B-riðill","1129","Slóvakía","England","0","0","6266","Arnar Páll Eyjólfsson","0","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1129","Slóvakía","England","0","0","6270","Vidar","0","2","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1129","Slóvakía","England","0","0","6287","Hreinn Gauti","0","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1129","Slóvakía","England","0","0","6382","kiddi","0","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1129","Slóvakía","England","0","0","6404","Orri","0","2","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1129","Slóvakía","England","0","0","6467","Hákon","1","2","0","0"
"27","EM 2016","1089","Solbakken","B-riðill","1129","Slóvakía","England","0","0","6533","Gretar","0","1","1","20"
"27","EM 2016","1089","Solbakken","B-riðill","1129","Slóvakía","England","0","0","7540","Theodor Fridbertsson","0","0","5","100"
"27","EM 2016","1089","Solbakken","B-riðill","1130","Rússland","Wales","0","3","125","Gisli","1","1","0","0"
"27","EM 2016","1089","Solbakken","B-riðill","1130","Rússland","Wales","0","3","3192","Baldur","0","1","4","80"
"27","EM 2016","1089","Solbakken","B-riðill","1130","Rússland","Wales","0","3","3459","Andri Jóns","1","2","3","60"
"27","EM 2016","1089","Solbakken","B-riðill","1130","Rússland","Wales","0","3","4155","Alvaro","0","1","4","80"
"27","EM 2016","1089","Solbakken","B-riðill","1130","Rússland","Wales","0","3","6266","Arnar Páll Eyjólfsson","1","1","0","0"
"27","EM 2016","1089","Solbakken","B-riðill","1130","Rússland","Wales","0","3","6270","Vidar","2","1","0","0"
"27","EM 2016","1089","Solbakken","B-riðill","1130","Rússland","Wales","0","3","6287","Hreinn Gauti","0","1","4","80"
"27","EM 2016","1089","Solbakken","B-riðill","1130","Rússland","Wales","0","3","6382","kiddi","1","2","3","60"
"27","EM 2016","1089","Solbakken","B-riðill","1130","Rússland","Wales","0","3","6404","Orri","1","1","0","0"
"27","EM 2016","1089","Solbakken","B-riðill","1130","Rússland","Wales","0","3","6467","Hákon","1","2","3","60"
"27","EM 2016","1089","Solbakken","B-riðill","1130","Rússland","Wales","0","3","6533","Gretar","0","1","4","80"
"27","EM 2016","1089","Solbakken","B-riðill","1130","Rússland","Wales","0","3","7540","Theodor Fridbertsson","1","3","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1131","Pólland","Norður-Írland","1","0","125","Gisli","1","0","5","100"
"27","EM 2016","1089","Solbakken","C-riðill","1131","Pólland","Norður-Írland","1","0","3192","Baldur","2","0","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1131","Pólland","Norður-Írland","1","0","3459","Andri Jóns","3","0","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1131","Pólland","Norður-Írland","1","0","4155","Alvaro","1","0","5","100"
"27","EM 2016","1089","Solbakken","C-riðill","1131","Pólland","Norður-Írland","1","0","4304","Gisli Hazard","2","0","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1131","Pólland","Norður-Írland","1","0","6266","Arnar Páll Eyjólfsson","2","1","3","60"
"27","EM 2016","1089","Solbakken","C-riðill","1131","Pólland","Norður-Írland","1","0","6270","Vidar","2","1","3","60"
"27","EM 2016","1089","Solbakken","C-riðill","1131","Pólland","Norður-Írland","1","0","6287","Hreinn Gauti","2","1","3","60"
"27","EM 2016","1089","Solbakken","C-riðill","1131","Pólland","Norður-Írland","1","0","6382","kiddi","1","0","5","100"
"27","EM 2016","1089","Solbakken","C-riðill","1131","Pólland","Norður-Írland","1","0","6404","Orri","2","0","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1131","Pólland","Norður-Írland","1","0","6467","Hákon","3","1","3","60"
"27","EM 2016","1089","Solbakken","C-riðill","1131","Pólland","Norður-Írland","1","0","6533","Gretar","1","1","1","20"
"27","EM 2016","1089","Solbakken","C-riðill","1131","Pólland","Norður-Írland","1","0","7540","Theodor Fridbertsson","1","0","5","100"
"27","EM 2016","1089","Solbakken","C-riðill","1132","Þýskaland","Úkraína","2","0","125","Gisli","1","0","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1132","Þýskaland","Úkraína","2","0","3192","Baldur","3","1","3","60"
"27","EM 2016","1089","Solbakken","C-riðill","1132","Þýskaland","Úkraína","2","0","3459","Andri Jóns","3","1","3","60"
"27","EM 2016","1089","Solbakken","C-riðill","1132","Þýskaland","Úkraína","2","0","4155","Alvaro","3","0","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1132","Þýskaland","Úkraína","2","0","4304","Gisli Hazard","3","0","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1132","Þýskaland","Úkraína","2","0","6266","Arnar Páll Eyjólfsson","2","0","5","100"
"27","EM 2016","1089","Solbakken","C-riðill","1132","Þýskaland","Úkraína","2","0","6270","Vidar","2","1","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1132","Þýskaland","Úkraína","2","0","6287","Hreinn Gauti","1","0","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1132","Þýskaland","Úkraína","2","0","6382","kiddi","1","0","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1132","Þýskaland","Úkraína","2","0","6404","Orri","3","0","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1132","Þýskaland","Úkraína","2","0","6467","Hákon","2","0","5","100"
"27","EM 2016","1089","Solbakken","C-riðill","1132","Þýskaland","Úkraína","2","0","6533","Gretar","3","1","3","60"
"27","EM 2016","1089","Solbakken","C-riðill","1132","Þýskaland","Úkraína","2","0","7540","Theodor Fridbertsson","2","0","5","100"
"27","EM 2016","1089","Solbakken","C-riðill","1133","Úkraína","Norður-Írland","0","2","125","Gisli","1","0","0","0"
"27","EM 2016","1089","Solbakken","C-riðill","1133","Úkraína","Norður-Írland","0","2","3192","Baldur","2","0","0","0"
"27","EM 2016","1089","Solbakken","C-riðill","1133","Úkraína","Norður-Írland","0","2","3459","Andri Jóns","1","1","0","0"
"27","EM 2016","1089","Solbakken","C-riðill","1133","Úkraína","Norður-Írland","0","2","4155","Alvaro","1","1","0","0"
"27","EM 2016","1089","Solbakken","C-riðill","1133","Úkraína","Norður-Írland","0","2","4304","Gisli Hazard","1","0","0","0"
"27","EM 2016","1089","Solbakken","C-riðill","1133","Úkraína","Norður-Írland","0","2","6266","Arnar Páll Eyjólfsson","0","1","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1133","Úkraína","Norður-Írland","0","2","6270","Vidar","1","0","0","0"
"27","EM 2016","1089","Solbakken","C-riðill","1133","Úkraína","Norður-Írland","0","2","6287","Hreinn Gauti","1","0","0","0"
"27","EM 2016","1089","Solbakken","C-riðill","1133","Úkraína","Norður-Írland","0","2","6382","kiddi","0","2","5","100"
"27","EM 2016","1089","Solbakken","C-riðill","1133","Úkraína","Norður-Írland","0","2","6404","Orri","1","0","0","0"
"27","EM 2016","1089","Solbakken","C-riðill","1133","Úkraína","Norður-Írland","0","2","6467","Hákon","0","1","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1133","Úkraína","Norður-Írland","0","2","6533","Gretar","0","0","1","20"
"27","EM 2016","1089","Solbakken","C-riðill","1133","Úkraína","Norður-Írland","0","2","7540","Theodor Fridbertsson","1","0","0","0"
"27","EM 2016","1089","Solbakken","C-riðill","1134","Þýskaland","Pólland","0","0","125","Gisli","1","0","1","20"
"27","EM 2016","1089","Solbakken","C-riðill","1134","Þýskaland","Pólland","0","0","3192","Baldur","1","0","1","20"
"27","EM 2016","1089","Solbakken","C-riðill","1134","Þýskaland","Pólland","0","0","3459","Andri Jóns","3","1","0","0"
"27","EM 2016","1089","Solbakken","C-riðill","1134","Þýskaland","Pólland","0","0","4155","Alvaro","2","0","1","20"
"27","EM 2016","1089","Solbakken","C-riðill","1134","Þýskaland","Pólland","0","0","4304","Gisli Hazard","2","1","0","0"
"27","EM 2016","1089","Solbakken","C-riðill","1134","Þýskaland","Pólland","0","0","6266","Arnar Páll Eyjólfsson","1","1","3","60"
"27","EM 2016","1089","Solbakken","C-riðill","1134","Þýskaland","Pólland","0","0","6270","Vidar","2","0","1","20"
"27","EM 2016","1089","Solbakken","C-riðill","1134","Þýskaland","Pólland","0","0","6287","Hreinn Gauti","1","0","1","20"
"27","EM 2016","1089","Solbakken","C-riðill","1134","Þýskaland","Pólland","0","0","6382","kiddi","2","1","0","0"
"27","EM 2016","1089","Solbakken","C-riðill","1134","Þýskaland","Pólland","0","0","6404","Orri","2","1","0","0"
"27","EM 2016","1089","Solbakken","C-riðill","1134","Þýskaland","Pólland","0","0","6467","Hákon","2","1","0","0"
"27","EM 2016","1089","Solbakken","C-riðill","1134","Þýskaland","Pólland","0","0","6533","Gretar","1","0","1","20"
"27","EM 2016","1089","Solbakken","C-riðill","1134","Þýskaland","Pólland","0","0","7540","Theodor Fridbertsson","2","0","1","20"
"27","EM 2016","1089","Solbakken","C-riðill","1135","Norður-Írland","Þýskaland","0","1","125","Gisli","0","2","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3192","Baldur","0","2","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3459","Andri Jóns","0","2","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4155","Alvaro","0","2","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4304","Gisli Hazard","0","4","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6266","Arnar Páll Eyjólfsson","0","2","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6270","Vidar","0","3","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6287","Hreinn Gauti","0","2","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6382","kiddi","2","3","3","60"
"27","EM 2016","1089","Solbakken","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6404","Orri","0","3","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6467","Hákon","1","3","3","60"
"27","EM 2016","1089","Solbakken","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6533","Gretar","0","2","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7540","Theodor Fridbertsson","0","3","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1136","Úkraína","Pólland","0","1","125","Gisli","0","2","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1136","Úkraína","Pólland","0","1","3192","Baldur","0","2","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1136","Úkraína","Pólland","0","1","3459","Andri Jóns","0","1","5","100"
"27","EM 2016","1089","Solbakken","C-riðill","1136","Úkraína","Pólland","0","1","4155","Alvaro","0","2","4","80"
"27","EM 2016","1089","Solbakken","C-riðill","1136","Úkraína","Pólland","0","1","4304","Gisli Hazard","1","2","3","60"
"27","EM 2016","1089","Solbakken","C-riðill","1136","Úkraína","Pólland","0","1","6266","Arnar Páll Eyjólfsson","0","1","5","100"
"27","EM 2016","1089","Solbakken","C-riðill","1136","Úkraína","Pólland","0","1","6270","Vidar","2","1","1","20"
"27","EM 2016","1089","Solbakken","C-riðill","1136","Úkraína","Pólland","0","1","6287","Hreinn Gauti","0","0","1","20"
"27","EM 2016","1089","Solbakken","C-riðill","1136","Úkraína","Pólland","0","1","6382","kiddi","2","3","3","60"
