"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1982","Sile","Íran","24","25","14804","Arnar Ingi","25","22","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1982","Sile","Íran","24","25","14814","Hanna Dís Gestsdóttir","17","36","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1982","Sile","Íran","24","25","14850","Sævar Reynisson","28","29","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1982","Sile","Íran","24","25","15581","Emilía Ósk","23","24","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1982","Sile","Íran","24","25","16894","Olafur Karl","28","21","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1982","Sile","Íran","24","25","16895","Sandra Margrét Sigurjónsdóttir","23","24","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1982","Sile","Íran","24","25","16901","Þórunn Lea Sigurðardóttir","29","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1982","Sile","Íran","24","25","16902","Guðjón Erlendur","28","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1982","Sile","Íran","24","25","17343","Helga Dan","24","28","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1982","Sile","Íran","24","25","17695","Ólöf Ásmundsdóttir","31","28","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1982","Sile","Íran","24","25","17992","Þórir Bjarni (icehot1)","26","25","1","14.2857142"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1982","Sile","Íran","24","25","18218","Helgi Már","28","22","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1983","Spánn","Svartfjallaland","30","25","14804","Arnar Ingi","31","26","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1983","Spánn","Svartfjallaland","30","25","14814","Hanna Dís Gestsdóttir","34","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1983","Spánn","Svartfjallaland","30","25","14850","Sævar Reynisson","29","21","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1983","Spánn","Svartfjallaland","30","25","15581","Emilía Ósk","28","25","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1983","Spánn","Svartfjallaland","30","25","16894","Olafur Karl","31","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1983","Spánn","Svartfjallaland","30","25","16895","Sandra Margrét Sigurjónsdóttir","28","18","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1983","Spánn","Svartfjallaland","30","25","16901","Þórunn Lea Sigurðardóttir","29","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1983","Spánn","Svartfjallaland","30","25","16902","Guðjón Erlendur","29","24","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17343","Helga Dan","32","25","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17695","Ólöf Ásmundsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17992","Þórir Bjarni (icehot1)","30","26","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1983","Spánn","Svartfjallaland","30","25","18218","Helgi Már","30","26","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1984","Svartfjallaland","Íran","34","31","14804","Arnar Ingi","27","20","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1984","Svartfjallaland","Íran","34","31","14814","Hanna Dís Gestsdóttir","32","21","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1984","Svartfjallaland","Íran","34","31","16894","Olafur Karl","28","19","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1984","Svartfjallaland","Íran","34","31","16895","Sandra Margrét Sigurjónsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1984","Svartfjallaland","Íran","34","31","16901","Þórunn Lea Sigurðardóttir","25","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1984","Svartfjallaland","Íran","34","31","16902","Guðjón Erlendur","30","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1984","Svartfjallaland","Íran","34","31","17343","Helga Dan","22","25","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1984","Svartfjallaland","Íran","34","31","17695","Ólöf Ásmundsdóttir","24","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1984","Svartfjallaland","Íran","34","31","17992","Þórir Bjarni (icehot1)","26","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1984","Svartfjallaland","Íran","34","31","18218","Helgi Már","28","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1985","Spánn","Síle","34","26","14804","Arnar Ingi","44","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1985","Spánn","Síle","34","26","14814","Hanna Dís Gestsdóttir","16","14","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1985","Spánn","Síle","34","26","14850","Sævar Reynisson","30","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1985","Spánn","Síle","34","26","15581","Emilía Ósk","32","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1985","Spánn","Síle","34","26","16894","Olafur Karl","30","22","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1985","Spánn","Síle","34","26","16895","Sandra Margrét Sigurjónsdóttir","28","20","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1985","Spánn","Síle","34","26","16901","Þórunn Lea Sigurðardóttir","30","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1985","Spánn","Síle","34","26","16902","Guðjón Erlendur","36","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1985","Spánn","Síle","34","26","17343","Helga Dan","30","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1985","Spánn","Síle","34","26","17695","Ólöf Ásmundsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1985","Spánn","Síle","34","26","17992","Þórir Bjarni (icehot1)","34","25","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1985","Spánn","Síle","34","26","18218","Helgi Már","30","20","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1986","Svartfjallaland","Síle","35","33","14804","Arnar Ingi","32","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1986","Svartfjallaland","Síle","35","33","14814","Hanna Dís Gestsdóttir","19","24","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1986","Svartfjallaland","Síle","35","33","14850","Sævar Reynisson","31","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1986","Svartfjallaland","Síle","35","33","15581","Emilía Ósk","28","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1986","Svartfjallaland","Síle","35","33","16894","Olafur Karl","30","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1986","Svartfjallaland","Síle","35","33","16895","Sandra Margrét Sigurjónsdóttir","25","20","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1986","Svartfjallaland","Síle","35","33","16901","Þórunn Lea Sigurðardóttir","31","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1986","Svartfjallaland","Síle","35","33","16902","Guðjón Erlendur","33","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1986","Svartfjallaland","Síle","35","33","17695","Ólöf Ásmundsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1986","Svartfjallaland","Síle","35","33","17992","Þórir Bjarni (icehot1)","31","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1986","Svartfjallaland","Síle","35","33","18218","Helgi Már","28","20","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1987","Íran","Spánn","22","35","14804","Arnar Ingi","25","33","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1987","Íran","Spánn","22","35","14814","Hanna Dís Gestsdóttir","19","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1987","Íran","Spánn","22","35","14850","Sævar Reynisson","26","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1987","Íran","Spánn","22","35","15581","Emilía Ósk","26","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1987","Íran","Spánn","22","35","16894","Olafur Karl","25","31","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1987","Íran","Spánn","22","35","16895","Sandra Margrét Sigurjónsdóttir","27","33","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1987","Íran","Spánn","22","35","16901","Þórunn Lea Sigurðardóttir","25","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1987","Íran","Spánn","22","35","16902","Guðjón Erlendur","21","36","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1987","Íran","Spánn","22","35","17695","Ólöf Ásmundsdóttir","23","34","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1987","Íran","Spánn","22","35","17992","Þórir Bjarni (icehot1)","21","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","A-riðill","1987","Íran","Spánn","22","35","18218","Helgi Már","20","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1988","Frakkland","Pólland","26","24","14804","Arnar Ingi","32","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1988","Frakkland","Pólland","26","24","14814","Hanna Dís Gestsdóttir","24","22","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1988","Frakkland","Pólland","26","24","14850","Sævar Reynisson","30","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1988","Frakkland","Pólland","26","24","15581","Emilía Ósk","30","24","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1988","Frakkland","Pólland","26","24","16894","Olafur Karl","30","27","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1988","Frakkland","Pólland","26","24","16895","Sandra Margrét Sigurjónsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1988","Frakkland","Pólland","26","24","16901","Þórunn Lea Sigurðardóttir","31","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1988","Frakkland","Pólland","26","24","17343","Helga Dan","27","25","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1988","Frakkland","Pólland","26","24","17695","Ólöf Ásmundsdóttir","35","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14804","Arnar Ingi","13","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14814","Hanna Dís Gestsdóttir","14","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14850","Sævar Reynisson","24","31","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15581","Emilía Ósk","19","25","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16894","Olafur Karl","22","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16895","Sandra Margrét Sigurjónsdóttir","18","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16901","Þórunn Lea Sigurðardóttir","25","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16902","Guðjón Erlendur","23","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17343","Helga Dan","17","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17695","Ólöf Ásmundsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17992","Þórir Bjarni (icehot1)","23","34","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18218","Helgi Már","15","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14804","Arnar Ingi","42","23","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14814","Hanna Dís Gestsdóttir","28","17","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16894","Olafur Karl","32","21","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16895","Sandra Margrét Sigurjónsdóttir","35","18","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16901","Þórunn Lea Sigurðardóttir","29","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16902","Guðjón Erlendur","36","21","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17343","Helga Dan","28","18","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17695","Ólöf Ásmundsdóttir","32","23","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17992","Þórir Bjarni (icehot1)","34","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18218","Helgi Már","34","18","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1991","Pólland","Slóvenía","23","32","14804","Arnar Ingi","29","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1991","Pólland","Slóvenía","23","32","14814","Hanna Dís Gestsdóttir","20","36","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1991","Pólland","Slóvenía","23","32","14850","Sævar Reynisson","29","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1991","Pólland","Slóvenía","23","32","15581","Emilía Ósk","28","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1991","Pólland","Slóvenía","23","32","16894","Olafur Karl","28","23","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1991","Pólland","Slóvenía","23","32","16895","Sandra Margrét Sigurjónsdóttir","26","24","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1991","Pólland","Slóvenía","23","32","16901","Þórunn Lea Sigurðardóttir","26","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1991","Pólland","Slóvenía","23","32","16902","Guðjón Erlendur","27","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1991","Pólland","Slóvenía","23","32","17343","Helga Dan","27","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1991","Pólland","Slóvenía","23","32","17695","Ólöf Ásmundsdóttir","25","24","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1991","Pólland","Slóvenía","23","32","17992","Þórir Bjarni (icehot1)","28","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1991","Pólland","Slóvenía","23","32","18218","Helgi Már","25","25","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1992","Slóvenía","Frakkland","31","35","14804","Arnar Ingi","25","27","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1992","Slóvenía","Frakkland","31","35","14814","Hanna Dís Gestsdóttir","21","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1992","Slóvenía","Frakkland","31","35","14850","Sævar Reynisson","26","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1992","Slóvenía","Frakkland","31","35","15581","Emilía Ósk","26","34","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1992","Slóvenía","Frakkland","31","35","16894","Olafur Karl","27","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1992","Slóvenía","Frakkland","31","35","16895","Sandra Margrét Sigurjónsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1992","Slóvenía","Frakkland","31","35","16901","Þórunn Lea Sigurðardóttir","26","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1992","Slóvenía","Frakkland","31","35","16902","Guðjón Erlendur","27","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1992","Slóvenía","Frakkland","31","35","17695","Ólöf Ásmundsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1992","Slóvenía","Frakkland","31","35","17992","Þórir Bjarni (icehot1)","26","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1992","Slóvenía","Frakkland","31","35","18218","Helgi Már","26","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14804","Arnar Ingi","34","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14814","Hanna Dís Gestsdóttir","19","33","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14850","Sævar Reynisson","31","24","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15581","Emilía Ósk","30","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16894","Olafur Karl","30","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16895","Sandra Margrét Sigurjónsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16901","Þórunn Lea Sigurðardóttir","25","24","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16902","Guðjón Erlendur","32","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17695","Ólöf Ásmundsdóttir","35","24","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17992","Þórir Bjarni (icehot1)","33","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18218","Helgi Már","26","20","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14804","Arnar Ingi","24","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14814","Hanna Dís Gestsdóttir","13","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14850","Sævar Reynisson","26","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15581","Emilía Ósk","23","25","1","14.2857142"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16894","Olafur Karl","19","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16895","Sandra Margrét Sigurjónsdóttir","23","28","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16901","Þórunn Lea Sigurðardóttir","25","28","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16902","Guðjón Erlendur","32","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17343","Helga Dan","25","28","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17695","Ólöf Ásmundsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17992","Þórir Bjarni (icehot1)","28","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18218","Helgi Már","26","20","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1995","Svíþjóð","Brasilía","26","18","14804","Arnar Ingi","32","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1995","Svíþjóð","Brasilía","26","18","14814","Hanna Dís Gestsdóttir","26","18","7","100"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1995","Svíþjóð","Brasilía","26","18","14850","Sævar Reynisson","32","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1995","Svíþjóð","Brasilía","26","18","15581","Emilía Ósk","29","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1995","Svíþjóð","Brasilía","26","18","16894","Olafur Karl","30","27","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1995","Svíþjóð","Brasilía","26","18","16895","Sandra Margrét Sigurjónsdóttir","25","20","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1995","Svíþjóð","Brasilía","26","18","16901","Þórunn Lea Sigurðardóttir","28","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1995","Svíþjóð","Brasilía","26","18","16902","Guðjón Erlendur","30","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17343","Helga Dan","31","23","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17695","Ólöf Ásmundsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17992","Þórir Bjarni (icehot1)","29","20","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1995","Svíþjóð","Brasilía","26","18","18218","Helgi Már","28","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14804","Arnar Ingi","28","16","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14814","Hanna Dís Gestsdóttir","24","14","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16894","Olafur Karl","30","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16895","Sandra Margrét Sigurjónsdóttir","20","22","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16901","Þórunn Lea Sigurðardóttir","22","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16902","Guðjón Erlendur","34","20","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17343","Helga Dan","26","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17695","Ólöf Ásmundsdóttir","26","24","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18218","Helgi Már","26","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14804","Arnar Ingi","35","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14814","Hanna Dís Gestsdóttir","25","20","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14850","Sævar Reynisson","31","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15581","Emilía Ósk","34","24","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16894","Olafur Karl","31","19","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16895","Sandra Margrét Sigurjónsdóttir","30","15","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16901","Þórunn Lea Sigurðardóttir","30","27","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16902","Guðjón Erlendur","35","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17343","Helga Dan","32","17","4","57.1428571"
