"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2947","elite","A-riðill","1982","Sile","Íran","24","25","11735","Elín Ása","26","28","4","57.1428571"
"42","HMH 2023","2947","elite","A-riðill","1982","Sile","Íran","24","25","11754","Vagga","29","28","0","0"
"42","HMH 2023","2947","elite","A-riðill","1982","Sile","Íran","24","25","11956","Íris","25","22","0","0"
"42","HMH 2023","2947","elite","A-riðill","1983","Spánn","Svartfjallaland","30","25","11735","Elín Ása","34","28","4","57.1428571"
"42","HMH 2023","2947","elite","A-riðill","1983","Spánn","Svartfjallaland","30","25","11754","Vagga","33","27","4","57.1428571"
"42","HMH 2023","2947","elite","A-riðill","1983","Spánn","Svartfjallaland","30","25","11956","Íris","31","24","4","57.1428571"
"42","HMH 2023","2947","elite","A-riðill","1984","Svartfjallaland","Íran","34","31","11735","Elín Ása","33","28","4","57.1428571"
"42","HMH 2023","2947","elite","A-riðill","1984","Svartfjallaland","Íran","34","31","11754","Vagga","30","25","4","57.1428571"
"42","HMH 2023","2947","elite","A-riðill","1985","Spánn","Síle","34","26","11735","Elín Ása","34","20","5","71.4285714"
"42","HMH 2023","2947","elite","A-riðill","1985","Spánn","Síle","34","26","11754","Vagga","33","22","4","57.1428571"
"42","HMH 2023","2947","elite","A-riðill","1986","Svartfjallaland","Síle","35","33","11735","Elín Ása","34","25","4","57.1428571"
"42","HMH 2023","2947","elite","A-riðill","1986","Svartfjallaland","Síle","35","33","11754","Vagga","29","26","4","57.1428571"
"42","HMH 2023","2947","elite","A-riðill","1987","Íran","Spánn","22","35","11735","Elín Ása","23","37","4","57.1428571"
"42","HMH 2023","2947","elite","A-riðill","1987","Íran","Spánn","22","35","11754","Vagga","24","37","5","71.4285714"
"42","HMH 2023","2947","elite","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11735","Elín Ása","20","33","5","71.4285714"
"42","HMH 2023","2947","elite","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11754","Vagga","25","31","4","57.1428571"
"42","HMH 2023","2947","elite","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11956","Íris","17","28","4","57.1428571"
"42","HMH 2023","2947","elite","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11735","Elín Ása","40","23","5","71.4285714"
"42","HMH 2023","2947","elite","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11754","Vagga","32","18","4","57.1428571"
"42","HMH 2023","2947","elite","B-riðill","1991","Pólland","Slóvenía","23","32","11735","Elín Ása","29","27","0","0"
"42","HMH 2023","2947","elite","B-riðill","1991","Pólland","Slóvenía","23","32","11754","Vagga","29","27","0","0"
"42","HMH 2023","2947","elite","B-riðill","1992","Slóvenía","Frakkland","31","35","11735","Elín Ása","24","35","5","71.4285714"
"42","HMH 2023","2947","elite","B-riðill","1992","Slóvenía","Frakkland","31","35","11754","Vagga","26","33","4","57.1428571"
"42","HMH 2023","2947","elite","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11735","Elín Ása","34","20","4","57.1428571"
"42","HMH 2023","2947","elite","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11754","Vagga","30","24","5","71.4285714"
"42","HMH 2023","2947","elite","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11735","Elín Ása","25","29","0","0"
"42","HMH 2023","2947","elite","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11754","Vagga","24","26","0","0"
"42","HMH 2023","2947","elite","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11956","Íris","19","26","0","0"
"42","HMH 2023","2947","elite","C-riðill","1995","Svíþjóð","Brasilía","26","18","11735","Elín Ása","36","26","4","57.1428571"
"42","HMH 2023","2947","elite","C-riðill","1995","Svíþjóð","Brasilía","26","18","11754","Vagga","32","27","4","57.1428571"
"42","HMH 2023","2947","elite","C-riðill","1995","Svíþjóð","Brasilía","26","18","11956","Íris","30","23","4","57.1428571"
"42","HMH 2023","2947","elite","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11735","Elín Ása","30","23","4","57.1428571"
"42","HMH 2023","2947","elite","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11754","Vagga","31","25","4","57.1428571"
"42","HMH 2023","2947","elite","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11735","Elín Ása","35","19","4","57.1428571"
"42","HMH 2023","2947","elite","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11754","Vagga","34","22","5","71.4285714"
"42","HMH 2023","2947","elite","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11735","Elín Ása","33","23","4","57.1428571"
"42","HMH 2023","2947","elite","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11754","Vagga","31","25","4","57.1428571"
"42","HMH 2023","2947","elite","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11735","Elín Ása","22","40","4","57.1428571"
"42","HMH 2023","2947","elite","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11754","Vagga","23","35","4","57.1428571"
"42","HMH 2023","2947","elite","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11735","Elín Ása","32","26","4","57.1428571"
"42","HMH 2023","2947","elite","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11754","Vagga","31","26","4","57.1428571"
"42","HMH 2023","2947","elite","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11956","Íris","27","23","4","57.1428571"
"42","HMH 2023","2947","elite","D-riðill","2001","Ísland","Portúgal","30","26","11735","Elín Ása","33","29","5","71.4285714"
"42","HMH 2023","2947","elite","D-riðill","2001","Ísland","Portúgal","30","26","11754","Vagga","31","28","4","57.1428571"
"42","HMH 2023","2947","elite","D-riðill","2001","Ísland","Portúgal","30","26","11956","Íris","26","24","4","57.1428571"
"42","HMH 2023","2947","elite","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11735","Elín Ása","33","23","4","57.1428571"
"42","HMH 2023","2947","elite","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11754","Vagga","32","25","5","71.4285714"
"42","HMH 2023","2947","elite","D-riðill","2003","Ísland","Ungverjaland","28","30","11735","Elín Ása","30","28","0","0"
"42","HMH 2023","2947","elite","D-riðill","2003","Ísland","Ungverjaland","28","30","11754","Vagga","30","28","0","0"
"42","HMH 2023","2947","elite","D-riðill","2004","Suður-Kórea","Ísland","25","38","11735","Elín Ása","24","34","4","57.1428571"
"42","HMH 2023","2947","elite","D-riðill","2004","Suður-Kórea","Ísland","25","38","11754","Vagga","24","30","4","57.1428571"
"42","HMH 2023","2947","elite","D-riðill","2005","Portúgal","Ungverjaland","27","20","11735","Elín Ása","30","28","4","57.1428571"
"42","HMH 2023","2947","elite","D-riðill","2005","Portúgal","Ungverjaland","27","20","11754","Vagga","28","29","0","0"
"42","HMH 2023","2947","elite","E-riðill","2006","Þýskaland","Kvatar","31","27","11735","Elín Ása","33","19","4","57.1428571"
"42","HMH 2023","2947","elite","E-riðill","2006","Þýskaland","Kvatar","31","27","11754","Vagga","35","27","5","71.4285714"
"42","HMH 2023","2947","elite","E-riðill","2007","Serbía","Alsír","36","27","11735","Elín Ása","33","24","5","71.4285714"
"42","HMH 2023","2947","elite","E-riðill","2007","Serbía","Alsír","36","27","11754","Vagga","31","25","4","57.1428571"
"42","HMH 2023","2947","elite","E-riðill","2008","Þýskaland","Serbía","34","33","11735","Elín Ása","33","25","4","57.1428571"
"42","HMH 2023","2947","elite","E-riðill","2008","Þýskaland","Serbía","34","33","11754","Vagga","31","26","4","57.1428571"
"42","HMH 2023","2947","elite","E-riðill","2009","Kvatar","Alsír","29","24","11735","Elín Ása","32","25","4","57.1428571"
"42","HMH 2023","2947","elite","E-riðill","2009","Kvatar","Alsír","29","24","11754","Vagga","29","26","5","71.4285714"
"42","HMH 2023","2947","elite","E-riðill","2010","Alsír","Þýskaland","21","37","11735","Elín Ása","22","32","4","57.1428571"
"42","HMH 2023","2947","elite","E-riðill","2010","Alsír","Þýskaland","21","37","11754","Vagga","25","34","4","57.1428571"
"42","HMH 2023","2947","elite","E-riðill","2011","Kvatar","Serbía","24","34","11735","Elín Ása","26","30","4","57.1428571"
"42","HMH 2023","2947","elite","E-riðill","2011","Kvatar","Serbía","24","34","11754","Vagga","28","29","4","57.1428571"
"42","HMH 2023","2947","elite","F-riðill","2012","Argentína","Holland","19","29","11735","Elín Ása","25","33","4","57.1428571"
"42","HMH 2023","2947","elite","F-riðill","2012","Argentína","Holland","19","29","11754","Vagga","26","30","4","57.1428571"
"42","HMH 2023","2947","elite","F-riðill","2013","Noregur","Makedónía","39","27","11735","Elín Ása","34","27","5","71.4285714"
"42","HMH 2023","2947","elite","F-riðill","2013","Noregur","Makedónía","39","27","11754","Vagga","34","28","4","57.1428571"
"42","HMH 2023","2947","elite","F-riðill","2014","Makedónía","Holland","24","34","11735","Elín Ása","25","29","4","57.1428571"
"42","HMH 2023","2947","elite","F-riðill","2014","Makedónía","Holland","24","34","11754","Vagga","27","29","4","57.1428571"
"42","HMH 2023","2947","elite","F-riðill","2015","Noregur","Argentína","32","21","11735","Elín Ása","34","22","4","57.1428571"
"42","HMH 2023","2947","elite","F-riðill","2015","Noregur","Argentína","32","21","11754","Vagga","35","26","4","57.1428571"
"42","HMH 2023","2947","elite","F-riðill","2016","Makedónía","Argentína","26","35","11735","Elín Ása","28","20","0","0"
"42","HMH 2023","2947","elite","F-riðill","2016","Makedónía","Argentína","26","35","11754","Vagga","29","27","0","0"
"42","HMH 2023","2947","elite","F-riðill","2017","Holland","Noregur","26","27","11735","Elín Ása","28","32","4","57.1428571"
"42","HMH 2023","2947","elite","F-riðill","2017","Holland","Noregur","26","27","11754","Vagga","28","34","4","57.1428571"
"42","HMH 2023","2947","elite","G-riðill","2018","Marokkó","Bandaríkin","27","28","11735","Elín Ása","30","25","0","0"
"42","HMH 2023","2947","elite","G-riðill","2018","Marokkó","Bandaríkin","27","28","11754","Vagga","27","28","7","100"
"42","HMH 2023","2947","elite","G-riðill","2019","Egyptaland","Króatía","31","22","11735","Elín Ása","29","31","0","0"
"42","HMH 2023","2947","elite","G-riðill","2019","Egyptaland","Króatía","31","22","11754","Vagga","32","30","4","57.1428571"
"42","HMH 2023","2947","elite","G-riðill","2020","Egyptaland","Marokkó","30","19","11735","Elín Ása","33","24","4","57.1428571"
"42","HMH 2023","2947","elite","G-riðill","2020","Egyptaland","Marokkó","30","19","11754","Vagga","35","25","4","57.1428571"
"42","HMH 2023","2947","elite","G-riðill","2021","Króatía","Bandaríkin","40","22","11735","Elín Ása","31","25","4","57.1428571"
"42","HMH 2023","2947","elite","G-riðill","2021","Króatía","Bandaríkin","40","22","11754","Vagga","33","25","4","57.1428571"
"42","HMH 2023","2947","elite","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11735","Elín Ása","20","30","4","57.1428571"
"42","HMH 2023","2947","elite","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11754","Vagga","23","32","4","57.1428571"
"42","HMH 2023","2947","elite","G-riðill","2023","Króatía","Marokkó","36","24","11735","Elín Ása","28","20","4","57.1428571"
"42","HMH 2023","2947","elite","G-riðill","2023","Króatía","Marokkó","36","24","11754","Vagga","30","24","5","71.4285714"
"42","HMH 2023","2947","elite","H-riðill","2024","Bahrain","Túnis","27","27","11735","Elín Ása","28","26","0","0"
"42","HMH 2023","2947","elite","H-riðill","2024","Bahrain","Túnis","27","27","11754","Vagga","29","27","1","14.2857142"
"42","HMH 2023","2947","elite","H-riðill","2025","Danmörk","Belgía","43","28","11735","Elín Ása","33","23","4","57.1428571"
"42","HMH 2023","2947","elite","H-riðill","2025","Danmörk","Belgía","43","28","11754","Vagga","35","24","4","57.1428571"
"42","HMH 2023","2947","elite","H-riðill","2026","Belgía","Túnis","31","29","11735","Elín Ása","25","27","0","0"
"42","HMH 2023","2947","elite","H-riðill","2026","Belgía","Túnis","31","29","11754","Vagga","28","29","1","14.2857142"
"42","HMH 2023","2947","elite","H-riðill","2027","Danmörk","Bahrain","36","21","11735","Elín Ása","35","22","4","57.1428571"
"42","HMH 2023","2947","elite","H-riðill","2027","Danmörk","Bahrain","36","21","11754","Vagga","32","24","4","57.1428571"
"42","HMH 2023","2947","elite","H-riðill","2028","Belgía","Bahrain","28","30","11735","Elín Ása","29","26","0","0"
"42","HMH 2023","2947","elite","H-riðill","2028","Belgía","Bahrain","28","30","11754","Vagga","26","29","4","57.1428571"
"42","HMH 2023","2947","elite","H-riðill","2029","Túnis","Danmörk","21","34","11735","Elín Ása","19","38","4","57.1428571"
"42","HMH 2023","2947","elite","H-riðill","2029","Túnis","Danmörk","21","34","11754","Vagga","24","35","4","57.1428571"
"42","HMH 2023","2947","elite","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11735","Elín Ása","28","22","4","57.1428571"
"42","HMH 2023","2947","elite","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11754","Vagga","28","27","4","57.1428571"
"42","HMH 2023","2947","elite","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11735","Elín Ása","25","28","4","57.1428571"
"42","HMH 2023","2947","elite","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11754","Vagga","28","29","4","57.1428571"
"42","HMH 2023","2947","elite","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11735","Elín Ása","17","26","0","0"
"42","HMH 2023","2947","elite","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11754","Vagga","30","29","4","57.1428571"
"42","HMH 2023","2947","elite","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11735","Elín Ása","28","27","0","0"
"42","HMH 2023","2947","elite","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11754","Vagga","26","30","4","57.1428571"
"42","HMH 2023","2947","elite","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11735","Elín Ása","29","25","0","0"
"42","HMH 2023","2947","elite","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11735","Elín Ása","23","35","0","0"
"42","HMH 2023","2947","elite","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11754","Vagga","28","29","1","14.2857142"
"42","HMH 2023","2947","elite","Aukariðill II","2036","Alsír","Makedónía","25","40","11735","Elín Ása","28","27","0","0"
"42","HMH 2023","2947","elite","Aukariðill II","2036","Alsír","Makedónía","25","40","11754","Vagga","26","30","4","57.1428571"
"42","HMH 2023","2947","elite","Aukariðill II","2037","Marokkó","Túnis","25","30","11735","Elín Ása","26","28","4","57.1428571"
"42","HMH 2023","2947","elite","Aukariðill II","2037","Marokkó","Túnis","25","30","11754","Vagga","29","28","0","0"
"42","HMH 2023","2947","elite","Aukariðill II","2038","Alsír","Marokkó","27","28","11735","Elín Ása","30","26","0","0"
"42","HMH 2023","2947","elite","Aukariðill II","2038","Alsír","Marokkó","27","28","11754","Vagga","26","29","4","57.1428571"
"42","HMH 2023","2947","elite","Aukariðill II","2039","Makedónía","Túnis","28","33","11735","Elín Ása","14","35","4","57.1428571"
"42","HMH 2023","2947","elite","Aukariðill II","2039","Makedónía","Túnis","28","33","11754","Vagga","29","27","0","0"
"42","HMH 2023","2947","elite","Aukariðill II","2040","Túnis","Alsír","30","25","11735","Elín Ása","30","21","5","71.4285714"
"42","HMH 2023","2947","elite","Aukariðill II","2041","Makedónía","Marokkó","40","25","11735","Elín Ása","27","25","5","71.4285714"
"42","HMH 2023","2947","elite","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11735","Elín Ása","26","29","8","57.1428571"
"42","HMH 2023","2947","elite","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11754","Vagga","28","29","10","71.4285714"
"42","HMH 2023","2947","elite","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11735","Elín Ása","29","30","2","14.2857142"
"42","HMH 2023","2947","elite","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11754","Vagga","27","30","2","14.2857142"
"42","HMH 2023","2947","elite","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11735","Elín Ása","30","28","0","0"
"42","HMH 2023","2947","elite","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11754","Vagga","27","29","8","57.1428571"
"42","HMH 2023","2947","elite","Sæti 25/26","2045","Síle","Túnis","26","38","11735","Elín Ása","28","26","0","0"
"42","HMH 2023","2947","elite","Sæti 25/26","2045","Síle","Túnis","26","38","11754","Vagga","26","28","10","71.4285714"
"42","HMH 2023","2947","elite","Milliriðill I","2046","Spánn","Pólland","27","23","11735","Elín Ása","33","29","5","71.4285714"
"42","HMH 2023","2947","elite","Milliriðill I","2046","Spánn","Pólland","27","23","11754","Vagga","32","26","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11735","Elín Ása","33","26","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11754","Vagga","34","29","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill I","2048","Íran","Slóvenía","21","38","11735","Elín Ása","25","30","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill I","2048","Íran","Slóvenía","21","38","11754","Vagga","26","31","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11735","Elín Ása","29","27","1","14.2857142"
"42","HMH 2023","2947","elite","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11754","Vagga","28","29","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill I","2050","Slóvenía","Spánn","26","31","11735","Elín Ása","20","28","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill I","2050","Slóvenía","Spánn","26","31","11754","Vagga","29","31","5","71.4285714"
"42","HMH 2023","2947","elite","Milliriðill I","2051","Íran","Frakkland","29","41","11735","Elín Ása","31","33","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill I","2051","Íran","Frakkland","29","41","11754","Vagga","23","33","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill I","2052","Spánn","Frakkland","26","28","11735","Elín Ása","28","30","5","71.4285714"
"42","HMH 2023","2947","elite","Milliriðill I","2052","Spánn","Frakkland","26","28","11754","Vagga","29","31","5","71.4285714"
"42","HMH 2023","2947","elite","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11735","Elín Ása","19","20","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11754","Vagga","28","29","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill I","2054","Íran","Pólland","22","26","11735","Elín Ása","28","34","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill I","2054","Íran","Pólland","22","26","11754","Vagga","26","30","5","71.4285714"
"42","HMH 2023","2947","elite","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11735","Elín Ása","32","27","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11754","Vagga","30","25","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill II","2056","Portúgal","Brasilía","28","28","11735","Elín Ása","30","28","1","14.2857142"
"42","HMH 2023","2947","elite","Milliriðill II","2056","Portúgal","Brasilía","28","28","11754","Vagga","31","27","0","0"
"42","HMH 2023","2947","elite","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11735","Elín Ása","25","33","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11754","Vagga","25","31","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11735","Elín Ása","33","16","0","0"
"42","HMH 2023","2947","elite","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11754","Vagga","29","31","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11735","Elín Ása","28","30","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11754","Vagga","30","34","5","71.4285714"
"42","HMH 2023","2947","elite","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11735","Elín Ása","20","33","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11754","Vagga","28","33","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11735","Elín Ása","28","24","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11754","Vagga","32","27","5","71.4285714"
"42","HMH 2023","2947","elite","Milliriðill II","2062","Brasilía","Ísland","37","41","11735","Elín Ása","25","35","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill II","2062","Brasilía","Ísland","37","41","11754","Vagga","28","30","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11735","Elín Ása","20","18","0","0"
"42","HMH 2023","2947","elite","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11754","Vagga","25","32","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill III","2064","Þýskaland","Argentína","39","19","11735","Elín Ása","30","25","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill III","2064","Þýskaland","Argentína","39","19","11754","Vagga","33","25","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill III","2065","Noregur","Serbía","31","28","11735","Elín Ása","30","27","5","71.4285714"
"42","HMH 2023","2947","elite","Milliriðill III","2065","Noregur","Serbía","31","28","11754","Vagga","34","29","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill III","2066","Kvatar","Holland","30","32","11735","Elín Ása","26","30","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill III","2066","Kvatar","Holland","30","32","11754","Vagga","27","30","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill III","2067","Serbía","Argentína","28","22","11735","Elín Ása","29","25","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill III","2067","Serbía","Argentína","28","22","11754","Vagga","31","28","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill III","2068","Holland","Þýskaland","26","33","11735","Elín Ása","35","30","0","0"
"42","HMH 2023","2947","elite","Milliriðill III","2068","Holland","Þýskaland","26","33","11754","Vagga","28","31","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill III","2069","Kvatar","Noregur","17","30","11735","Elín Ása","24","18","0","0"
"42","HMH 2023","2947","elite","Milliriðill III","2069","Kvatar","Noregur","17","30","11754","Vagga","28","31","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill III","2070","Þýskaland","Noregur","26","28","11735","Elín Ása","30","33","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill III","2070","Þýskaland","Noregur","26","28","11754","Vagga","30","31","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill III","2071","Serbía","Holland","32","30","11735","Elín Ása","29","30","1","14.2857142"
"42","HMH 2023","2947","elite","Milliriðill III","2071","Serbía","Holland","32","30","11754","Vagga","30","32","0","0"
"42","HMH 2023","2947","elite","Milliriðill III","2072","Kvatar","Argentína","22","26","11735","Elín Ása","27","34","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11735","Elín Ása","36","20","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11754","Vagga","34","25","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill IV","2074","Danmörk","Króatía","32","32","11735","Elín Ása","34","24","0","0"
"42","HMH 2023","2947","elite","Milliriðill IV","2074","Danmörk","Króatía","32","32","11754","Vagga","34","27","0","0"
"42","HMH 2023","2947","elite","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11735","Elín Ása","25","28","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11754","Vagga","27","29","5","71.4285714"
"42","HMH 2023","2947","elite","Milliriðill IV","2076","Króatía","Belgía","34","26","11735","Elín Ása","27","16","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill IV","2076","Króatía","Belgía","34","26","11754","Vagga","33","25","5","71.4285714"
"42","HMH 2023","2947","elite","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11735","Elín Ása","27","19","0","0"
"42","HMH 2023","2947","elite","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11754","Vagga","28","33","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11735","Elín Ása","15","16","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11754","Vagga","25","36","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11735","Elín Ása","33","29","0","0"
"42","HMH 2023","2947","elite","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11754","Vagga","30","31","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill IV","2080","Króatía","Bahrain","43","32","11735","Elín Ása","30","25","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill IV","2080","Króatía","Bahrain","43","32","11754","Vagga","33","29","4","57.1428571"
"42","HMH 2023","2947","elite","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11735","Elín Ása","37","15","4","57.1428571"
"42","HMH 2023","2947","elite","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11735","Elín Ása","32","30","8","57.1428571"
"42","HMH 2023","2947","elite","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11754","Vagga","32","30","8","57.1428571"
"42","HMH 2023","2947","elite","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11735","Elín Ása","30","27","8","57.1428571"
"42","HMH 2023","2947","elite","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11754","Vagga","33","29","10","71.4285714"
"42","HMH 2023","2947","elite","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11735","Elín Ása","30","34","8","57.1428571"
"42","HMH 2023","2947","elite","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11754","Vagga","31","30","0","0"
"42","HMH 2023","2947","elite","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11735","Elín Ása","31","27","8","57.1428571"
"42","HMH 2023","2947","elite","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11754","Vagga","34","30","8","57.1428571"
"42","HMH 2023","2947","elite","Umspil","2086","Þýskaland","Egyptaland","35","34","11735","Elín Ása","30","26","8","57.1428571"
"42","HMH 2023","2947","elite","Umspil","2086","Þýskaland","Egyptaland","35","34","11754","Vagga","29","31","0","0"
"42","HMH 2023","2947","elite","Umspil","2087","Noregur","Ungverjaland","33","25","11735","Elín Ása","33","20","10","71.4285714"
"42","HMH 2023","2947","elite","Umspil","2087","Noregur","Ungverjaland","33","25","11754","Vagga","33","27","10","71.4285714"
"42","HMH 2023","2947","elite","Undanúrslit","2088","Spánn","Danmörk","23","26","11735","Elín Ása","26","28","8","57.1428571"
"42","HMH 2023","2947","elite","Undanúrslit","2088","Spánn","Danmörk","23","26","11754","Vagga","32","34","8","57.1428571"
"42","HMH 2023","2947","elite","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","11735","Elín Ása","33","32","8","57.1428571"
"42","HMH 2023","2947","elite","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","11754","Vagga","32","31","8","57.1428571"
