"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2537","Eidsson HM","A-riðill","1889","Kvatar","Senegal","1","3","16197","Einir Logi","1","2","4","80"
"40","HM 2022","2537","Eidsson HM","A-riðill","1889","Kvatar","Senegal","1","3","16198","Hjörvar","0","2","3","60"
"40","HM 2022","2537","Eidsson HM","A-riðill","1889","Kvatar","Senegal","1","3","16215","Hlynur Breki","1","1","1","20"
"40","HM 2022","2537","Eidsson HM","A-riðill","1889","Kvatar","Senegal","1","3","16356","Valdi","1","3","5","100"
"40","HM 2022","2537","Eidsson HM","A-riðill","1889","Kvatar","Senegal","1","3","16386","Eiður","1","1","1","20"
"40","HM 2022","2537","Eidsson HM","A-riðill","1890","Holland","Ekvador","1","1","16197","Einir Logi","2","1","1","20"
"40","HM 2022","2537","Eidsson HM","A-riðill","1890","Holland","Ekvador","1","1","16198","Hjörvar","2","1","1","20"
"40","HM 2022","2537","Eidsson HM","A-riðill","1890","Holland","Ekvador","1","1","16215","Hlynur Breki","2","1","1","20"
"40","HM 2022","2537","Eidsson HM","A-riðill","1890","Holland","Ekvador","1","1","16356","Valdi","0","0","3","60"
"40","HM 2022","2537","Eidsson HM","A-riðill","1890","Holland","Ekvador","1","1","16386","Eiður","2","1","1","20"
"40","HM 2022","2537","Eidsson HM","A-riðill","1891","Ekvador","Senegal","1","2","16197","Einir Logi","1","0","1","20"
"40","HM 2022","2537","Eidsson HM","A-riðill","1891","Ekvador","Senegal","1","2","16198","Hjörvar","1","0","1","20"
"40","HM 2022","2537","Eidsson HM","A-riðill","1891","Ekvador","Senegal","1","2","16215","Hlynur Breki","1","1","1","20"
"40","HM 2022","2537","Eidsson HM","A-riðill","1891","Ekvador","Senegal","1","2","16356","Valdi","0","0","0","0"
"40","HM 2022","2537","Eidsson HM","A-riðill","1891","Ekvador","Senegal","1","2","16386","Eiður","1","1","1","20"
"40","HM 2022","2537","Eidsson HM","A-riðill","1892","Holland","Kvatar","2","0","16197","Einir Logi","4","1","3","60"
"40","HM 2022","2537","Eidsson HM","A-riðill","1892","Holland","Kvatar","2","0","16198","Hjörvar","3","0","4","80"
"40","HM 2022","2537","Eidsson HM","A-riðill","1892","Holland","Kvatar","2","0","16215","Hlynur Breki","1","0","4","80"
"40","HM 2022","2537","Eidsson HM","A-riðill","1892","Holland","Kvatar","2","0","16356","Valdi","3","0","4","80"
"40","HM 2022","2537","Eidsson HM","A-riðill","1892","Holland","Kvatar","2","0","16386","Eiður","3","1","3","60"
"40","HM 2022","2537","Eidsson HM","B-riðill","1894","Bandaríkin","Wales","1","1","16197","Einir Logi","1","2","1","20"
"40","HM 2022","2537","Eidsson HM","B-riðill","1894","Bandaríkin","Wales","1","1","16198","Hjörvar","1","3","1","20"
"40","HM 2022","2537","Eidsson HM","B-riðill","1895","Wales","Íran","0","2","16197","Einir Logi","2","0","0","0"
"40","HM 2022","2537","Eidsson HM","B-riðill","1895","Wales","Íran","0","2","16198","Hjörvar","3","1","0","0"
"40","HM 2022","2537","Eidsson HM","B-riðill","1895","Wales","Íran","0","2","16215","Hlynur Breki","1","2","4","80"
"40","HM 2022","2537","Eidsson HM","B-riðill","1895","Wales","Íran","0","2","16356","Valdi","2","1","0","0"
"40","HM 2022","2537","Eidsson HM","B-riðill","1895","Wales","Íran","0","2","16386","Eiður","2","2","1","20"
"40","HM 2022","2537","Eidsson HM","B-riðill","1896","England","Bandaríkin","0","0","16197","Einir Logi","1","1","3","60"
"40","HM 2022","2537","Eidsson HM","B-riðill","1896","England","Bandaríkin","0","0","16198","Hjörvar","3","1","0","0"
"40","HM 2022","2537","Eidsson HM","B-riðill","1896","England","Bandaríkin","0","0","16215","Hlynur Breki","3","1","0","0"
"40","HM 2022","2537","Eidsson HM","B-riðill","1896","England","Bandaríkin","0","0","16356","Valdi","2","0","1","20"
"40","HM 2022","2537","Eidsson HM","B-riðill","1896","England","Bandaríkin","0","0","16386","Eiður","1","2","0","0"
"40","HM 2022","2537","Eidsson HM","B-riðill","1897","Wales","England","0","3","16197","Einir Logi","0","3","5","100"
"40","HM 2022","2537","Eidsson HM","B-riðill","1897","Wales","England","0","3","16198","Hjörvar","1","2","3","60"
"40","HM 2022","2537","Eidsson HM","B-riðill","1897","Wales","England","0","3","16215","Hlynur Breki","1","2","3","60"
"40","HM 2022","2537","Eidsson HM","B-riðill","1897","Wales","England","0","3","16356","Valdi","0","2","4","80"
"40","HM 2022","2537","Eidsson HM","B-riðill","1897","Wales","England","0","3","16386","Eiður","1","2","3","60"
"40","HM 2022","2537","Eidsson HM","B-riðill","1898","Íran","Bandaríkin","0","1","16197","Einir Logi","2","1","1","20"
"40","HM 2022","2537","Eidsson HM","B-riðill","1898","Íran","Bandaríkin","0","1","16198","Hjörvar","1","2","3","60"
"40","HM 2022","2537","Eidsson HM","B-riðill","1898","Íran","Bandaríkin","0","1","16215","Hlynur Breki","1","0","0","0"
"40","HM 2022","2537","Eidsson HM","B-riðill","1898","Íran","Bandaríkin","0","1","16356","Valdi","1","3","3","60"
"40","HM 2022","2537","Eidsson HM","B-riðill","1898","Íran","Bandaríkin","0","1","16386","Eiður","0","2","4","80"
"40","HM 2022","2537","Eidsson HM","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16197","Einir Logi","4","0","0","0"
"40","HM 2022","2537","Eidsson HM","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16198","Hjörvar","6","0","0","0"
"40","HM 2022","2537","Eidsson HM","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16215","Hlynur Breki","3","0","0","0"
"40","HM 2022","2537","Eidsson HM","C-riðill","1900","Mexíkó","Pólland","0","0","16197","Einir Logi","2","2","3","60"
"40","HM 2022","2537","Eidsson HM","C-riðill","1900","Mexíkó","Pólland","0","0","16198","Hjörvar","1","2","0","0"
"40","HM 2022","2537","Eidsson HM","C-riðill","1900","Mexíkó","Pólland","0","0","16215","Hlynur Breki","2","2","3","60"
"40","HM 2022","2537","Eidsson HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16197","Einir Logi","2","1","4","80"
"40","HM 2022","2537","Eidsson HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16198","Hjörvar","1","0","4","80"
"40","HM 2022","2537","Eidsson HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16215","Hlynur Breki","3","0","4","80"
"40","HM 2022","2537","Eidsson HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16356","Valdi","0","0","1","20"
"40","HM 2022","2537","Eidsson HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16386","Eiður","1","0","4","80"
"40","HM 2022","2537","Eidsson HM","C-riðill","1902","Argentína","Mexíkó","2","0","16197","Einir Logi","2","1","4","80"
"40","HM 2022","2537","Eidsson HM","C-riðill","1902","Argentína","Mexíkó","2","0","16198","Hjörvar","2","1","4","80"
"40","HM 2022","2537","Eidsson HM","C-riðill","1902","Argentína","Mexíkó","2","0","16215","Hlynur Breki","1","2","0","0"
"40","HM 2022","2537","Eidsson HM","C-riðill","1902","Argentína","Mexíkó","2","0","16356","Valdi","0","0","1","20"
"40","HM 2022","2537","Eidsson HM","C-riðill","1902","Argentína","Mexíkó","2","0","16386","Eiður","2","1","4","80"
"40","HM 2022","2537","Eidsson HM","C-riðill","1903","Pólland","Argentína","0","2","16197","Einir Logi","1","1","0","0"
"40","HM 2022","2537","Eidsson HM","C-riðill","1903","Pólland","Argentína","0","2","16198","Hjörvar","1","2","4","80"
"40","HM 2022","2537","Eidsson HM","C-riðill","1903","Pólland","Argentína","0","2","16215","Hlynur Breki","2","2","1","20"
"40","HM 2022","2537","Eidsson HM","C-riðill","1903","Pólland","Argentína","0","2","16356","Valdi","1","2","4","80"
"40","HM 2022","2537","Eidsson HM","C-riðill","1903","Pólland","Argentína","0","2","16386","Eiður","1","4","3","60"
"40","HM 2022","2537","Eidsson HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16197","Einir Logi","0","0","0","0"
"40","HM 2022","2537","Eidsson HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16198","Hjörvar","0","1","3","60"
"40","HM 2022","2537","Eidsson HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16215","Hlynur Breki","1","1","1","20"
"40","HM 2022","2537","Eidsson HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16356","Valdi","2","2","1","20"
"40","HM 2022","2537","Eidsson HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16386","Eiður","1","2","5","100"
"40","HM 2022","2537","Eidsson HM","D-riðill","1905","Danmörk","Túnis","0","0","16197","Einir Logi","3","0","1","20"
"40","HM 2022","2537","Eidsson HM","D-riðill","1905","Danmörk","Túnis","0","0","16198","Hjörvar","4","1","0","0"
"40","HM 2022","2537","Eidsson HM","D-riðill","1905","Danmörk","Túnis","0","0","16215","Hlynur Breki","2","0","1","20"
"40","HM 2022","2537","Eidsson HM","D-riðill","1906","Frakkland","Ástralía","4","1","16197","Einir Logi","4","1","5","100"
"40","HM 2022","2537","Eidsson HM","D-riðill","1906","Frakkland","Ástralía","4","1","16198","Hjörvar","5","0","3","60"
"40","HM 2022","2537","Eidsson HM","D-riðill","1906","Frakkland","Ástralía","4","1","16215","Hlynur Breki","4","1","5","100"
"40","HM 2022","2537","Eidsson HM","D-riðill","1907","Túnis","Ástralía","0","1","16197","Einir Logi","2","0","0","0"
"40","HM 2022","2537","Eidsson HM","D-riðill","1907","Túnis","Ástralía","0","1","16198","Hjörvar","1","0","0","0"
"40","HM 2022","2537","Eidsson HM","D-riðill","1907","Túnis","Ástralía","0","1","16386","Eiður","0","2","4","80"
"40","HM 2022","2537","Eidsson HM","D-riðill","1908","Frakkland","Danmörk","2","1","16197","Einir Logi","2","0","4","80"
"40","HM 2022","2537","Eidsson HM","D-riðill","1908","Frakkland","Danmörk","2","1","16198","Hjörvar","2","1","5","100"
"40","HM 2022","2537","Eidsson HM","D-riðill","1908","Frakkland","Danmörk","2","1","16215","Hlynur Breki","1","1","1","20"
"40","HM 2022","2537","Eidsson HM","D-riðill","1908","Frakkland","Danmörk","2","1","16356","Valdi","2","1","5","100"
"40","HM 2022","2537","Eidsson HM","D-riðill","1908","Frakkland","Danmörk","2","1","16386","Eiður","3","1","4","80"
"40","HM 2022","2537","Eidsson HM","D-riðill","1909","Ástralía","Danmörk","1","0","16197","Einir Logi","0","2","0","0"
"40","HM 2022","2537","Eidsson HM","D-riðill","1909","Ástralía","Danmörk","1","0","16198","Hjörvar","0","2","0","0"
"40","HM 2022","2537","Eidsson HM","D-riðill","1909","Ástralía","Danmörk","1","0","16215","Hlynur Breki","0","2","0","0"
"40","HM 2022","2537","Eidsson HM","D-riðill","1909","Ástralía","Danmörk","1","0","16356","Valdi","1","4","1","20"
"40","HM 2022","2537","Eidsson HM","D-riðill","1909","Ástralía","Danmörk","1","0","16386","Eiður","1","3","1","20"
"40","HM 2022","2537","Eidsson HM","D-riðill","1910","Túnis","Frakkland","1","0","16197","Einir Logi","0","3","0","0"
"40","HM 2022","2537","Eidsson HM","D-riðill","1910","Túnis","Frakkland","1","0","16198","Hjörvar","0","4","0","0"
"40","HM 2022","2537","Eidsson HM","D-riðill","1910","Túnis","Frakkland","1","0","16215","Hlynur Breki","1","4","1","20"
"40","HM 2022","2537","Eidsson HM","D-riðill","1910","Túnis","Frakkland","1","0","16356","Valdi","1","5","1","20"
"40","HM 2022","2537","Eidsson HM","D-riðill","1910","Túnis","Frakkland","1","0","16386","Eiður","1","3","1","20"
"40","HM 2022","2537","Eidsson HM","E-riðill","1911","Þýskaland","Japan","1","2","16197","Einir Logi","2","0","0","0"
"40","HM 2022","2537","Eidsson HM","E-riðill","1911","Þýskaland","Japan","1","2","16198","Hjörvar","4","0","0","0"
"40","HM 2022","2537","Eidsson HM","E-riðill","1911","Þýskaland","Japan","1","2","16215","Hlynur Breki","3","1","0","0"
"40","HM 2022","2537","Eidsson HM","E-riðill","1911","Þýskaland","Japan","1","2","16356","Valdi","1","0","1","20"
"40","HM 2022","2537","Eidsson HM","E-riðill","1911","Þýskaland","Japan","1","2","16386","Eiður","3","2","1","20"
"40","HM 2022","2537","Eidsson HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","16197","Einir Logi","3","1","3","60"
"40","HM 2022","2537","Eidsson HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","16198","Hjörvar","5","2","3","60"
"40","HM 2022","2537","Eidsson HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","16215","Hlynur Breki","3","0","4","80"
"40","HM 2022","2537","Eidsson HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","16356","Valdi","4","1","3","60"
"40","HM 2022","2537","Eidsson HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","16386","Eiður","2","0","4","80"
"40","HM 2022","2537","Eidsson HM","E-riðill","1913","Japan","Kosta Ríka","0","1","16197","Einir Logi","2","0","0","0"
"40","HM 2022","2537","Eidsson HM","E-riðill","1913","Japan","Kosta Ríka","0","1","16198","Hjörvar","2","0","0","0"
"40","HM 2022","2537","Eidsson HM","E-riðill","1913","Japan","Kosta Ríka","0","1","16215","Hlynur Breki","2","0","0","0"
"40","HM 2022","2537","Eidsson HM","E-riðill","1913","Japan","Kosta Ríka","0","1","16356","Valdi","0","1","5","100"
"40","HM 2022","2537","Eidsson HM","E-riðill","1913","Japan","Kosta Ríka","0","1","16386","Eiður","3","0","0","0"
"40","HM 2022","2537","Eidsson HM","E-riðill","1914","Spánn","Þýskaland","1","1","16197","Einir Logi","3","1","1","20"
"40","HM 2022","2537","Eidsson HM","E-riðill","1914","Spánn","Þýskaland","1","1","16198","Hjörvar","2","1","1","20"
"40","HM 2022","2537","Eidsson HM","E-riðill","1914","Spánn","Þýskaland","1","1","16215","Hlynur Breki","3","2","0","0"
"40","HM 2022","2537","Eidsson HM","E-riðill","1914","Spánn","Þýskaland","1","1","16356","Valdi","1","1","5","100"
"40","HM 2022","2537","Eidsson HM","E-riðill","1914","Spánn","Þýskaland","1","1","16386","Eiður","1","1","5","100"
"40","HM 2022","2537","Eidsson HM","E-riðill","1915","Japan","Spánn","2","1","16197","Einir Logi","0","3","0","0"
"40","HM 2022","2537","Eidsson HM","E-riðill","1915","Japan","Spánn","2","1","16198","Hjörvar","1","2","0","0"
"40","HM 2022","2537","Eidsson HM","E-riðill","1915","Japan","Spánn","2","1","16215","Hlynur Breki","1","3","0","0"
"40","HM 2022","2537","Eidsson HM","E-riðill","1915","Japan","Spánn","2","1","16356","Valdi","2","0","4","80"
"40","HM 2022","2537","Eidsson HM","E-riðill","1915","Japan","Spánn","2","1","16386","Eiður","1","3","0","0"
"40","HM 2022","2537","Eidsson HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16197","Einir Logi","0","4","4","80"
"40","HM 2022","2537","Eidsson HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16198","Hjörvar","0","3","3","60"
"40","HM 2022","2537","Eidsson HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16215","Hlynur Breki","0","2","3","60"
"40","HM 2022","2537","Eidsson HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16356","Valdi","0","3","3","60"
"40","HM 2022","2537","Eidsson HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16386","Eiður","0","2","3","60"
"40","HM 2022","2537","Eidsson HM","F-riðill","1917","Marokkó","Króatía","0","0","16197","Einir Logi","1","1","3","60"
"40","HM 2022","2537","Eidsson HM","F-riðill","1917","Marokkó","Króatía","0","0","16198","Hjörvar","1","3","0","0"
"40","HM 2022","2537","Eidsson HM","F-riðill","1917","Marokkó","Króatía","0","0","16215","Hlynur Breki","1","2","0","0"
"40","HM 2022","2537","Eidsson HM","F-riðill","1917","Marokkó","Króatía","0","0","16356","Valdi","1","1","3","60"
"40","HM 2022","2537","Eidsson HM","F-riðill","1918","Belgía","Marokkó","0","2","16197","Einir Logi","1","1","0","0"
"40","HM 2022","2537","Eidsson HM","F-riðill","1918","Belgía","Marokkó","0","2","16198","Hjörvar","2","0","0","0"
"40","HM 2022","2537","Eidsson HM","F-riðill","1918","Belgía","Marokkó","0","2","16215","Hlynur Breki","1","1","0","0"
"40","HM 2022","2537","Eidsson HM","F-riðill","1918","Belgía","Marokkó","0","2","16356","Valdi","1","3","3","60"
"40","HM 2022","2537","Eidsson HM","F-riðill","1918","Belgía","Marokkó","0","2","16386","Eiður","1","1","0","0"
"40","HM 2022","2537","Eidsson HM","F-riðill","1919","Króatía","Kanada","4","1","16197","Einir Logi","2","2","0","0"
"40","HM 2022","2537","Eidsson HM","F-riðill","1919","Króatía","Kanada","4","1","16198","Hjörvar","1","0","3","60"
"40","HM 2022","2537","Eidsson HM","F-riðill","1919","Króatía","Kanada","4","1","16215","Hlynur Breki","2","1","4","80"
"40","HM 2022","2537","Eidsson HM","F-riðill","1919","Króatía","Kanada","4","1","16356","Valdi","2","1","4","80"
"40","HM 2022","2537","Eidsson HM","F-riðill","1919","Króatía","Kanada","4","1","16386","Eiður","0","1","1","20"
"40","HM 2022","2537","Eidsson HM","F-riðill","1920","Belgía","Kanada","1","0","16197","Einir Logi","3","0","4","80"
"40","HM 2022","2537","Eidsson HM","F-riðill","1920","Belgía","Kanada","1","0","16198","Hjörvar","4","1","3","60"
"40","HM 2022","2537","Eidsson HM","F-riðill","1920","Belgía","Kanada","1","0","16215","Hlynur Breki","2","1","3","60"
"40","HM 2022","2537","Eidsson HM","F-riðill","1920","Belgía","Kanada","1","0","16356","Valdi","2","1","3","60"
"40","HM 2022","2537","Eidsson HM","F-riðill","1920","Belgía","Kanada","1","0","16386","Eiður","3","1","3","60"
"40","HM 2022","2537","Eidsson HM","F-riðill","1921","Króatía","Belgía","0","0","16197","Einir Logi","2","1","0","0"
"40","HM 2022","2537","Eidsson HM","F-riðill","1921","Króatía","Belgía","0","0","16198","Hjörvar","0","1","1","20"
"40","HM 2022","2537","Eidsson HM","F-riðill","1921","Króatía","Belgía","0","0","16215","Hlynur Breki","1","2","0","0"
"40","HM 2022","2537","Eidsson HM","F-riðill","1921","Króatía","Belgía","0","0","16356","Valdi","0","0","5","100"
"40","HM 2022","2537","Eidsson HM","F-riðill","1921","Króatía","Belgía","0","0","16386","Eiður","2","1","0","0"
"40","HM 2022","2537","Eidsson HM","F-riðill","1922","Kanada","Marokkó","1","2","16197","Einir Logi","0","2","4","80"
"40","HM 2022","2537","Eidsson HM","F-riðill","1922","Kanada","Marokkó","1","2","16198","Hjörvar","0","1","3","60"
"40","HM 2022","2537","Eidsson HM","F-riðill","1922","Kanada","Marokkó","1","2","16215","Hlynur Breki","1","1","1","20"
"40","HM 2022","2537","Eidsson HM","F-riðill","1922","Kanada","Marokkó","1","2","16356","Valdi","1","1","1","20"
"40","HM 2022","2537","Eidsson HM","F-riðill","1922","Kanada","Marokkó","1","2","16386","Eiður","0","2","4","80"
"40","HM 2022","2537","Eidsson HM","G-riðill","1923","Sviss","Kamerún","1","0","16197","Einir Logi","0","0","1","20"
"40","HM 2022","2537","Eidsson HM","G-riðill","1923","Sviss","Kamerún","1","0","16198","Hjörvar","2","1","3","60"
"40","HM 2022","2537","Eidsson HM","G-riðill","1923","Sviss","Kamerún","1","0","16215","Hlynur Breki","1","1","1","20"
"40","HM 2022","2537","Eidsson HM","G-riðill","1923","Sviss","Kamerún","1","0","16356","Valdi","1","2","1","20"
"40","HM 2022","2537","Eidsson HM","G-riðill","1924","Brasilía","Serbía","2","0","16197","Einir Logi","2","0","5","100"
"40","HM 2022","2537","Eidsson HM","G-riðill","1924","Brasilía","Serbía","2","0","16198","Hjörvar","4","2","3","60"
"40","HM 2022","2537","Eidsson HM","G-riðill","1924","Brasilía","Serbía","2","0","16215","Hlynur Breki","4","1","3","60"
"40","HM 2022","2537","Eidsson HM","G-riðill","1924","Brasilía","Serbía","2","0","16356","Valdi","2","2","1","20"
"40","HM 2022","2537","Eidsson HM","G-riðill","1924","Brasilía","Serbía","2","0","16386","Eiður","3","1","3","60"
"40","HM 2022","2537","Eidsson HM","G-riðill","1925","Kamerún","Serbía","3","3","16197","Einir Logi","1","1","3","60"
"40","HM 2022","2537","Eidsson HM","G-riðill","1925","Kamerún","Serbía","3","3","16198","Hjörvar","1","2","0","0"
"40","HM 2022","2537","Eidsson HM","G-riðill","1925","Kamerún","Serbía","3","3","16215","Hlynur Breki","0","1","0","0"
"40","HM 2022","2537","Eidsson HM","G-riðill","1925","Kamerún","Serbía","3","3","16356","Valdi","1","1","3","60"
"40","HM 2022","2537","Eidsson HM","G-riðill","1925","Kamerún","Serbía","3","3","16386","Eiður","0","2","0","0"
"40","HM 2022","2537","Eidsson HM","G-riðill","1926","Brasilía","Sviss","1","0","16197","Einir Logi","3","0","4","80"
"40","HM 2022","2537","Eidsson HM","G-riðill","1926","Brasilía","Sviss","1","0","16198","Hjörvar","3","1","3","60"
"40","HM 2022","2537","Eidsson HM","G-riðill","1926","Brasilía","Sviss","1","0","16215","Hlynur Breki","2","0","4","80"
"40","HM 2022","2537","Eidsson HM","G-riðill","1926","Brasilía","Sviss","1","0","16356","Valdi","3","1","3","60"
"40","HM 2022","2537","Eidsson HM","G-riðill","1926","Brasilía","Sviss","1","0","16386","Eiður","2","0","4","80"
"40","HM 2022","2537","Eidsson HM","G-riðill","1927","Serbía","Sviss","2","3","16197","Einir Logi","1","1","0","0"
"40","HM 2022","2537","Eidsson HM","G-riðill","1927","Serbía","Sviss","2","3","16198","Hjörvar","0","0","0","0"
"40","HM 2022","2537","Eidsson HM","G-riðill","1927","Serbía","Sviss","2","3","16215","Hlynur Breki","1","1","0","0"
"40","HM 2022","2537","Eidsson HM","G-riðill","1927","Serbía","Sviss","2","3","16356","Valdi","2","1","1","20"
"40","HM 2022","2537","Eidsson HM","G-riðill","1927","Serbía","Sviss","2","3","16386","Eiður","2","1","1","20"
"40","HM 2022","2537","Eidsson HM","G-riðill","1928","Kamerún","Brasilía","1","0","16197","Einir Logi","0","2","0","0"
"40","HM 2022","2537","Eidsson HM","G-riðill","1928","Kamerún","Brasilía","1","0","16198","Hjörvar","1","3","1","20"
"40","HM 2022","2537","Eidsson HM","G-riðill","1928","Kamerún","Brasilía","1","0","16215","Hlynur Breki","0","3","0","0"
"40","HM 2022","2537","Eidsson HM","G-riðill","1928","Kamerún","Brasilía","1","0","16356","Valdi","2","1","3","60"
"40","HM 2022","2537","Eidsson HM","G-riðill","1928","Kamerún","Brasilía","1","0","16386","Eiður","0","2","0","0"
"40","HM 2022","2537","Eidsson HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16197","Einir Logi","3","1","0","0"
"40","HM 2022","2537","Eidsson HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16198","Hjörvar","3","1","0","0"
"40","HM 2022","2537","Eidsson HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16215","Hlynur Breki","2","0","1","20"
"40","HM 2022","2537","Eidsson HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16356","Valdi","3","1","0","0"
"40","HM 2022","2537","Eidsson HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16386","Eiður","2","0","1","20"
"40","HM 2022","2537","Eidsson HM","H-riðill","1930","Portúgal","Ghana","3","2","16197","Einir Logi","3","2","5","100"
"40","HM 2022","2537","Eidsson HM","H-riðill","1930","Portúgal","Ghana","3","2","16198","Hjörvar","4","1","3","60"
"40","HM 2022","2537","Eidsson HM","H-riðill","1930","Portúgal","Ghana","3","2","16215","Hlynur Breki","3","0","4","80"
"40","HM 2022","2537","Eidsson HM","H-riðill","1930","Portúgal","Ghana","3","2","16356","Valdi","2","0","3","60"
"40","HM 2022","2537","Eidsson HM","H-riðill","1930","Portúgal","Ghana","3","2","16386","Eiður","2","0","3","60"
"40","HM 2022","2537","Eidsson HM","H-riðill","1931","Suður-Kórea","Ghana","2","3","16197","Einir Logi","1","1","0","0"
"40","HM 2022","2537","Eidsson HM","H-riðill","1931","Suður-Kórea","Ghana","2","3","16198","Hjörvar","1","0","0","0"
"40","HM 2022","2537","Eidsson HM","H-riðill","1931","Suður-Kórea","Ghana","2","3","16215","Hlynur Breki","0","1","3","60"
"40","HM 2022","2537","Eidsson HM","H-riðill","1931","Suður-Kórea","Ghana","2","3","16356","Valdi","1","2","3","60"
"40","HM 2022","2537","Eidsson HM","H-riðill","1931","Suður-Kórea","Ghana","2","3","16386","Eiður","2","1","1","20"
"40","HM 2022","2537","Eidsson HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16197","Einir Logi","2","2","1","20"
"40","HM 2022","2537","Eidsson HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16198","Hjörvar","2","1","4","80"
"40","HM 2022","2537","Eidsson HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16215","Hlynur Breki","1","0","4","80"
"40","HM 2022","2537","Eidsson HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16356","Valdi","0","1","0","0"
"40","HM 2022","2537","Eidsson HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16386","Eiður","1","1","0","0"
"40","HM 2022","2537","Eidsson HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","16197","Einir Logi","1","2","4","80"
"40","HM 2022","2537","Eidsson HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","16198","Hjörvar","0","1","4","80"
"40","HM 2022","2537","Eidsson HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","16215","Hlynur Breki","1","1","0","0"
"40","HM 2022","2537","Eidsson HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","16356","Valdi","1","2","4","80"
"40","HM 2022","2537","Eidsson HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","16386","Eiður","1","0","0","0"
"40","HM 2022","2537","Eidsson HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16197","Einir Logi","1","3","0","0"
"40","HM 2022","2537","Eidsson HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16198","Hjörvar","0","2","0","0"
"40","HM 2022","2537","Eidsson HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16215","Hlynur Breki","0","2","0","0"
"40","HM 2022","2537","Eidsson HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16356","Valdi","0","1","1","20"
"40","HM 2022","2537","Eidsson HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16386","Eiður","1","3","0","0"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16197","Einir Logi","2","0","6","60"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16198","Hjörvar","1","0","6","60"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16215","Hlynur Breki","2","1","8","80"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16356","Valdi","1","1","2","20"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16386","Eiður","1","0","6","60"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","16197","Einir Logi","4","0","6","60"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","16198","Hjörvar","2","0","8","80"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","16215","Hlynur Breki","2","0","8","80"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","16356","Valdi","2","0","8","80"
