"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1887","Senegal","Holland","0","2","14215","Diljá","0","2","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1887","Senegal","Holland","0","2","14637","Margrét Áslaug","1","2","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1887","Senegal","Holland","0","2","14849","BjarniHardar","1","3","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1887","Senegal","Holland","0","2","15006","Róshildur","1","3","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1887","Senegal","Holland","0","2","15078","Biggi","0","2","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1888","Kvatar","Ekvador","0","2","14215","Diljá","0","1","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1888","Kvatar","Ekvador","0","2","14637","Margrét Áslaug","1","3","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1888","Kvatar","Ekvador","0","2","14849","BjarniHardar","1","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1888","Kvatar","Ekvador","0","2","15006","Róshildur","0","1","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1888","Kvatar","Ekvador","0","2","15078","Biggi","1","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1889","Kvatar","Senegal","1","3","14215","Diljá","0","1","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1889","Kvatar","Senegal","1","3","14637","Margrét Áslaug","0","2","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1889","Kvatar","Senegal","1","3","14849","BjarniHardar","0","2","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1889","Kvatar","Senegal","1","3","15006","Róshildur","1","2","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1889","Kvatar","Senegal","1","3","15078","Biggi","0","2","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","14215","Diljá","2","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","14637","Margrét Áslaug","2","1","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","14849","BjarniHardar","3","1","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","15006","Róshildur","3","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","15078","Biggi","1","0","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1891","Ekvador","Senegal","1","2","14215","Diljá","1","0","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1891","Ekvador","Senegal","1","2","14637","Margrét Áslaug","1","0","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1891","Ekvador","Senegal","1","2","14849","BjarniHardar","1","2","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1891","Ekvador","Senegal","1","2","15006","Róshildur","3","2","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1891","Ekvador","Senegal","1","2","15078","Biggi","1","0","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1892","Holland","Kvatar","2","0","14215","Diljá","2","0","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1892","Holland","Kvatar","2","0","14637","Margrét Áslaug","2","0","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1892","Holland","Kvatar","2","0","14849","BjarniHardar","4","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1892","Holland","Kvatar","2","0","15006","Róshildur","2","0","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","A-riðill","1892","Holland","Kvatar","2","0","15078","Biggi","2","0","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1893","England","Íran","6","2","14215","Diljá","3","0","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1893","England","Íran","6","2","14637","Margrét Áslaug","4","0","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1893","England","Íran","6","2","14849","BjarniHardar","4","0","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1893","England","Íran","6","2","15006","Róshildur","3","0","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1893","England","Íran","6","2","15078","Biggi","2","0","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1894","Bandaríkin","Wales","1","1","14215","Diljá","1","1","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1894","Bandaríkin","Wales","1","1","14637","Margrét Áslaug","1","1","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1894","Bandaríkin","Wales","1","1","14849","BjarniHardar","1","1","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1894","Bandaríkin","Wales","1","1","15006","Róshildur","2","2","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1894","Bandaríkin","Wales","1","1","15078","Biggi","1","1","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1895","Wales","Íran","0","2","14215","Diljá","0","0","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1895","Wales","Íran","0","2","14637","Margrét Áslaug","2","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1895","Wales","Íran","0","2","14849","BjarniHardar","3","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1895","Wales","Íran","0","2","15006","Róshildur","2","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1895","Wales","Íran","0","2","15078","Biggi","1","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","14215","Diljá","2","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","14637","Margrét Áslaug","3","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","14849","BjarniHardar","2","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","15006","Róshildur","2","0","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","15078","Biggi","2","0","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","14215","Diljá","1","2","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","14637","Margrét Áslaug","1","2","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","14849","BjarniHardar","1","2","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","15006","Róshildur","1","3","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","15078","Biggi","0","2","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","14215","Diljá","0","1","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","14637","Margrét Áslaug","1","1","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","14849","BjarniHardar","0","2","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","15006","Róshildur","1","2","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","15078","Biggi","0","1","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14215","Diljá","3","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14637","Margrét Áslaug","2","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14849","BjarniHardar","5","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15006","Róshildur","4","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15078","Biggi","3","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","14215","Diljá","1","1","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","14637","Margrét Áslaug","2","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","14849","BjarniHardar","1","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","15006","Róshildur","1","1","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","15078","Biggi","2","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14215","Diljá","2","0","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14637","Margrét Áslaug","1","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14849","BjarniHardar","4","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15006","Róshildur","1","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15078","Biggi","2","0","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","14215","Diljá","1","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","14637","Margrét Áslaug","2","0","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","14849","BjarniHardar","3","1","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","15006","Róshildur","2","1","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","15078","Biggi","2","0","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","14215","Diljá","1","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","14637","Margrét Áslaug","0","3","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","14849","BjarniHardar","1","3","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","15006","Róshildur","1","3","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","15078","Biggi","0","2","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14215","Diljá","0","1","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14637","Margrét Áslaug","0","2","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14849","BjarniHardar","0","2","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15006","Róshildur","2","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15078","Biggi","0","1","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1905","Danmörk","Túnis","0","0","14215","Diljá","2","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1905","Danmörk","Túnis","0","0","14637","Margrét Áslaug","1","0","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1905","Danmörk","Túnis","0","0","14849","BjarniHardar","2","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1905","Danmörk","Túnis","0","0","15006","Róshildur","2","0","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1905","Danmörk","Túnis","0","0","15078","Biggi","2","0","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","14215","Diljá","4","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","14637","Margrét Áslaug","3","0","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","14849","BjarniHardar","4","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","15006","Róshildur","3","0","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","15078","Biggi","2","0","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1907","Túnis","Ástralía","0","1","14215","Diljá","1","1","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1907","Túnis","Ástralía","0","1","14637","Margrét Áslaug","0","2","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1907","Túnis","Ástralía","0","1","14849","BjarniHardar","0","0","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1907","Túnis","Ástralía","0","1","15006","Róshildur","1","2","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1907","Túnis","Ástralía","0","1","15078","Biggi","1","1","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","14215","Diljá","2","1","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","14637","Margrét Áslaug","3","1","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","14849","BjarniHardar","3","2","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","15006","Róshildur","3","1","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","15078","Biggi","2","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","14215","Diljá","0","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","14637","Margrét Áslaug","1","2","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","14849","BjarniHardar","0","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","15006","Róshildur","0","2","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","15078","Biggi","0","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","14215","Diljá","0","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","14637","Margrét Áslaug","0","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","14849","BjarniHardar","0","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","15006","Róshildur","0","2","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","15078","Biggi","0","2","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","14215","Diljá","3","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","14637","Margrét Áslaug","2","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","14849","BjarniHardar","3","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","15006","Róshildur","3","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","15078","Biggi","2","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14215","Diljá","3","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14637","Margrét Áslaug","4","1","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14849","BjarniHardar","2","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15006","Róshildur","4","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15078","Biggi","2","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","14215","Diljá","2","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","14637","Margrét Áslaug","1","1","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","14849","BjarniHardar","2","1","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","15006","Róshildur","2","1","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","15078","Biggi","2","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","14215","Diljá","0","0","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","14637","Margrét Áslaug","3","1","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","14849","BjarniHardar","2","1","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","15006","Róshildur","2","1","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","15078","Biggi","2","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","14215","Diljá","0","1","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","14637","Margrét Áslaug","1","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","14849","BjarniHardar","1","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","15006","Róshildur","0","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","15078","Biggi","0","2","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14215","Diljá","0","4","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14637","Margrét Áslaug","1","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14849","BjarniHardar","0","3","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15006","Róshildur","0","4","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15078","Biggi","0","2","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","14215","Diljá","0","2","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","14637","Margrét Áslaug","1","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","14849","BjarniHardar","2","2","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","15006","Róshildur","1","2","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","15078","Biggi","0","1","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","14215","Diljá","2","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","14637","Margrét Áslaug","2","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","14849","BjarniHardar","3","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","15006","Róshildur","3","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","15078","Biggi","1","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","14215","Diljá","2","0","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","14637","Margrét Áslaug","2","1","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","14849","BjarniHardar","2","1","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","15006","Róshildur","2","1","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","15078","Biggi","1","0","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","14215","Diljá","2","1","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","14637","Margrét Áslaug","2","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","14849","BjarniHardar","3","1","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","15006","Róshildur","2","1","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","15078","Biggi","2","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","14215","Diljá","0","0","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","14637","Margrét Áslaug","2","2","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","14849","BjarniHardar","1","2","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","15006","Róshildur","2","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","15078","Biggi","1","0","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","14215","Diljá","2","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","14637","Margrét Áslaug","1","1","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","14849","BjarniHardar","1","1","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","15006","Róshildur","1","2","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","15078","Biggi","0","1","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1923","Sviss","Kamerún","1","0","14215","Diljá","0","0","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1923","Sviss","Kamerún","1","0","14637","Margrét Áslaug","2","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1923","Sviss","Kamerún","1","0","14849","BjarniHardar","1","1","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1923","Sviss","Kamerún","1","0","15006","Róshildur","3","1","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1923","Sviss","Kamerún","1","0","15078","Biggi","1","0","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","14215","Diljá","2","0","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","14637","Margrét Áslaug","2","0","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","14849","BjarniHardar","2","0","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","15006","Róshildur","4","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","15078","Biggi","2","0","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1925","Kamerún","Serbía","3","3","14215","Diljá","0","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1925","Kamerún","Serbía","3","3","14637","Margrét Áslaug","0","0","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1925","Kamerún","Serbía","3","3","14849","BjarniHardar","0","2","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1925","Kamerún","Serbía","3","3","15006","Róshildur","0","2","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1925","Kamerún","Serbía","3","3","15078","Biggi","1","1","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1926","Brasilía","Sviss","1","0","14215","Diljá","2","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1926","Brasilía","Sviss","1","0","14637","Margrét Áslaug","2","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1926","Brasilía","Sviss","1","0","14849","BjarniHardar","3","1","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1926","Brasilía","Sviss","1","0","15006","Róshildur","3","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1926","Brasilía","Sviss","1","0","15078","Biggi","2","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","14215","Diljá","2","1","1","20"
