"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","650","Þýskaland","Brasilía","33","23","3618","Sigríður Rakel","32","16","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","650","Þýskaland","Brasilía","33","23","3642","Sunna Rúnarsdóttir","28","25","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","650","Þýskaland","Brasilía","33","23","3643","Ingibjörg Karlsdóttir","32","18","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","650","Þýskaland","Brasilía","33","23","3674","Halli","28","22","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","650","Þýskaland","Brasilía","33","23","3695","Thea","32","15","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","650","Þýskaland","Brasilía","33","23","3697","Auður Margrét","27","19","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","650","Þýskaland","Brasilía","33","23","3698","emeliad","28","21","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","650","Þýskaland","Brasilía","33","23","3700","hilbjo","28","23","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","651","Argentína","Svartfjallaland","28","26","3642","Sunna Rúnarsdóttir","21","36","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","651","Argentína","Svartfjallaland","28","26","3643","Ingibjörg Karlsdóttir","24","28","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","651","Argentína","Svartfjallaland","28","26","3674","Halli","14","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","651","Argentína","Svartfjallaland","28","26","3695","Thea","20","28","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","651","Argentína","Svartfjallaland","28","26","3697","Auður Margrét","22","22","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","651","Argentína","Svartfjallaland","28","26","3698","emeliad","21","22","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","651","Argentína","Svartfjallaland","28","26","3700","hilbjo","24","29","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","652","Frakkland","Túnis","30","27","3642","Sunna Rúnarsdóttir","28","23","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","652","Frakkland","Túnis","30","27","3643","Ingibjörg Karlsdóttir","34","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","652","Frakkland","Túnis","30","27","3674","Halli","33","22","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","652","Frakkland","Túnis","30","27","3695","Thea","28","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","652","Frakkland","Túnis","30","27","3697","Auður Margrét","35","29","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","652","Frakkland","Túnis","30","27","3698","emeliad","26","23","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","652","Frakkland","Túnis","30","27","3700","hilbjo","29","27","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","653","Brasilía","Argentína","24","20","3642","Sunna Rúnarsdóttir","25","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","653","Brasilía","Argentína","24","20","3674","Halli","21","22","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","653","Brasilía","Argentína","24","20","3695","Thea","25","22","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","653","Brasilía","Argentína","24","20","3697","Auður Margrét","20","24","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","653","Brasilía","Argentína","24","20","3698","emeliad","23","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","653","Brasilía","Argentína","24","20","3700","hilbjo","23","30","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","654","Túnis","Þýskaland","25","23","3642","Sunna Rúnarsdóttir","22","33","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","654","Túnis","Þýskaland","25","23","3674","Halli","20","30","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","654","Túnis","Þýskaland","25","23","3695","Thea","24","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","654","Túnis","Þýskaland","25","23","3697","Auður Margrét","20","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","654","Túnis","Þýskaland","25","23","3698","emeliad","26","30","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","654","Túnis","Þýskaland","25","23","3700","hilbjo","25","23","7","100"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","655","Svartfjallaland","Frakkland","20","32","3642","Sunna Rúnarsdóttir","23","20","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","655","Svartfjallaland","Frakkland","20","32","3674","Halli","18","28","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","655","Svartfjallaland","Frakkland","20","32","3695","Thea","19","38","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","655","Svartfjallaland","Frakkland","20","32","3697","Auður Margrét","24","31","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","655","Svartfjallaland","Frakkland","20","32","3698","emeliad","19","28","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","655","Svartfjallaland","Frakkland","20","32","3700","hilbjo","28","31","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","656","Túnis","Svartfjallaland","27","25","3642","Sunna Rúnarsdóttir","16","31","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","656","Túnis","Svartfjallaland","27","25","3643","Ingibjörg Karlsdóttir","32","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","656","Túnis","Svartfjallaland","27","25","3674","Halli","28","22","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","656","Túnis","Svartfjallaland","27","25","3695","Thea","27","23","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","656","Túnis","Svartfjallaland","27","25","3697","Auður Margrét","26","19","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","656","Túnis","Svartfjallaland","27","25","3700","hilbjo","29","21","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","656","Túnis","Svartfjallaland","27","25","3749","Karen","30","31","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","657","Þýskaland","Argentína","31","27","3642","Sunna Rúnarsdóttir","21","37","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","657","Þýskaland","Argentína","31","27","3643","Ingibjörg Karlsdóttir","29","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","657","Þýskaland","Argentína","31","27","3674","Halli","28","24","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","657","Þýskaland","Argentína","31","27","3695","Thea","27","25","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","657","Þýskaland","Argentína","31","27","3697","Auður Margrét","34","21","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","657","Þýskaland","Argentína","31","27","3700","hilbjo","25","21","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","657","Þýskaland","Argentína","31","27","3749","Karen","26","23","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","658","Frakkland","Brasilía","27","22","3642","Sunna Rúnarsdóttir","14","31","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","658","Frakkland","Brasilía","27","22","3643","Ingibjörg Karlsdóttir","33","23","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","658","Frakkland","Brasilía","27","22","3674","Halli","30","22","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","658","Frakkland","Brasilía","27","22","3695","Thea","31","26","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","658","Frakkland","Brasilía","27","22","3697","Auður Margrét","31","22","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","658","Frakkland","Brasilía","27","22","3700","hilbjo","32","22","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","658","Frakkland","Brasilía","27","22","3749","Karen","36","17","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","659","Brasilía","Túnis","27","22","3618","Sigríður Rakel","25","22","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","659","Brasilía","Túnis","27","22","3642","Sunna Rúnarsdóttir","27","33","1","14.2857142"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","659","Brasilía","Túnis","27","22","3643","Ingibjörg Karlsdóttir","24","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","659","Brasilía","Túnis","27","22","3674","Halli","22","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","659","Brasilía","Túnis","27","22","3695","Thea","21","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","659","Brasilía","Túnis","27","22","3697","Auður Margrét","21","22","1","14.2857142"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","659","Brasilía","Túnis","27","22","3698","emeliad","19","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","659","Brasilía","Túnis","27","22","3700","hilbjo","19","24","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","659","Brasilía","Túnis","27","22","3749","Karen","21","24","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3618","Sigríður Rakel","33","21","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3642","Sunna Rúnarsdóttir","36","30","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3643","Ingibjörg Karlsdóttir","31","29","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3674","Halli","30","22","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3695","Thea","27","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3697","Auður Margrét","28","25","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3698","emeliad","29","20","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3700","hilbjo","28","25","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3749","Karen","24","24","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","661","Argentína","Frakkland","23","35","3618","Sigríður Rakel","15","32","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","661","Argentína","Frakkland","23","35","3642","Sunna Rúnarsdóttir","35","36","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","661","Argentína","Frakkland","23","35","3643","Ingibjörg Karlsdóttir","24","30","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","661","Argentína","Frakkland","23","35","3674","Halli","20","30","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","661","Argentína","Frakkland","23","35","3695","Thea","20","27","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","661","Argentína","Frakkland","23","35","3697","Auður Margrét","24","29","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","661","Argentína","Frakkland","23","35","3698","emeliad","18","29","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","661","Argentína","Frakkland","23","35","3700","hilbjo","17","29","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","661","Argentína","Frakkland","23","35","3749","Karen","21","27","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","662","Argentína","Túnis","18","22","3618","Sigríður Rakel","26","33","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","662","Argentína","Túnis","18","22","3642","Sunna Rúnarsdóttir","16","34","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","662","Argentína","Túnis","18","22","3643","Ingibjörg Karlsdóttir","24","27","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","662","Argentína","Túnis","18","22","3695","Thea","20","20","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","662","Argentína","Túnis","18","22","3697","Auður Margrét","27","29","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","662","Argentína","Túnis","18","22","3700","hilbjo","21","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","662","Argentína","Túnis","18","22","3749","Karen","19","31","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","663","Frakkland","Þýskaland","30","32","3618","Sigríður Rakel","19","19","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","663","Frakkland","Þýskaland","30","32","3642","Sunna Rúnarsdóttir","17","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","663","Frakkland","Þýskaland","30","32","3643","Ingibjörg Karlsdóttir","32","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","663","Frakkland","Þýskaland","30","32","3674","Halli","32","30","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","663","Frakkland","Þýskaland","30","32","3695","Thea","27","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","663","Frakkland","Þýskaland","30","32","3697","Auður Margrét","31","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","663","Frakkland","Þýskaland","30","32","3749","Karen","24","20","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","664","Svartfjallaland","Brasilía","25","26","3618","Sigríður Rakel","20","22","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","664","Svartfjallaland","Brasilía","25","26","3642","Sunna Rúnarsdóttir","16","37","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","664","Svartfjallaland","Brasilía","25","26","3643","Ingibjörg Karlsdóttir","26","24","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","664","Svartfjallaland","Brasilía","25","26","3674","Halli","20","22","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","664","Svartfjallaland","Brasilía","25","26","3695","Thea","27","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","664","Svartfjallaland","Brasilía","25","26","3697","Auður Margrét","19","22","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","664","Svartfjallaland","Brasilía","25","26","3700","hilbjo","25","28","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","A-riðill","664","Svartfjallaland","Brasilía","25","26","3749","Karen","32","17","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","665","Makedónía","Síle","30","28","3618","Sigríður Rakel","28","18","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","665","Makedónía","Síle","30","28","3642","Sunna Rúnarsdóttir","22","35","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","665","Makedónía","Síle","30","28","3643","Ingibjörg Karlsdóttir","28","17","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","665","Makedónía","Síle","30","28","3674","Halli","32","15","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","665","Makedónía","Síle","30","28","3695","Thea","28","30","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","665","Makedónía","Síle","30","28","3697","Auður Margrét","29","12","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","665","Makedónía","Síle","30","28","3698","emeliad","25","21","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","665","Makedónía","Síle","30","28","3700","hilbjo","25","19","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","666","Ísland","Rússland","25","30","3642","Sunna Rúnarsdóttir","28","23","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","666","Ísland","Rússland","25","30","3643","Ingibjörg Karlsdóttir","27","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","666","Ísland","Rússland","25","30","3674","Halli","26","31","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","666","Ísland","Rússland","25","30","3695","Thea","27","22","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","666","Ísland","Rússland","25","30","3697","Auður Margrét","27","23","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","666","Ísland","Rússland","25","30","3698","emeliad","25","24","1","14.2857142"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","666","Ísland","Rússland","25","30","3700","hilbjo","27","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","667","Danmörk","Kvatar","41","27","3642","Sunna Rúnarsdóttir","35","21","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","667","Danmörk","Kvatar","41","27","3643","Ingibjörg Karlsdóttir","39","21","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","667","Danmörk","Kvatar","41","27","3674","Halli","38","24","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","667","Danmörk","Kvatar","41","27","3695","Thea","25","15","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","667","Danmörk","Kvatar","41","27","3697","Auður Margrét","37","21","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","667","Danmörk","Kvatar","41","27","3698","emeliad","27","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","667","Danmörk","Kvatar","41","27","3700","hilbjo","30","27","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","668","Síle","Ísland","22","38","3642","Sunna Rúnarsdóttir","27","33","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","668","Síle","Ísland","22","38","3674","Halli","24","30","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","668","Síle","Ísland","22","38","3695","Thea","20","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","668","Síle","Ísland","22","38","3697","Auður Margrét","15","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","668","Síle","Ísland","22","38","3698","emeliad","25","27","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","668","Síle","Ísland","22","38","3700","hilbjo","22","26","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","669","Kvatar","Makedónía","30","34","3642","Sunna Rúnarsdóttir","14","32","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","669","Kvatar","Makedónía","30","34","3674","Halli","18","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","669","Kvatar","Makedónía","30","34","3695","Thea","21","25","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","669","Kvatar","Makedónía","30","34","3697","Auður Margrét","19","28","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","669","Kvatar","Makedónía","30","34","3698","emeliad","27","28","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","669","Kvatar","Makedónía","30","34","3700","hilbjo","25","29","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","670","Rússland","Danmörk","27","31","3642","Sunna Rúnarsdóttir","28","30","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","670","Rússland","Danmörk","27","31","3643","Ingibjörg Karlsdóttir","25","29","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","670","Rússland","Danmörk","27","31","3674","Halli","24","28","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","670","Rússland","Danmörk","27","31","3695","Thea","22","27","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","670","Rússland","Danmörk","27","31","3697","Auður Margrét","26","30","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","670","Rússland","Danmörk","27","31","3698","emeliad","25","28","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","670","Rússland","Danmörk","27","31","3700","hilbjo","28","29","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","671","Kvatar","Rússland","22","29","3642","Sunna Rúnarsdóttir","27","36","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","671","Kvatar","Rússland","22","29","3643","Ingibjörg Karlsdóttir","26","30","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","671","Kvatar","Rússland","22","29","3674","Halli","18","32","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","671","Kvatar","Rússland","22","29","3695","Thea","19","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","671","Kvatar","Rússland","22","29","3697","Auður Margrét","17","35","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","671","Kvatar","Rússland","22","29","3700","hilbjo","22","30","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","671","Kvatar","Rússland","22","29","3749","Karen","24","25","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","672","Makedónía","Ísland","19","23","3642","Sunna Rúnarsdóttir","14","33","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","672","Makedónía","Ísland","19","23","3643","Ingibjörg Karlsdóttir","26","32","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","672","Makedónía","Ísland","19","23","3674","Halli","26","28","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","672","Makedónía","Ísland","19","23","3695","Thea","27","28","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","672","Makedónía","Ísland","19","23","3697","Auður Margrét","27","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","672","Makedónía","Ísland","19","23","3700","hilbjo","25","28","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","672","Makedónía","Ísland","19","23","3749","Karen","23","32","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","673","Danmörk","Síle","43","24","3642","Sunna Rúnarsdóttir","16","36","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","673","Danmörk","Síle","43","24","3643","Ingibjörg Karlsdóttir","35","18","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","673","Danmörk","Síle","43","24","3674","Halli","38","22","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","673","Danmörk","Síle","43","24","3695","Thea","27","22","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","673","Danmörk","Síle","43","24","3697","Auður Margrét","27","15","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","673","Danmörk","Síle","43","24","3700","hilbjo","26","20","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","673","Danmörk","Síle","43","24","3749","Karen","39","21","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","674","Makedónía","Rússland","29","29","3618","Sigríður Rakel","28","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","674","Makedónía","Rússland","29","29","3642","Sunna Rúnarsdóttir","19","18","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","674","Makedónía","Rússland","29","29","3643","Ingibjörg Karlsdóttir","25","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","674","Makedónía","Rússland","29","29","3674","Halli","24","28","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","674","Makedónía","Rússland","29","29","3695","Thea","22","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","674","Makedónía","Rússland","29","29","3697","Auður Margrét","26","21","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","674","Makedónía","Rússland","29","29","3698","emeliad","23","28","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","674","Makedónía","Rússland","29","29","3700","hilbjo","22","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","674","Makedónía","Rússland","29","29","3749","Karen","26","31","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","675","Síle","Kvatar","23","31","3618","Sigríður Rakel","28","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","675","Síle","Kvatar","23","31","3642","Sunna Rúnarsdóttir","31","19","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","675","Síle","Kvatar","23","31","3643","Ingibjörg Karlsdóttir","25","29","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","675","Síle","Kvatar","23","31","3674","Halli","24","25","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","675","Síle","Kvatar","23","31","3695","Thea","24","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","675","Síle","Kvatar","23","31","3697","Auður Margrét","24","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","675","Síle","Kvatar","23","31","3698","emeliad","23","26","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","675","Síle","Kvatar","23","31","3700","hilbjo","23","20","1","14.2857142"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","675","Síle","Kvatar","23","31","3749","Karen","24","16","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","676","Ísland","Danmörk","28","36","3618","Sigríður Rakel","28","26","1","14.2857142"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","676","Ísland","Danmörk","28","36","3642","Sunna Rúnarsdóttir","22","30","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","676","Ísland","Danmörk","28","36","3643","Ingibjörg Karlsdóttir","26","29","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","676","Ísland","Danmörk","28","36","3674","Halli","23","30","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","676","Ísland","Danmörk","28","36","3695","Thea","26","24","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","676","Ísland","Danmörk","28","36","3697","Auður Margrét","26","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","676","Ísland","Danmörk","28","36","3698","emeliad","25","28","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","676","Ísland","Danmörk","28","36","3700","hilbjo","21","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","676","Ísland","Danmörk","28","36","3749","Karen","26","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","677","Rússland","Síle","36","24","3618","Sigríður Rakel","34","17","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","677","Rússland","Síle","36","24","3642","Sunna Rúnarsdóttir","15","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","677","Rússland","Síle","36","24","3643","Ingibjörg Karlsdóttir","33","24","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","677","Rússland","Síle","36","24","3695","Thea","27","25","4","57.1428571"
