"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","688","Inga Dóra","3","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","691","Steinunn","2","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1299","Linda","2","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2176","Helga Þóra","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2399","Alla Rúna","4","2","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3686","Berglind","2","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5652","Gyða KR","2","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5676","Harpa","2","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5843","Árni Davíð Skúlason","1","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6437","Jökull Másson","1","1","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8447","Ásta Berglind Jónsdóttir","2","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8450","Margrét Bragadóttir","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8462","Erlingur Fannar Jónsson","1","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8470","Svava H Friðgeirsdóttir","3","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8506","Sigrún Arna","2","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8581","Hrafnkell Úlfur","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8582","tomasaa14","1","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8583","Annna Sigurrós Steinarsdóttir","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8584","Hulda Guðrún Bjarnadóttir","2","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8585","Einar Jóhann","1","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8604","Ólafur Hrafn Kjartansson","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9051","Róbert","3","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9129","Karen Heiðarsdóttir","2","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9566","Valdís María","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9755","Elías Andri","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10115","Auður Guðjónsdóttir","3","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10179","Guðrún Björgvinsdóttir","1","3","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10186","María Elísabet Pallé","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10206","Sylvía Rut Sævarsdóttir","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10236","Ásgerður Káradóttir","3","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10493","Hrafnhildur Jóns","3","2","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10495","Júlía Rós","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10496","Ásgerður Ólafsdóttir","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","688","Inga Dóra","0","1","5","100"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","691","Steinunn","0","2","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1299","Linda","1","2","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2176","Helga Þóra","0","2","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2399","Alla Rúna","2","1","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3686","Berglind","1","1","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5652","Gyða KR","1","3","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5676","Harpa","0","2","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5843","Árni Davíð Skúlason","0","0","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6437","Jökull Másson","0","0","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8447","Ásta Berglind Jónsdóttir","0","3","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8450","Margrét Bragadóttir","1","3","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8462","Erlingur Fannar Jónsson","0","2","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8470","Svava H Friðgeirsdóttir","3","3","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8506","Sigrún Arna","2","3","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8581","Hrafnkell Úlfur","1","0","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8582","tomasaa14","0","2","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8583","Annna Sigurrós Steinarsdóttir","1","0","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8584","Hulda Guðrún Bjarnadóttir","0","2","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8585","Einar Jóhann","0","1","5","100"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8604","Ólafur Hrafn Kjartansson","1","3","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9051","Róbert","0","3","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9129","Karen Heiðarsdóttir","0","2","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9566","Valdís María","0","3","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9755","Elías Andri","1","3","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10115","Auður Guðjónsdóttir","1","2","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10179","Guðrún Björgvinsdóttir","2","3","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10186","María Elísabet Pallé","1","2","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10206","Sylvía Rut Sævarsdóttir","3","3","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10236","Ásgerður Káradóttir","2","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10493","Hrafnhildur Jóns","1","2","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10495","Júlía Rós","3","3","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10496","Ásgerður Ólafsdóttir","0","2","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","688","Inga Dóra","3","1","5","100"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","691","Steinunn","0","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","1299","Linda","1","1","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","2176","Helga Þóra","1","0","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","2399","Alla Rúna","2","1","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","3686","Berglind","2","1","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","5652","Gyða KR","2","0","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","5676","Harpa","2","1","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","5843","Árni Davíð Skúlason","1","0","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","6437","Jökull Másson","2","1","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","8447","Ásta Berglind Jónsdóttir","3","1","5","100"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","8450","Margrét Bragadóttir","1","0","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","8462","Erlingur Fannar Jónsson","2","1","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","8470","Svava H Friðgeirsdóttir","3","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","8506","Sigrún Arna","1","0","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","8581","Hrafnkell Úlfur","0","1","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","8582","tomasaa14","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","8583","Annna Sigurrós Steinarsdóttir","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","8584","Hulda Guðrún Bjarnadóttir","3","3","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","8585","Einar Jóhann","0","1","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","8604","Ólafur Hrafn Kjartansson","3","1","5","100"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","9051","Róbert","2","1","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","9129","Karen Heiðarsdóttir","3","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","9566","Valdís María","1","1","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","9755","Elías Andri","2","1","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","10115","Auður Guðjónsdóttir","1","0","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","10179","Guðrún Björgvinsdóttir","3","1","5","100"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","10186","María Elísabet Pallé","1","1","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","10206","Sylvía Rut Sævarsdóttir","2","1","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","10236","Ásgerður Káradóttir","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","10493","Hrafnhildur Jóns","2","0","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","10495","Júlía Rós","2","0","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1334","Rússland","Egyptaland","3","1","10496","Ásgerður Ólafsdóttir","0","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","688","Inga Dóra","1","0","5","100"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","691","Steinunn","3","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1299","Linda","3","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2176","Helga Þóra","3","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2399","Alla Rúna","3","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3686","Berglind","0","0","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5652","Gyða KR","3","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5676","Harpa","2","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5843","Árni Davíð Skúlason","2","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6437","Jökull Másson","2","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8447","Ásta Berglind Jónsdóttir","4","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8450","Margrét Bragadóttir","2","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8462","Erlingur Fannar Jónsson","4","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8470","Svava H Friðgeirsdóttir","2","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8506","Sigrún Arna","4","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8581","Hrafnkell Úlfur","3","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8582","tomasaa14","4","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8583","Annna Sigurrós Steinarsdóttir","3","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8584","Hulda Guðrún Bjarnadóttir","4","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8585","Einar Jóhann","2","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8604","Ólafur Hrafn Kjartansson","3","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9051","Róbert","4","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9129","Karen Heiðarsdóttir","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9566","Valdís María","3","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9755","Elías Andri","3","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10115","Auður Guðjónsdóttir","2","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10179","Guðrún Björgvinsdóttir","1","1","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10186","María Elísabet Pallé","4","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10206","Sylvía Rut Sævarsdóttir","2","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10236","Ásgerður Káradóttir","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10493","Hrafnhildur Jóns","1","1","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10495","Júlía Rós","1","2","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10496","Ásgerður Ólafsdóttir","4","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","688","Inga Dóra","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","691","Steinunn","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","1299","Linda","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","2176","Helga Þóra","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","2399","Alla Rúna","1","3","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","3686","Berglind","0","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","5652","Gyða KR","1","1","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","5676","Harpa","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","5843","Árni Davíð Skúlason","2","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","6437","Jökull Másson","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","8447","Ásta Berglind Jónsdóttir","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","8450","Margrét Bragadóttir","0","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","8462","Erlingur Fannar Jónsson","1","1","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","8470","Svava H Friðgeirsdóttir","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","8506","Sigrún Arna","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","8581","Hrafnkell Úlfur","1","1","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","8582","tomasaa14","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","8583","Annna Sigurrós Steinarsdóttir","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","8584","Hulda Guðrún Bjarnadóttir","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","8585","Einar Jóhann","1","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","8604","Ólafur Hrafn Kjartansson","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","9051","Róbert","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","9129","Karen Heiðarsdóttir","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","9566","Valdís María","3","1","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","9755","Elías Andri","2","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","10115","Auður Guðjónsdóttir","2","1","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","10179","Guðrún Björgvinsdóttir","0","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","10186","María Elísabet Pallé","0","1","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","10206","Sylvía Rut Sævarsdóttir","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","10236","Ásgerður Káradóttir","2","0","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","10493","Hrafnhildur Jóns","2","3","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","10495","Júlía Rós","2","3","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1336","Úrúgvæ","Rússland","3","0","10496","Ásgerður Ólafsdóttir","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","688","Inga Dóra","0","1","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","691","Steinunn","0","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","1299","Linda","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2176","Helga Þóra","0","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2399","Alla Rúna","0","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3686","Berglind","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5652","Gyða KR","2","3","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5676","Harpa","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5843","Árni Davíð Skúlason","1","0","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6437","Jökull Másson","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8447","Ásta Berglind Jónsdóttir","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8450","Margrét Bragadóttir","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8462","Erlingur Fannar Jónsson","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8470","Svava H Friðgeirsdóttir","0","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8506","Sigrún Arna","0","3","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8581","Hrafnkell Úlfur","0","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8582","tomasaa14","1","3","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8583","Annna Sigurrós Steinarsdóttir","0","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8584","Hulda Guðrún Bjarnadóttir","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8585","Einar Jóhann","0","1","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8604","Ólafur Hrafn Kjartansson","1","3","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9051","Róbert","0","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9129","Karen Heiðarsdóttir","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9566","Valdís María","0","1","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9755","Elías Andri","1","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10115","Auður Guðjónsdóttir","0","1","1","20"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10179","Guðrún Björgvinsdóttir","3","3","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10186","María Elísabet Pallé","3","1","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10206","Sylvía Rut Sævarsdóttir","0","2","0","0"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10236","Ásgerður Káradóttir","3","1","4","80"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10493","Hrafnhildur Jóns","3","0","3","60"
"30","WC 2018","1307","VU-Arion","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10495","Júlía Rós","3","2","3","60"
