"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","625","Husby","28","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","9026","Sigurður B Sigurðsson","34","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","11582","Erlingur Hjorleifsson","30","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","11743","Brynja Rán Guðmundsdóttir","31","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","11895","HjaltiB","32","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","11915","Ásgeir Heimir Guðmundsson","35","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","11917","Guðmundur Svanbergsson","31","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","11924","Alda","32","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","11929","Sigurjón Hávarsson","32","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","11936","Gunnar","29","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","11963","Soffia","33","21","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","11972","Elín Margrét","32","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","11987","Viðar Jóns","30","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","12074","Alexandra","35","25","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","12099","Karólína","33","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","12799","Hjörtur Sigurðsson","32","20","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","13951","Reynir Jóhannesson","29","21","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","13959","Hörður Sveinsson","30","20","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","13983","Gunnlaugur Guðjónsson","30","20","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","13988","Kristín Ósk Óskarsdóttir","32","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","13990","Eggert","37","20","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","13994","Lóa Ólafs","28","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","14038","Smári Sighvatsson","31","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","14043","Valgerður Birgisdóttir","27","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","14051","Íris Valgeirsdóttir","32","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","15424","Jón Tryggvason","29","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","18719","Tamar Klara Lipka Þormarsdóttir","28","20","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","18860","Eva Björk Davíðsdóttir","34","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","18861","Ólafur A","36","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","18863","Tryggvi Þór Árnason","35","25","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","18865","Steinþór","32","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","18867","Dóróthea","32","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","18868","Sigtryggur","35","29","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","18876","Írena Eva","33","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","18877","Valgerður Sigurðadóttir","35","25","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","18881","Elín Jónsdóttir","34","21","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","18889","Arnar Þór","31","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","18900","Andrea Rún","32","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","18913","Ormar Gylfason Líndal","38","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","18915","Arnar Óli Björnsson","35","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","18951","Helgi","32","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","18961","Hlynur","35","25","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","18963","Haraldur Hansson","30","20","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","18988","Kristján G.","34","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","19009","Jónas","30","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","19121","SFÓ","30","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","19147","Ásta Ólafsdóttir","30","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","19150","Arnbjörn Ólafsson","35","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","19164","Helga Rún Hafliðadóttir","30","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","19239","Helgi Björnsson","26","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","19304","Jóhann Gíslason","32","18","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","19321","Ólafur","34","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","19324","AÖK","38","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","19344","Andrea Guðmundsdóttir","33","23","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","19374","Kári Hrafn Kjartansson","30","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","19493","Kristín H","32","20","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","19517","jens1212","32","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","19541","Birkir Guðlaugsson","32","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2270","Frakkland","Makedónía","39","29","19631","Sara","35","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","625","Husby","31","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","9026","Sigurður B Sigurðsson","34","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","11582","Erlingur Hjorleifsson","22","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","11743","Brynja Rán Guðmundsdóttir","29","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","11895","HjaltiB","29","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","11915","Ásgeir Heimir Guðmundsson","28","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","11917","Guðmundur Svanbergsson","29","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","11924","Alda","32","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","11929","Sigurjón Hávarsson","30","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","11936","Gunnar","36","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","11963","Soffia","32","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","11972","Elín Margrét","28","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","11987","Viðar Jóns","31","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","12074","Alexandra","34","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","12099","Karólína","30","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","12799","Hjörtur Sigurðsson","27","22","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","13951","Reynir Jóhannesson","27","24","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","13959","Hörður Sveinsson","29","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","13983","Gunnlaugur Guðjónsson","29","20","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","13988","Kristín Ósk Óskarsdóttir","31","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","13990","Eggert","32","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","13994","Lóa Ólafs","90","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","14038","Smári Sighvatsson","29","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","14043","Valgerður Birgisdóttir","28","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","14051","Íris Valgeirsdóttir","32","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","15424","Jón Tryggvason","29","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","18719","Tamar Klara Lipka Þormarsdóttir","33","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","18860","Eva Björk Davíðsdóttir","30","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","18861","Ólafur A","34","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","18863","Tryggvi Þór Árnason","34","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","18865","Steinþór","32","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","18867","Dóróthea","30","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","18868","Sigtryggur","34","30","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","18876","Írena Eva","28","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","18877","Valgerður Sigurðadóttir","35","30","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","18881","Elín Jónsdóttir","31","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","18889","Arnar Þór","38","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","18900","Andrea Rún","30","20","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","18913","Ormar Gylfason Líndal","38","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","18915","Arnar Óli Björnsson","32","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","18951","Helgi","28","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","18961","Hlynur","32","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","18963","Haraldur Hansson","30","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","18988","Kristján G.","26","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","19009","Jónas","28","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","19121","SFÓ","30","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","19147","Ásta Ólafsdóttir","32","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","19150","Arnbjörn Ólafsson","32","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","19164","Helga Rún Hafliðadóttir","30","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","19239","Helgi Björnsson","28","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","19304","Jóhann Gíslason","31","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","19321","Ólafur","31","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","19324","AÖK","32","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","19344","Andrea Guðmundsdóttir","28","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","19374","Kári Hrafn Kjartansson","34","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","19493","Kristín H","29","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","19517","jens1212","31","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","19541","Birkir Guðlaugsson","33","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2271","Þýskaland","Sviss","27","14","19631","Sara","34","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","625","Husby","27","34","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","9026","Sigurður B Sigurðsson","25","36","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","11582","Erlingur Hjorleifsson","24","23","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","11743","Brynja Rán Guðmundsdóttir","23","31","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","11895","HjaltiB","23","35","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","11915","Ásgeir Heimir Guðmundsson","26","35","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","11917","Guðmundur Svanbergsson","18","33","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","11924","Alda","16","35","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","11929","Sigurjón Hávarsson","17","31","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","11936","Gunnar","25","34","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","11963","Soffia","27","35","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","11972","Elín Margrét","22","33","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","11987","Viðar Jóns","23","31","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","12074","Alexandra","23","32","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","12082","Trausti Páll Þórsson","25","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","12099","Karólína","24","32","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","13951","Reynir Jóhannesson","21","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","13959","Hörður Sveinsson","22","31","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","13983","Gunnlaugur Guðjónsson","22","33","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","13988","Kristín Ósk Óskarsdóttir","25","33","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","13990","Eggert","26","36","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","13994","Lóa Ólafs","25","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","14034","Karolína","22","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","14037","Dröfn","23","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","14038","Smári Sighvatsson","25","37","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","14043","Valgerður Birgisdóttir","20","32","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","14051","Íris Valgeirsdóttir","25","35","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","15424","Jón Tryggvason","27","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","18719","Tamar Klara Lipka Þormarsdóttir","26","28","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","18860","Eva Björk Davíðsdóttir","22","32","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","18861","Ólafur A","25","38","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","18863","Tryggvi Þór Árnason","29","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","18865","Steinþór","24","32","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","18867","Dóróthea","18","34","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","18868","Sigtryggur","28","38","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","18876","Írena Eva","22","34","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","18881","Elín Jónsdóttir","23","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","18889","Arnar Þór","18","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","18900","Andrea Rún","24","31","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","18913","Ormar Gylfason Líndal","22","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","18915","Arnar Óli Björnsson","31","34","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","18951","Helgi","21","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","18961","Hlynur","20","32","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","18963","Haraldur Hansson","25","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","18988","Kristján G.","21","37","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","19009","Jónas","24","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","19121","SFÓ","25","33","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","A-riðill","2272","Sviss","Frakkland","26","26","19147","Ásta Ólafsdóttir","28","32","0","0"
