"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","707","Skjal Translations","A-riðill","759","Tékkland","Austurríki","20","30","109","Hilmar","20","20","1","14.2857142"
"21","EHF 2014","707","Skjal Translations","A-riðill","759","Tékkland","Austurríki","20","30","3320","Lella","30","27","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","759","Tékkland","Austurríki","20","30","3324","Sibba","29","21","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","759","Tékkland","Austurríki","20","30","3783","Ölvir Gíslason","24","24","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","759","Tékkland","Austurríki","20","30","3784","Höskuldur","20","24","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","A-riðill","759","Tékkland","Austurríki","20","30","3785","Grétar","25","22","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","759","Tékkland","Austurríki","20","30","3787","Árni Björn","23","21","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","759","Tékkland","Austurríki","20","30","3800","AgustSindri","23","23","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","759","Tékkland","Austurríki","20","30","3802","Gunni","30","29","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","759","Tékkland","Austurríki","20","30","3815","Axelle","19","32","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","759","Tékkland","Austurríki","20","30","3820","hilmar","20","36","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","A-riðill","760","Danmörk","Makedónía","29","21","109","Hilmar","32","21","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","A-riðill","760","Danmörk","Makedónía","29","21","3320","Lella","25","25","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","760","Danmörk","Makedónía","29","21","3324","Sibba","30","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","760","Danmörk","Makedónía","29","21","3783","Ölvir Gíslason","24","23","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","760","Danmörk","Makedónía","29","21","3784","Höskuldur","24","20","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","760","Danmörk","Makedónía","29","21","3785","Grétar","30","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","760","Danmörk","Makedónía","29","21","3787","Árni Björn","30","24","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","760","Danmörk","Makedónía","29","21","3800","AgustSindri","26","20","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","760","Danmörk","Makedónía","29","21","3802","Gunni","29","20","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","A-riðill","760","Danmörk","Makedónía","29","21","3815","Axelle","21","15","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","760","Danmörk","Makedónía","29","21","3820","hilmar","27","22","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","761","Makedónía","Tékkland","24","24","109","Hilmar","22","28","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","761","Makedónía","Tékkland","24","24","3320","Lella","23","21","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","761","Makedónía","Tékkland","24","24","3324","Sibba","28","25","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","761","Makedónía","Tékkland","24","24","3783","Ölvir Gíslason","25","26","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","761","Makedónía","Tékkland","24","24","3784","Höskuldur","22","20","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","761","Makedónía","Tékkland","24","24","3785","Grétar","24","20","1","14.2857142"
"21","EHF 2014","707","Skjal Translations","A-riðill","761","Makedónía","Tékkland","24","24","3787","Árni Björn","22","23","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","761","Makedónía","Tékkland","24","24","3800","AgustSindri","24","24","7","100"
"21","EHF 2014","707","Skjal Translations","A-riðill","761","Makedónía","Tékkland","24","24","3802","Gunni","22","30","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","761","Makedónía","Tékkland","24","24","3815","Axelle","21","37","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","761","Makedónía","Tékkland","24","24","3820","hilmar","21","29","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","762","Austurríki","Danmörk","29","33","109","Hilmar","25","29","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","A-riðill","762","Austurríki","Danmörk","29","33","3320","Lella","28","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","762","Austurríki","Danmörk","29","33","3324","Sibba","26","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","762","Austurríki","Danmörk","29","33","3783","Ölvir Gíslason","25","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","762","Austurríki","Danmörk","29","33","3784","Höskuldur","21","24","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","762","Austurríki","Danmörk","29","33","3785","Grétar","22","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","762","Austurríki","Danmörk","29","33","3787","Árni Björn","27","31","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","A-riðill","762","Austurríki","Danmörk","29","33","3800","AgustSindri","27","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","762","Austurríki","Danmörk","29","33","3802","Gunni","22","33","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","A-riðill","762","Austurríki","Danmörk","29","33","3815","Axelle","22","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","762","Austurríki","Danmörk","29","33","3820","hilmar","28","20","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","763","Makedónía","Austurríki","22","21","109","Hilmar","25","25","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","763","Makedónía","Austurríki","22","21","3320","Lella","25","25","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","763","Makedónía","Austurríki","22","21","3324","Sibba","28","27","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","A-riðill","763","Makedónía","Austurríki","22","21","3783","Ölvir Gíslason","27","25","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","763","Makedónía","Austurríki","22","21","3784","Höskuldur","24","30","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","763","Makedónía","Austurríki","22","21","3785","Grétar","26","28","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","763","Makedónía","Austurríki","22","21","3787","Árni Björn","25","28","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","763","Makedónía","Austurríki","22","21","3800","AgustSindri","22","29","1","14.2857142"
"21","EHF 2014","707","Skjal Translations","A-riðill","763","Makedónía","Austurríki","22","21","3802","Gunni","28","28","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","763","Makedónía","Austurríki","22","21","3815","Axelle","24","29","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","763","Makedónía","Austurríki","22","21","3820","hilmar","20","25","0","0"
"21","EHF 2014","707","Skjal Translations","A-riðill","764","Danmörk","Tékkland","33","29","109","Hilmar","31","25","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","764","Danmörk","Tékkland","33","29","3320","Lella","27","22","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","764","Danmörk","Tékkland","33","29","3324","Sibba","31","27","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","A-riðill","764","Danmörk","Tékkland","33","29","3783","Ölvir Gíslason","32","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","764","Danmörk","Tékkland","33","29","3784","Höskuldur","30","27","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","764","Danmörk","Tékkland","33","29","3785","Grétar","32","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","764","Danmörk","Tékkland","33","29","3787","Árni Björn","27","20","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","764","Danmörk","Tékkland","33","29","3800","AgustSindri","29","22","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","764","Danmörk","Tékkland","33","29","3802","Gunni","28","27","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","764","Danmörk","Tékkland","33","29","3815","Axelle","24","22","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","A-riðill","764","Danmörk","Tékkland","33","29","3820","hilmar","32","28","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","B-riðill","765","Ísland","Noregur","31","26","109","Hilmar","26","23","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","765","Ísland","Noregur","31","26","3320","Lella","27","24","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","765","Ísland","Noregur","31","26","3324","Sibba","25","23","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","765","Ísland","Noregur","31","26","3783","Ölvir Gíslason","28","25","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","765","Ísland","Noregur","31","26","3784","Höskuldur","22","20","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","765","Ísland","Noregur","31","26","3785","Grétar","23","22","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","765","Ísland","Noregur","31","26","3787","Árni Björn","26","23","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","765","Ísland","Noregur","31","26","3800","AgustSindri","25","22","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","765","Ísland","Noregur","31","26","3802","Gunni","25","25","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","765","Ísland","Noregur","31","26","3815","Axelle","31","21","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","B-riðill","765","Ísland","Noregur","31","26","3820","hilmar","34","27","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","766","Spánn","Ungverjaland","34","27","109","Hilmar","28","19","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","766","Spánn","Ungverjaland","34","27","3320","Lella","22","26","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","766","Spánn","Ungverjaland","34","27","3324","Sibba","31","27","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","B-riðill","766","Spánn","Ungverjaland","34","27","3783","Ölvir Gíslason","22","28","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","766","Spánn","Ungverjaland","34","27","3784","Höskuldur","28","21","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","B-riðill","766","Spánn","Ungverjaland","34","27","3785","Grétar","28","24","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","766","Spánn","Ungverjaland","34","27","3787","Árni Björn","28","21","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","B-riðill","766","Spánn","Ungverjaland","34","27","3800","AgustSindri","32","25","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","B-riðill","766","Spánn","Ungverjaland","34","27","3802","Gunni","32","25","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","B-riðill","766","Spánn","Ungverjaland","34","27","3815","Axelle","29","15","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","766","Spánn","Ungverjaland","34","27","3820","hilmar","20","20","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","767","Ungverjaland","Ísland","27","27","109","Hilmar","23","25","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","767","Ungverjaland","Ísland","27","27","3320","Lella","30","27","1","14.2857142"
"21","EHF 2014","707","Skjal Translations","B-riðill","767","Ungverjaland","Ísland","27","27","3324","Sibba","27","28","1","14.2857142"
"21","EHF 2014","707","Skjal Translations","B-riðill","767","Ungverjaland","Ísland","27","27","3783","Ölvir Gíslason","23","26","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","767","Ungverjaland","Ísland","27","27","3784","Höskuldur","22","28","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","767","Ungverjaland","Ísland","27","27","3785","Grétar","27","29","1","14.2857142"
"21","EHF 2014","707","Skjal Translations","B-riðill","767","Ungverjaland","Ísland","27","27","3787","Árni Björn","26","29","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","767","Ungverjaland","Ísland","27","27","3800","AgustSindri","22","26","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","767","Ungverjaland","Ísland","27","27","3802","Gunni","20","21","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","767","Ungverjaland","Ísland","27","27","3815","Axelle","17","32","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","767","Ungverjaland","Ísland","27","27","3820","hilmar","33","27","1","14.2857142"
"21","EHF 2014","707","Skjal Translations","B-riðill","768","Noregur","Spánn","25","27","109","Hilmar","22","31","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","768","Noregur","Spánn","25","27","3320","Lella","24","31","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","768","Noregur","Spánn","25","27","3324","Sibba","27","30","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","768","Noregur","Spánn","25","27","3783","Ölvir Gíslason","27","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","768","Noregur","Spánn","25","27","3784","Höskuldur","20","24","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","768","Noregur","Spánn","25","27","3785","Grétar","19","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","768","Noregur","Spánn","25","27","3787","Árni Björn","23","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","768","Noregur","Spánn","25","27","3800","AgustSindri","23","32","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","768","Noregur","Spánn","25","27","3802","Gunni","18","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","768","Noregur","Spánn","25","27","3815","Axelle","23","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","768","Noregur","Spánn","25","27","3820","hilmar","35","31","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","769","Spánn","Ísland","33","28","109","Hilmar","29","24","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","B-riðill","769","Spánn","Ísland","33","28","3320","Lella","32","30","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","769","Spánn","Ísland","33","28","3324","Sibba","30","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","769","Spánn","Ísland","33","28","3783","Ölvir Gíslason","32","27","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","B-riðill","769","Spánn","Ísland","33","28","3784","Höskuldur","28","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","769","Spánn","Ísland","33","28","3785","Grétar","30","25","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","B-riðill","769","Spánn","Ísland","33","28","3787","Árni Björn","30","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","769","Spánn","Ísland","33","28","3800","AgustSindri","32","24","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","769","Spánn","Ísland","33","28","3802","Gunni","35","25","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","B-riðill","769","Spánn","Ísland","33","28","3815","Axelle","25","26","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","769","Spánn","Ísland","33","28","3820","hilmar","28","29","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","770","Ungverjaland","Noregur","26","26","109","Hilmar","30","23","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","770","Ungverjaland","Noregur","26","26","3320","Lella","28","25","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","770","Ungverjaland","Noregur","26","26","3324","Sibba","29","26","1","14.2857142"
"21","EHF 2014","707","Skjal Translations","B-riðill","770","Ungverjaland","Noregur","26","26","3783","Ölvir Gíslason","28","27","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","770","Ungverjaland","Noregur","26","26","3784","Höskuldur","23","25","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","770","Ungverjaland","Noregur","26","26","3785","Grétar","24","25","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","770","Ungverjaland","Noregur","26","26","3787","Árni Björn","31","22","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","770","Ungverjaland","Noregur","26","26","3800","AgustSindri","24","25","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","770","Ungverjaland","Noregur","26","26","3802","Gunni","24","23","0","0"
"21","EHF 2014","707","Skjal Translations","B-riðill","770","Ungverjaland","Noregur","26","26","3815","Axelle","23","26","1","14.2857142"
"21","EHF 2014","707","Skjal Translations","B-riðill","770","Ungverjaland","Noregur","26","26","3820","hilmar","27","28","0","0"
"21","EHF 2014","707","Skjal Translations","C-riðill","771","Serbía","Pólland","20","19","109","Hilmar","25","24","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","C-riðill","771","Serbía","Pólland","20","19","3320","Lella","30","27","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","771","Serbía","Pólland","20","19","3324","Sibba","28","27","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","C-riðill","771","Serbía","Pólland","20","19","3783","Ölvir Gíslason","23","19","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","C-riðill","771","Serbía","Pólland","20","19","3784","Höskuldur","23","25","0","0"
"21","EHF 2014","707","Skjal Translations","C-riðill","771","Serbía","Pólland","20","19","3785","Grétar","25","24","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","C-riðill","771","Serbía","Pólland","20","19","3787","Árni Björn","22","25","0","0"
"21","EHF 2014","707","Skjal Translations","C-riðill","771","Serbía","Pólland","20","19","3800","AgustSindri","30","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","771","Serbía","Pólland","20","19","3802","Gunni","26","23","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","771","Serbía","Pólland","20","19","3815","Axelle","20","25","1","14.2857142"
"21","EHF 2014","707","Skjal Translations","C-riðill","771","Serbía","Pólland","20","19","3820","hilmar","24","31","0","0"
"21","EHF 2014","707","Skjal Translations","C-riðill","772","Frakkland","Rússland","35","28","109","Hilmar","31","24","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","C-riðill","772","Frakkland","Rússland","35","28","3320","Lella","32","28","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","C-riðill","772","Frakkland","Rússland","35","28","3324","Sibba","30","28","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","C-riðill","772","Frakkland","Rússland","35","28","3783","Ölvir Gíslason","26","25","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","772","Frakkland","Rússland","35","28","3784","Höskuldur","25","20","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","772","Frakkland","Rússland","35","28","3785","Grétar","28","21","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","C-riðill","772","Frakkland","Rússland","35","28","3787","Árni Björn","25","21","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","772","Frakkland","Rússland","35","28","3800","AgustSindri","29","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","772","Frakkland","Rússland","35","28","3802","Gunni","22","23","0","0"
"21","EHF 2014","707","Skjal Translations","C-riðill","772","Frakkland","Rússland","35","28","3815","Axelle","31","27","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","772","Frakkland","Rússland","35","28","3820","hilmar","36","15","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","773","Rússland","Serbía","27","25","109","Hilmar","24","27","0","0"
"21","EHF 2014","707","Skjal Translations","C-riðill","773","Rússland","Serbía","27","25","3320","Lella","32","31","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","773","Rússland","Serbía","27","25","3324","Sibba","27","28","1","14.2857142"
"21","EHF 2014","707","Skjal Translations","C-riðill","773","Rússland","Serbía","27","25","3783","Ölvir Gíslason","28","24","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","773","Rússland","Serbía","27","25","3784","Höskuldur","20","19","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","773","Rússland","Serbía","27","25","3785","Grétar","24","26","0","0"
"21","EHF 2014","707","Skjal Translations","C-riðill","773","Rússland","Serbía","27","25","3787","Árni Björn","26","22","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","773","Rússland","Serbía","27","25","3800","AgustSindri","22","26","0","0"
"21","EHF 2014","707","Skjal Translations","C-riðill","773","Rússland","Serbía","27","25","3802","Gunni","24","24","0","0"
"21","EHF 2014","707","Skjal Translations","C-riðill","773","Rússland","Serbía","27","25","3815","Axelle","25","22","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","773","Rússland","Serbía","27","25","3820","hilmar","24","32","0","0"
"21","EHF 2014","707","Skjal Translations","C-riðill","774","Pólland","Frakkland","27","28","109","Hilmar","28","30","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","774","Pólland","Frakkland","27","28","3320","Lella","27","30","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","C-riðill","774","Pólland","Frakkland","27","28","3324","Sibba","26","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","774","Pólland","Frakkland","27","28","3783","Ölvir Gíslason","26","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","774","Pólland","Frakkland","27","28","3784","Höskuldur","28","33","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","774","Pólland","Frakkland","27","28","3785","Grétar","22","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","774","Pólland","Frakkland","27","28","3787","Árni Björn","20","23","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","774","Pólland","Frakkland","27","28","3800","AgustSindri","26","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","774","Pólland","Frakkland","27","28","3802","Gunni","30","33","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","774","Pólland","Frakkland","27","28","3815","Axelle","26","33","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","774","Pólland","Frakkland","27","28","3820","hilmar","30","15","0","0"
"21","EHF 2014","707","Skjal Translations","C-riðill","775","Pólland","Rússland","24","22","109","Hilmar","28","27","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","775","Pólland","Rússland","24","22","3320","Lella","23","27","0","0"
"21","EHF 2014","707","Skjal Translations","C-riðill","775","Pólland","Rússland","24","22","3324","Sibba","29","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","775","Pólland","Rússland","24","22","3783","Ölvir Gíslason","30","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","775","Pólland","Rússland","24","22","3784","Höskuldur","30","27","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","775","Pólland","Rússland","24","22","3785","Grétar","26","24","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","C-riðill","775","Pólland","Rússland","24","22","3787","Árni Björn","28","26","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","C-riðill","775","Pólland","Rússland","24","22","3800","AgustSindri","22","24","0","0"
"21","EHF 2014","707","Skjal Translations","C-riðill","775","Pólland","Rússland","24","22","3802","Gunni","33","31","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","C-riðill","775","Pólland","Rússland","24","22","3815","Axelle","29","32","0","0"
"21","EHF 2014","707","Skjal Translations","C-riðill","775","Pólland","Rússland","24","22","3820","hilmar","18","16","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","C-riðill","776","Serbía","Frakkland","28","31","109","Hilmar","27","25","0","0"
"21","EHF 2014","707","Skjal Translations","C-riðill","776","Serbía","Frakkland","28","31","3320","Lella","27","30","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","C-riðill","776","Serbía","Frakkland","28","31","3324","Sibba","28","30","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","C-riðill","776","Serbía","Frakkland","28","31","3783","Ölvir Gíslason","25","28","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","C-riðill","776","Serbía","Frakkland","28","31","3784","Höskuldur","22","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","776","Serbía","Frakkland","28","31","3785","Grétar","28","30","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","C-riðill","776","Serbía","Frakkland","28","31","3787","Árni Björn","24","25","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","776","Serbía","Frakkland","28","31","3800","AgustSindri","28","29","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","C-riðill","776","Serbía","Frakkland","28","31","3802","Gunni","19","23","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","776","Serbía","Frakkland","28","31","3815","Axelle","22","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","C-riðill","776","Serbía","Frakkland","28","31","3820","hilmar","33","27","0","0"
"21","EHF 2014","707","Skjal Translations","D-riðill","777","Króatía","Hvíta-Rússland","33","22","109","Hilmar","29","20","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3320","Lella","29","24","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3324","Sibba","29","27","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3783","Ölvir Gíslason","31","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3784","Höskuldur","22","23","0","0"
"21","EHF 2014","707","Skjal Translations","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3785","Grétar","31","25","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3787","Árni Björn","29","22","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3800","AgustSindri","35","25","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3802","Gunni","33","26","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3815","Axelle","32","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3820","hilmar","34","25","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","109","Hilmar","32","22","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3320","Lella","30","22","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3324","Sibba","28","26","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3783","Ölvir Gíslason","24","22","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3784","Höskuldur","23","21","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3785","Grétar","26","25","4","57.1428571"
