"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1982","Sile","Íran","24","25","17155","Tótla","22","31","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1982","Sile","Íran","24","25","17163","Inga Bryndís","24","19","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1982","Sile","Íran","24","25","17168","Stebbi","27","25","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1982","Sile","Íran","24","25","17182","Heiða","30","30","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1982","Sile","Íran","24","25","17572","Laila","27","24","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1983","Spánn","Svartfjallaland","30","25","17155","Tótla","24","26","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1983","Spánn","Svartfjallaland","30","25","17163","Inga Bryndís","29","25","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1983","Spánn","Svartfjallaland","30","25","17168","Stebbi","25","24","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1983","Spánn","Svartfjallaland","30","25","17182","Heiða","28","25","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1983","Spánn","Svartfjallaland","30","25","17572","Laila","28","27","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1984","Svartfjallaland","Íran","34","31","17155","Tótla","22","36","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1984","Svartfjallaland","Íran","34","31","17163","Inga Bryndís","26","23","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1984","Svartfjallaland","Íran","34","31","17168","Stebbi","36","20","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1984","Svartfjallaland","Íran","34","31","17182","Heiða","27","24","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1984","Svartfjallaland","Íran","34","31","17572","Laila","28","25","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1985","Spánn","Síle","34","26","17155","Tótla","36","35","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1985","Spánn","Síle","34","26","17163","Inga Bryndís","28","22","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1985","Spánn","Síle","34","26","17168","Stebbi","36","22","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1985","Spánn","Síle","34","26","17182","Heiða","31","23","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1985","Spánn","Síle","34","26","17572","Laila","28","32","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1986","Svartfjallaland","Síle","35","33","17155","Tótla","36","20","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1986","Svartfjallaland","Síle","35","33","17163","Inga Bryndís","28","24","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1986","Svartfjallaland","Síle","35","33","17168","Stebbi","35","22","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1986","Svartfjallaland","Síle","35","33","17182","Heiða","30","26","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1986","Svartfjallaland","Síle","35","33","17572","Laila","28","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1987","Íran","Spánn","22","35","17155","Tótla","14","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1987","Íran","Spánn","22","35","17163","Inga Bryndís","25","33","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1987","Íran","Spánn","22","35","17168","Stebbi","25","35","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1987","Íran","Spánn","22","35","17182","Heiða","24","34","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","A-riðill","1987","Íran","Spánn","22","35","17572","Laila","27","27","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1988","Frakkland","Pólland","26","24","17155","Tótla","27","14","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1988","Frakkland","Pólland","26","24","17163","Inga Bryndís","29","23","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1988","Frakkland","Pólland","26","24","17168","Stebbi","28","26","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1988","Frakkland","Pólland","26","24","17182","Heiða","26","25","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1988","Frakkland","Pólland","26","24","17572","Laila","31","27","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17155","Tótla","23","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17163","Inga Bryndís","20","31","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17168","Stebbi","25","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17182","Heiða","24","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17572","Laila","22","31","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17155","Tótla","33","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17163","Inga Bryndís","30","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17168","Stebbi","35","27","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17182","Heiða","30","22","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17572","Laila","32","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1991","Pólland","Slóvenía","23","32","17155","Tótla","31","34","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1991","Pólland","Slóvenía","23","32","17163","Inga Bryndís","28","25","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1991","Pólland","Slóvenía","23","32","17168","Stebbi","32","31","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1991","Pólland","Slóvenía","23","32","17182","Heiða","29","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1991","Pólland","Slóvenía","23","32","17572","Laila","22","20","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1992","Slóvenía","Frakkland","31","35","17155","Tótla","35","32","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1992","Slóvenía","Frakkland","31","35","17163","Inga Bryndís","24","27","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1992","Slóvenía","Frakkland","31","35","17168","Stebbi","28","32","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1992","Slóvenía","Frakkland","31","35","17182","Heiða","27","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1992","Slóvenía","Frakkland","31","35","17572","Laila","30","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17155","Tótla","34","21","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17163","Inga Bryndís","27","22","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17168","Stebbi","32","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17182","Heiða","34","24","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17572","Laila","27","25","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17155","Tótla","29","24","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17163","Inga Bryndís","18","26","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17168","Stebbi","26","29","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17182","Heiða","30","25","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17572","Laila","22","24","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1995","Svíþjóð","Brasilía","26","18","17155","Tótla","31","21","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1995","Svíþjóð","Brasilía","26","18","17163","Inga Bryndís","27","22","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1995","Svíþjóð","Brasilía","26","18","17168","Stebbi","30","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1995","Svíþjóð","Brasilía","26","18","17182","Heiða","28","24","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1995","Svíþjóð","Brasilía","26","18","17572","Laila","32","31","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17155","Tótla","32","18","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17163","Inga Bryndís","26","17","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17168","Stebbi","30","26","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17182","Heiða","28","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17572","Laila","32","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17155","Tótla","28","29","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17163","Inga Bryndís","36","23","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17168","Stebbi","36","20","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17182","Heiða","28","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17572","Laila","32","25","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17155","Tótla","33","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17163","Inga Bryndís","28","23","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17168","Stebbi","29","22","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17182","Heiða","30","27","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17572","Laila","25","25","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17155","Tótla","21","17","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17163","Inga Bryndís","22","34","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17168","Stebbi","25","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17182","Heiða","22","36","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17572","Laila","23","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17155","Tótla","26","19","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17163","Inga Bryndís","28","17","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17168","Stebbi","28","27","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17182","Heiða","28","26","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17572","Laila","30","31","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2001","Ísland","Portúgal","30","26","17155","Tótla","25","24","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2001","Ísland","Portúgal","30","26","17163","Inga Bryndís","29","19","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2001","Ísland","Portúgal","30","26","17168","Stebbi","28","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2001","Ísland","Portúgal","30","26","17182","Heiða","28","27","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2001","Ísland","Portúgal","30","26","17572","Laila","29","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17155","Tótla","17","17","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17163","Inga Bryndís","25","20","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17168","Stebbi","32","30","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17182","Heiða","30","26","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17572","Laila","28","32","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2003","Ísland","Ungverjaland","28","30","17155","Tótla","25","16","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2003","Ísland","Ungverjaland","28","30","17163","Inga Bryndís","27","25","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2003","Ísland","Ungverjaland","28","30","17168","Stebbi","29","27","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2003","Ísland","Ungverjaland","28","30","17182","Heiða","28","27","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2003","Ísland","Ungverjaland","28","30","17572","Laila","26","24","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2004","Suður-Kórea","Ísland","25","38","17155","Tótla","20","29","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2004","Suður-Kórea","Ísland","25","38","17163","Inga Bryndís","26","31","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2004","Suður-Kórea","Ísland","25","38","17168","Stebbi","26","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2004","Suður-Kórea","Ísland","25","38","17182","Heiða","24","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2004","Suður-Kórea","Ísland","25","38","17572","Laila","28","25","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2005","Portúgal","Ungverjaland","27","20","17155","Tótla","14","32","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2005","Portúgal","Ungverjaland","27","20","17163","Inga Bryndís","23","27","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2005","Portúgal","Ungverjaland","27","20","17168","Stebbi","25","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2005","Portúgal","Ungverjaland","27","20","17182","Heiða","28","30","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","D-riðill","2005","Portúgal","Ungverjaland","27","20","17572","Laila","28","27","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2006","Þýskaland","Kvatar","31","27","17155","Tótla","28","19","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2006","Þýskaland","Kvatar","31","27","17163","Inga Bryndís","27","22","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2006","Þýskaland","Kvatar","31","27","17168","Stebbi","30","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2006","Þýskaland","Kvatar","31","27","17182","Heiða","30","24","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2006","Þýskaland","Kvatar","31","27","17572","Laila","28","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2007","Serbía","Alsír","36","27","17155","Tótla","34","23","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2007","Serbía","Alsír","36","27","17163","Inga Bryndís","28","24","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2007","Serbía","Alsír","36","27","17168","Stebbi","30","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2007","Serbía","Alsír","36","27","17182","Heiða","30","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2007","Serbía","Alsír","36","27","17572","Laila","31","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2008","Þýskaland","Serbía","34","33","17155","Tótla","29","36","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2008","Þýskaland","Serbía","34","33","17163","Inga Bryndís","26","24","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2008","Þýskaland","Serbía","34","33","17168","Stebbi","28","27","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2008","Þýskaland","Serbía","34","33","17182","Heiða","28","26","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2008","Þýskaland","Serbía","34","33","17572","Laila","32","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2009","Kvatar","Alsír","29","24","17155","Tótla","23","25","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2009","Kvatar","Alsír","29","24","17163","Inga Bryndís","23","27","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2009","Kvatar","Alsír","29","24","17168","Stebbi","24","27","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2009","Kvatar","Alsír","29","24","17182","Heiða","29","27","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2009","Kvatar","Alsír","29","24","17572","Laila","24","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2010","Alsír","Þýskaland","21","37","17155","Tótla","23","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2010","Alsír","Þýskaland","21","37","17163","Inga Bryndís","21","28","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2010","Alsír","Þýskaland","21","37","17168","Stebbi","25","29","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2010","Alsír","Þýskaland","21","37","17182","Heiða","23","35","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2010","Alsír","Þýskaland","21","37","17572","Laila","26","27","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2011","Kvatar","Serbía","24","34","17155","Tótla","19","29","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2011","Kvatar","Serbía","24","34","17163","Inga Bryndís","23","29","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2011","Kvatar","Serbía","24","34","17168","Stebbi","22","29","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2011","Kvatar","Serbía","24","34","17182","Heiða","27","29","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","E-riðill","2011","Kvatar","Serbía","24","34","17572","Laila","27","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2012","Argentína","Holland","19","29","17155","Tótla","25","29","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2012","Argentína","Holland","19","29","17163","Inga Bryndís","23","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2012","Argentína","Holland","19","29","17168","Stebbi","28","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2012","Argentína","Holland","19","29","17182","Heiða","25","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2012","Argentína","Holland","19","29","17572","Laila","25","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2013","Noregur","Makedónía","39","27","17155","Tótla","35","36","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2013","Noregur","Makedónía","39","27","17163","Inga Bryndís","28","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2013","Noregur","Makedónía","39","27","17168","Stebbi","30","29","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2013","Noregur","Makedónía","39","27","17182","Heiða","30","24","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2013","Noregur","Makedónía","39","27","17572","Laila","28","27","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2014","Makedónía","Holland","24","34","17155","Tótla","18","37","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2014","Makedónía","Holland","24","34","17163","Inga Bryndís","23","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2014","Makedónía","Holland","24","34","17168","Stebbi","35","26","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2014","Makedónía","Holland","24","34","17182","Heiða","27","29","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2014","Makedónía","Holland","24","34","17572","Laila","28","29","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2015","Noregur","Argentína","32","21","17155","Tótla","20","17","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2015","Noregur","Argentína","32","21","17163","Inga Bryndís","32","22","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2015","Noregur","Argentína","32","21","17168","Stebbi","35","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2015","Noregur","Argentína","32","21","17182","Heiða","35","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2015","Noregur","Argentína","32","21","17572","Laila","25","26","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2016","Makedónía","Argentína","26","35","17155","Tótla","27","22","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2016","Makedónía","Argentína","26","35","17163","Inga Bryndís","31","24","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2016","Makedónía","Argentína","26","35","17168","Stebbi","29","22","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2016","Makedónía","Argentína","26","35","17182","Heiða","27","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2016","Makedónía","Argentína","26","35","17572","Laila","32","25","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2017","Holland","Noregur","26","27","17155","Tótla","25","26","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2017","Holland","Noregur","26","27","17163","Inga Bryndís","22","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2017","Holland","Noregur","26","27","17168","Stebbi","24","34","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2017","Holland","Noregur","26","27","17182","Heiða","28","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","F-riðill","2017","Holland","Noregur","26","27","17572","Laila","28","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2018","Marokkó","Bandaríkin","27","28","17155","Tótla","23","19","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2018","Marokkó","Bandaríkin","27","28","17163","Inga Bryndís","23","18","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2018","Marokkó","Bandaríkin","27","28","17168","Stebbi","29","28","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2018","Marokkó","Bandaríkin","27","28","17182","Heiða","28","23","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2018","Marokkó","Bandaríkin","27","28","17572","Laila","25","23","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2019","Egyptaland","Króatía","31","22","17155","Tótla","31","31","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2019","Egyptaland","Króatía","31","22","17163","Inga Bryndís","28","30","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2019","Egyptaland","Króatía","31","22","17168","Stebbi","28","32","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2019","Egyptaland","Króatía","31","22","17182","Heiða","26","26","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2019","Egyptaland","Króatía","31","22","17572","Laila","31","32","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2020","Egyptaland","Marokkó","30","19","17155","Tótla","26","27","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2020","Egyptaland","Marokkó","30","19","17163","Inga Bryndís","26","22","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2020","Egyptaland","Marokkó","30","19","17168","Stebbi","30","28","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2020","Egyptaland","Marokkó","30","19","17182","Heiða","30","25","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2020","Egyptaland","Marokkó","30","19","17572","Laila","29","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2021","Króatía","Bandaríkin","40","22","17155","Tótla","30","28","4","57.1428571"
