"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2549","Flóaskóli","A-riðill","1889","Kvatar","Senegal","1","3","16218","Elmar Viðarsson","1","3","5","100"
"40","HM 2022","2549","Flóaskóli","A-riðill","1889","Kvatar","Senegal","1","3","16296","Kamilla winner","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","A-riðill","1889","Kvatar","Senegal","1","3","16298","Helgi","0","2","3","60"
"40","HM 2022","2549","Flóaskóli","A-riðill","1889","Kvatar","Senegal","1","3","16299","Eyrun winner WWW","0","1","3","60"
"40","HM 2022","2549","Flóaskóli","A-riðill","1889","Kvatar","Senegal","1","3","16300","Albert","0","4","3","60"
"40","HM 2022","2549","Flóaskóli","A-riðill","1889","Kvatar","Senegal","1","3","16304","Þórunn Eva","0","1","3","60"
"40","HM 2022","2549","Flóaskóli","A-riðill","1889","Kvatar","Senegal","1","3","16305","Kári Einars","0","2","3","60"
"40","HM 2022","2549","Flóaskóli","A-riðill","1889","Kvatar","Senegal","1","3","16306","Hrafnkell","0","1","3","60"
"40","HM 2022","2549","Flóaskóli","A-riðill","1889","Kvatar","Senegal","1","3","16308","Hjörleifur","0","2","3","60"
"40","HM 2022","2549","Flóaskóli","A-riðill","1889","Kvatar","Senegal","1","3","16309","Sigríður svanhvít","1","0","1","20"
"40","HM 2022","2549","Flóaskóli","A-riðill","1889","Kvatar","Senegal","1","3","16315","Ásta","3","1","0","0"
"40","HM 2022","2549","Flóaskóli","A-riðill","1889","Kvatar","Senegal","1","3","16316","ómar","2","4","3","60"
"40","HM 2022","2549","Flóaskóli","A-riðill","1889","Kvatar","Senegal","1","3","16318","Ylfa","1","0","1","20"
"40","HM 2022","2549","Flóaskóli","A-riðill","1890","Holland","Ekvador","1","1","16218","Elmar Viðarsson","2","1","1","20"
"40","HM 2022","2549","Flóaskóli","A-riðill","1890","Holland","Ekvador","1","1","16296","Kamilla winner","2","1","1","20"
"40","HM 2022","2549","Flóaskóli","A-riðill","1890","Holland","Ekvador","1","1","16298","Helgi","3","2","0","0"
"40","HM 2022","2549","Flóaskóli","A-riðill","1890","Holland","Ekvador","1","1","16299","Eyrun winner WWW","2","0","0","0"
"40","HM 2022","2549","Flóaskóli","A-riðill","1890","Holland","Ekvador","1","1","16300","Albert","1","0","1","20"
"40","HM 2022","2549","Flóaskóli","A-riðill","1890","Holland","Ekvador","1","1","16305","Kári Einars","3","1","1","20"
"40","HM 2022","2549","Flóaskóli","A-riðill","1890","Holland","Ekvador","1","1","16306","Hrafnkell","1","2","1","20"
"40","HM 2022","2549","Flóaskóli","A-riðill","1890","Holland","Ekvador","1","1","16308","Hjörleifur","2","1","1","20"
"40","HM 2022","2549","Flóaskóli","A-riðill","1890","Holland","Ekvador","1","1","16309","Sigríður svanhvít","2","0","0","0"
"40","HM 2022","2549","Flóaskóli","A-riðill","1890","Holland","Ekvador","1","1","16315","Ásta","2","1","1","20"
"40","HM 2022","2549","Flóaskóli","A-riðill","1890","Holland","Ekvador","1","1","16316","ómar","5","1","1","20"
"40","HM 2022","2549","Flóaskóli","A-riðill","1890","Holland","Ekvador","1","1","16318","Ylfa","0","0","3","60"
"40","HM 2022","2549","Flóaskóli","A-riðill","1890","Holland","Ekvador","1","1","16322","Bjarki rafn","2","0","0","0"
"40","HM 2022","2549","Flóaskóli","A-riðill","1891","Ekvador","Senegal","1","2","16218","Elmar Viðarsson","1","2","5","100"
"40","HM 2022","2549","Flóaskóli","A-riðill","1891","Ekvador","Senegal","1","2","16296","Kamilla winner","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","A-riðill","1891","Ekvador","Senegal","1","2","16298","Helgi","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","A-riðill","1891","Ekvador","Senegal","1","2","16299","Eyrun winner WWW","0","1","3","60"
"40","HM 2022","2549","Flóaskóli","A-riðill","1891","Ekvador","Senegal","1","2","16300","Albert","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","A-riðill","1891","Ekvador","Senegal","1","2","16304","Þórunn Eva","2","0","0","0"
"40","HM 2022","2549","Flóaskóli","A-riðill","1891","Ekvador","Senegal","1","2","16305","Kári Einars","2","2","1","20"
"40","HM 2022","2549","Flóaskóli","A-riðill","1891","Ekvador","Senegal","1","2","16306","Hrafnkell","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","A-riðill","1891","Ekvador","Senegal","1","2","16309","Sigríður svanhvít","1","2","5","100"
"40","HM 2022","2549","Flóaskóli","A-riðill","1891","Ekvador","Senegal","1","2","16315","Ásta","3","3","0","0"
"40","HM 2022","2549","Flóaskóli","A-riðill","1891","Ekvador","Senegal","1","2","16316","ómar","6","31","3","60"
"40","HM 2022","2549","Flóaskóli","A-riðill","1891","Ekvador","Senegal","1","2","16318","Ylfa","0","0","0","0"
"40","HM 2022","2549","Flóaskóli","A-riðill","1891","Ekvador","Senegal","1","2","16322","Bjarki rafn","1","2","5","100"
"40","HM 2022","2549","Flóaskóli","A-riðill","1892","Holland","Kvatar","2","0","16218","Elmar Viðarsson","3","0","4","80"
"40","HM 2022","2549","Flóaskóli","A-riðill","1892","Holland","Kvatar","2","0","16296","Kamilla winner","1","0","4","80"
"40","HM 2022","2549","Flóaskóli","A-riðill","1892","Holland","Kvatar","2","0","16298","Helgi","3","0","4","80"
"40","HM 2022","2549","Flóaskóli","A-riðill","1892","Holland","Kvatar","2","0","16299","Eyrun winner WWW","2","0","5","100"
"40","HM 2022","2549","Flóaskóli","A-riðill","1892","Holland","Kvatar","2","0","16300","Albert","5","0","4","80"
"40","HM 2022","2549","Flóaskóli","A-riðill","1892","Holland","Kvatar","2","0","16304","Þórunn Eva","3","0","4","80"
"40","HM 2022","2549","Flóaskóli","A-riðill","1892","Holland","Kvatar","2","0","16305","Kári Einars","3","0","4","80"
"40","HM 2022","2549","Flóaskóli","A-riðill","1892","Holland","Kvatar","2","0","16306","Hrafnkell","1","1","0","0"
"40","HM 2022","2549","Flóaskóli","A-riðill","1892","Holland","Kvatar","2","0","16309","Sigríður svanhvít","2","1","4","80"
"40","HM 2022","2549","Flóaskóli","A-riðill","1892","Holland","Kvatar","2","0","16315","Ásta","3","2","3","60"
"40","HM 2022","2549","Flóaskóli","A-riðill","1892","Holland","Kvatar","2","0","16318","Ylfa","1","0","4","80"
"40","HM 2022","2549","Flóaskóli","A-riðill","1892","Holland","Kvatar","2","0","16322","Bjarki rafn","3","0","4","80"
"40","HM 2022","2549","Flóaskóli","B-riðill","1895","Wales","Íran","0","2","16218","Elmar Viðarsson","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","B-riðill","1895","Wales","Íran","0","2","16296","Kamilla winner","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","B-riðill","1895","Wales","Íran","0","2","16298","Helgi","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","B-riðill","1895","Wales","Íran","0","2","16300","Albert","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","B-riðill","1895","Wales","Íran","0","2","16304","Þórunn Eva","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","B-riðill","1895","Wales","Íran","0","2","16305","Kári Einars","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","B-riðill","1895","Wales","Íran","0","2","16306","Hrafnkell","2","3","3","60"
"40","HM 2022","2549","Flóaskóli","B-riðill","1895","Wales","Íran","0","2","16308","Hjörleifur","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","B-riðill","1895","Wales","Íran","0","2","16309","Sigríður svanhvít","2","0","0","0"
"40","HM 2022","2549","Flóaskóli","B-riðill","1895","Wales","Íran","0","2","16315","Ásta","1","2","4","80"
"40","HM 2022","2549","Flóaskóli","B-riðill","1895","Wales","Íran","0","2","16316","ómar","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","B-riðill","1895","Wales","Íran","0","2","16318","Ylfa","0","0","1","20"
"40","HM 2022","2549","Flóaskóli","B-riðill","1896","England","Bandaríkin","0","0","16218","Elmar Viðarsson","3","0","1","20"
"40","HM 2022","2549","Flóaskóli","B-riðill","1896","England","Bandaríkin","0","0","16293","Alexander Týr","4","1","0","0"
"40","HM 2022","2549","Flóaskóli","B-riðill","1896","England","Bandaríkin","0","0","16296","Kamilla winner","3","2","0","0"
"40","HM 2022","2549","Flóaskóli","B-riðill","1896","England","Bandaríkin","0","0","16298","Helgi","3","1","0","0"
"40","HM 2022","2549","Flóaskóli","B-riðill","1896","England","Bandaríkin","0","0","16299","Eyrun winner WWW","3","2","0","0"
"40","HM 2022","2549","Flóaskóli","B-riðill","1896","England","Bandaríkin","0","0","16300","Albert","3","1","0","0"
"40","HM 2022","2549","Flóaskóli","B-riðill","1896","England","Bandaríkin","0","0","16304","Þórunn Eva","5","1","0","0"
"40","HM 2022","2549","Flóaskóli","B-riðill","1896","England","Bandaríkin","0","0","16305","Kári Einars","3","0","1","20"
"40","HM 2022","2549","Flóaskóli","B-riðill","1896","England","Bandaríkin","0","0","16306","Hrafnkell","2","0","1","20"
"40","HM 2022","2549","Flóaskóli","B-riðill","1896","England","Bandaríkin","0","0","16308","Hjörleifur","3","1","0","0"
"40","HM 2022","2549","Flóaskóli","B-riðill","1896","England","Bandaríkin","0","0","16309","Sigríður svanhvít","3","2","0","0"
"40","HM 2022","2549","Flóaskóli","B-riðill","1896","England","Bandaríkin","0","0","16315","Ásta","2","2","3","60"
"40","HM 2022","2549","Flóaskóli","B-riðill","1896","England","Bandaríkin","0","0","16316","ómar","4","0","1","20"
"40","HM 2022","2549","Flóaskóli","B-riðill","1896","England","Bandaríkin","0","0","16318","Ylfa","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","B-riðill","1896","England","Bandaríkin","0","0","16322","Bjarki rafn","3","0","1","20"
"40","HM 2022","2549","Flóaskóli","B-riðill","1897","Wales","England","0","3","16218","Elmar Viðarsson","1","3","4","80"
"40","HM 2022","2549","Flóaskóli","B-riðill","1897","Wales","England","0","3","16296","Kamilla winner","1","3","4","80"
"40","HM 2022","2549","Flóaskóli","B-riðill","1897","Wales","England","0","3","16298","Helgi","0","3","5","100"
"40","HM 2022","2549","Flóaskóli","B-riðill","1897","Wales","England","0","3","16299","Eyrun winner WWW","0","3","5","100"
"40","HM 2022","2549","Flóaskóli","B-riðill","1897","Wales","England","0","3","16300","Albert","1","4","3","60"
"40","HM 2022","2549","Flóaskóli","B-riðill","1897","Wales","England","0","3","16304","Þórunn Eva","1","2","3","60"
"40","HM 2022","2549","Flóaskóli","B-riðill","1897","Wales","England","0","3","16305","Kári Einars","1","4","3","60"
"40","HM 2022","2549","Flóaskóli","B-riðill","1897","Wales","England","0","3","16306","Hrafnkell","1","2","3","60"
"40","HM 2022","2549","Flóaskóli","B-riðill","1897","Wales","England","0","3","16309","Sigríður svanhvít","1","3","4","80"
"40","HM 2022","2549","Flóaskóli","B-riðill","1897","Wales","England","0","3","16315","Ásta","0","3","5","100"
"40","HM 2022","2549","Flóaskóli","B-riðill","1897","Wales","England","0","3","16318","Ylfa","0","3","5","100"
"40","HM 2022","2549","Flóaskóli","B-riðill","1897","Wales","England","0","3","16322","Bjarki rafn","0","3","5","100"
"40","HM 2022","2549","Flóaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","16218","Elmar Viðarsson","2","1","1","20"
"40","HM 2022","2549","Flóaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","16296","Kamilla winner","2","3","3","60"
"40","HM 2022","2549","Flóaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","16298","Helgi","1","2","3","60"
"40","HM 2022","2549","Flóaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","16299","Eyrun winner WWW","1","1","1","20"
"40","HM 2022","2549","Flóaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","16300","Albert","2","1","1","20"
"40","HM 2022","2549","Flóaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","16304","Þórunn Eva","0","0","1","20"
"40","HM 2022","2549","Flóaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","16305","Kári Einars","1","1","1","20"
"40","HM 2022","2549","Flóaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","16306","Hrafnkell","3","1","1","20"
"40","HM 2022","2549","Flóaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","16309","Sigríður svanhvít","1","2","3","60"
"40","HM 2022","2549","Flóaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","16315","Ásta","2","1","1","20"
"40","HM 2022","2549","Flóaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","16318","Ylfa","0","1","5","100"
"40","HM 2022","2549","Flóaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","16322","Bjarki rafn","0","1","5","100"
"40","HM 2022","2549","Flóaskóli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16218","Elmar Viðarsson","3","1","0","0"
"40","HM 2022","2549","Flóaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16218","Elmar Viðarsson","1","1","3","60"
"40","HM 2022","2549","Flóaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16277","karithor","2","0","1","20"
"40","HM 2022","2549","Flóaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16293","Alexander Týr","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16296","Kamilla winner","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16297","Björgvin Guðni","3","2","0","0"
"40","HM 2022","2549","Flóaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16298","Helgi","1","1","3","60"
"40","HM 2022","2549","Flóaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16300","Albert","0","0","5","100"
"40","HM 2022","2549","Flóaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16304","Þórunn Eva","1","0","1","20"
"40","HM 2022","2549","Flóaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16305","Kári Einars","1","1","3","60"
"40","HM 2022","2549","Flóaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16306","Hrafnkell","3","1","0","0"
"40","HM 2022","2549","Flóaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16307","EyþórB","2","0","1","20"
"40","HM 2022","2549","Flóaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16308","Hjörleifur","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16309","Sigríður svanhvít","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16313","Tumi","1","0","1","20"
"40","HM 2022","2549","Flóaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16315","Ásta","3","2","0","0"
"40","HM 2022","2549","Flóaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16316","ómar","2","0","1","20"
"40","HM 2022","2549","Flóaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16318","Ylfa","2","0","1","20"
"40","HM 2022","2549","Flóaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16322","Bjarki rafn","1","3","0","0"
"40","HM 2022","2549","Flóaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16218","Elmar Viðarsson","2","2","1","20"
"40","HM 2022","2549","Flóaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16296","Kamilla winner","2","1","4","80"
"40","HM 2022","2549","Flóaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16298","Helgi","2","0","5","100"
"40","HM 2022","2549","Flóaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16299","Eyrun winner WWW","2","1","4","80"
"40","HM 2022","2549","Flóaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16300","Albert","1","1","0","0"
"40","HM 2022","2549","Flóaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16305","Kári Einars","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16306","Hrafnkell","2","2","1","20"
"40","HM 2022","2549","Flóaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16308","Hjörleifur","1","1","0","0"
"40","HM 2022","2549","Flóaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16309","Sigríður svanhvít","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16315","Ásta","1","0","4","80"
"40","HM 2022","2549","Flóaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16316","ómar","4","3","3","60"
"40","HM 2022","2549","Flóaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16318","Ylfa","0","0","1","20"
"40","HM 2022","2549","Flóaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16322","Bjarki rafn","2","0","5","100"
"40","HM 2022","2549","Flóaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","16218","Elmar Viðarsson","2","1","4","80"
"40","HM 2022","2549","Flóaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","16296","Kamilla winner","3","1","3","60"
"40","HM 2022","2549","Flóaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","16298","Helgi","3","2","3","60"
"40","HM 2022","2549","Flóaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","16300","Albert","1","1","0","0"
"40","HM 2022","2549","Flóaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","16305","Kári Einars","2","0","5","100"
"40","HM 2022","2549","Flóaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","16306","Hrafnkell","3","1","3","60"
"40","HM 2022","2549","Flóaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","16308","Hjörleifur","1","0","4","80"
"40","HM 2022","2549","Flóaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","16309","Sigríður svanhvít","3","2","3","60"
"40","HM 2022","2549","Flóaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","16315","Ásta","3","2","3","60"
"40","HM 2022","2549","Flóaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","16316","ómar","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","16318","Ylfa","3","1","3","60"
"40","HM 2022","2549","Flóaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","16322","Bjarki rafn","3","0","4","80"
"40","HM 2022","2549","Flóaskóli","C-riðill","1903","Pólland","Argentína","0","2","16218","Elmar Viðarsson","1","2","4","80"
"40","HM 2022","2549","Flóaskóli","C-riðill","1903","Pólland","Argentína","0","2","16296","Kamilla winner","1","2","4","80"
"40","HM 2022","2549","Flóaskóli","C-riðill","1903","Pólland","Argentína","0","2","16298","Helgi","2","3","3","60"
"40","HM 2022","2549","Flóaskóli","C-riðill","1903","Pólland","Argentína","0","2","16304","Þórunn Eva","2","2","1","20"
"40","HM 2022","2549","Flóaskóli","C-riðill","1903","Pólland","Argentína","0","2","16305","Kári Einars","1","2","4","80"
"40","HM 2022","2549","Flóaskóli","C-riðill","1903","Pólland","Argentína","0","2","16306","Hrafnkell","1","3","3","60"
"40","HM 2022","2549","Flóaskóli","C-riðill","1903","Pólland","Argentína","0","2","16309","Sigríður svanhvít","1","3","3","60"
"40","HM 2022","2549","Flóaskóli","C-riðill","1903","Pólland","Argentína","0","2","16315","Ásta","2","2","1","20"
"40","HM 2022","2549","Flóaskóli","C-riðill","1903","Pólland","Argentína","0","2","16318","Ylfa","1","3","3","60"
"40","HM 2022","2549","Flóaskóli","C-riðill","1903","Pólland","Argentína","0","2","16322","Bjarki rafn","1","3","3","60"
"40","HM 2022","2549","Flóaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16218","Elmar Viðarsson","1","2","5","100"
"40","HM 2022","2549","Flóaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16296","Kamilla winner","1","0","1","20"
"40","HM 2022","2549","Flóaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16298","Helgi","1","3","4","80"
"40","HM 2022","2549","Flóaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16304","Þórunn Eva","3","3","0","0"
"40","HM 2022","2549","Flóaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16305","Kári Einars","0","1","3","60"
"40","HM 2022","2549","Flóaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16306","Hrafnkell","0","2","4","80"
"40","HM 2022","2549","Flóaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16309","Sigríður svanhvít","1","2","5","100"
"40","HM 2022","2549","Flóaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16315","Ásta","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16318","Ylfa","0","0","0","0"
"40","HM 2022","2549","Flóaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16322","Bjarki rafn","0","1","3","60"
"40","HM 2022","2549","Flóaskóli","D-riðill","1905","Danmörk","Túnis","0","0","16218","Elmar Viðarsson","3","0","1","20"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16218","Elmar Viðarsson","4","0","4","80"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16277","karithor","1","1","1","20"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16293","Alexander Týr","2","0","3","60"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16296","Kamilla winner","3","2","3","60"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16297","Björgvin Guðni","3","2","3","60"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16298","Helgi","4","1","5","100"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16299","Eyrun winner WWW","2","0","3","60"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16300","Albert","3","1","4","80"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16304","Þórunn Eva","2","1","4","80"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16305","Kári Einars","2","0","3","60"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16306","Hrafnkell","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16307","EyþórB","2","1","4","80"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16308","Hjörleifur","3","1","4","80"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16309","Sigríður svanhvít","3","1","4","80"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16313","Tumi","2","3","0","0"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16315","Ásta","1","0","3","60"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16316","ómar","3","1","4","80"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16318","Ylfa","1","1","1","20"
"40","HM 2022","2549","Flóaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16322","Bjarki rafn","3","0","3","60"
"40","HM 2022","2549","Flóaskóli","D-riðill","1907","Túnis","Ástralía","0","1","16218","Elmar Viðarsson","2","1","1","20"
"40","HM 2022","2549","Flóaskóli","D-riðill","1907","Túnis","Ástralía","0","1","16298","Helgi","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","D-riðill","1907","Túnis","Ástralía","0","1","16299","Eyrun winner WWW","0","0","1","20"
"40","HM 2022","2549","Flóaskóli","D-riðill","1907","Túnis","Ástralía","0","1","16300","Albert","0","0","1","20"
"40","HM 2022","2549","Flóaskóli","D-riðill","1907","Túnis","Ástralía","0","1","16304","Þórunn Eva","1","3","3","60"
"40","HM 2022","2549","Flóaskóli","D-riðill","1907","Túnis","Ástralía","0","1","16305","Kári Einars","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","D-riðill","1907","Túnis","Ástralía","0","1","16306","Hrafnkell","0","1","5","100"
"40","HM 2022","2549","Flóaskóli","D-riðill","1907","Túnis","Ástralía","0","1","16308","Hjörleifur","1","2","3","60"
"40","HM 2022","2549","Flóaskóli","D-riðill","1907","Túnis","Ástralía","0","1","16309","Sigríður svanhvít","0","2","4","80"
"40","HM 2022","2549","Flóaskóli","D-riðill","1907","Túnis","Ástralía","0","1","16315","Ásta","1","1","1","20"
"40","HM 2022","2549","Flóaskóli","D-riðill","1907","Túnis","Ástralía","0","1","16316","ómar","2","3","3","60"
"40","HM 2022","2549","Flóaskóli","D-riðill","1907","Túnis","Ástralía","0","1","16318","Ylfa","0","2","4","80"
"40","HM 2022","2549","Flóaskóli","D-riðill","1907","Túnis","Ástralía","0","1","16322","Bjarki rafn","0","1","5","100"
"40","HM 2022","2549","Flóaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","16218","Elmar Viðarsson","3","2","3","60"
"40","HM 2022","2549","Flóaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","16296","Kamilla winner","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","16298","Helgi","3","1","4","80"
"40","HM 2022","2549","Flóaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","16299","Eyrun winner WWW","2","0","4","80"
"40","HM 2022","2549","Flóaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","16300","Albert","3","1","4","80"
"40","HM 2022","2549","Flóaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","16305","Kári Einars","2","1","5","100"
"40","HM 2022","2549","Flóaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","16306","Hrafnkell","2","1","5","100"
"40","HM 2022","2549","Flóaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","16308","Hjörleifur","3","0","3","60"
"40","HM 2022","2549","Flóaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","16309","Sigríður svanhvít","2","2","1","20"
"40","HM 2022","2549","Flóaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","16315","Ásta","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","16316","ómar","4","2","3","60"
"40","HM 2022","2549","Flóaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","16318","Ylfa","1","1","1","20"
"40","HM 2022","2549","Flóaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","16322","Bjarki rafn","3","0","3","60"
"40","HM 2022","2549","Flóaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","16218","Elmar Viðarsson","0","2","0","0"
"40","HM 2022","2549","Flóaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","16296","Kamilla winner","1","2","1","20"
"40","HM 2022","2549","Flóaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","16298","Helgi","0","1","0","0"
"40","HM 2022","2549","Flóaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","16299","Eyrun winner WWW","1","1","1","20"
"40","HM 2022","2549","Flóaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","16304","Þórunn Eva","0","2","0","0"
"40","HM 2022","2549","Flóaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","16305","Kári Einars","0","2","0","0"
