"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2393","Controlant Imps","A-riðill","1887","Senegal","Holland","0","2","8932","Óli Þór","0","2","5","100"
"40","HM 2022","2393","Controlant Imps","A-riðill","1887","Senegal","Holland","0","2","11653","Gaui Reynis","0","2","5","100"
"40","HM 2022","2393","Controlant Imps","A-riðill","1887","Senegal","Holland","0","2","14877","Ragnar Valberg","1","2","4","80"
"40","HM 2022","2393","Controlant Imps","A-riðill","1887","Senegal","Holland","0","2","14999","Guðni Þór Björnsson","1","2","4","80"
"40","HM 2022","2393","Controlant Imps","A-riðill","1887","Senegal","Holland","0","2","15003","Róbert","0","2","5","100"
"40","HM 2022","2393","Controlant Imps","A-riðill","1887","Senegal","Holland","0","2","15004","Halldór","1","3","3","60"
"40","HM 2022","2393","Controlant Imps","A-riðill","1887","Senegal","Holland","0","2","15051","Mainstone Kornelius","1","2","4","80"
"40","HM 2022","2393","Controlant Imps","A-riðill","1887","Senegal","Holland","0","2","16126","Helena","0","2","5","100"
"40","HM 2022","2393","Controlant Imps","A-riðill","1887","Senegal","Holland","0","2","16139","Daníel Takefusa Þórisson","1","3","3","60"
"40","HM 2022","2393","Controlant Imps","A-riðill","1888","Kvatar","Ekvador","0","2","11653","Gaui Reynis","1","0","0","0"
"40","HM 2022","2393","Controlant Imps","A-riðill","1888","Kvatar","Ekvador","0","2","14877","Ragnar Valberg","2","1","0","0"
"40","HM 2022","2393","Controlant Imps","A-riðill","1888","Kvatar","Ekvador","0","2","15003","Róbert","1","0","0","0"
"40","HM 2022","2393","Controlant Imps","A-riðill","1888","Kvatar","Ekvador","0","2","15004","Halldór","1","3","3","60"
"40","HM 2022","2393","Controlant Imps","A-riðill","1888","Kvatar","Ekvador","0","2","15051","Mainstone Kornelius","0","2","5","100"
"40","HM 2022","2393","Controlant Imps","A-riðill","1889","Kvatar","Senegal","1","3","8932","Óli Þór","0","2","3","60"
"40","HM 2022","2393","Controlant Imps","A-riðill","1889","Kvatar","Senegal","1","3","11653","Gaui Reynis","0","2","3","60"
"40","HM 2022","2393","Controlant Imps","A-riðill","1889","Kvatar","Senegal","1","3","14877","Ragnar Valberg","3","1","0","0"
"40","HM 2022","2393","Controlant Imps","A-riðill","1889","Kvatar","Senegal","1","3","14999","Guðni Þór Björnsson","0","4","3","60"
"40","HM 2022","2393","Controlant Imps","A-riðill","1889","Kvatar","Senegal","1","3","15003","Róbert","0","1","3","60"
"40","HM 2022","2393","Controlant Imps","A-riðill","1889","Kvatar","Senegal","1","3","15004","Halldór","0","2","3","60"
"40","HM 2022","2393","Controlant Imps","A-riðill","1889","Kvatar","Senegal","1","3","15051","Mainstone Kornelius","3","0","0","0"
"40","HM 2022","2393","Controlant Imps","A-riðill","1889","Kvatar","Senegal","1","3","16126","Helena","0","2","3","60"
"40","HM 2022","2393","Controlant Imps","A-riðill","1889","Kvatar","Senegal","1","3","16139","Daníel Takefusa Þórisson","0","2","3","60"
"40","HM 2022","2393","Controlant Imps","A-riðill","1890","Holland","Ekvador","1","1","8932","Óli Þór","2","1","1","20"
"40","HM 2022","2393","Controlant Imps","A-riðill","1890","Holland","Ekvador","1","1","11653","Gaui Reynis","2","1","1","20"
"40","HM 2022","2393","Controlant Imps","A-riðill","1890","Holland","Ekvador","1","1","14877","Ragnar Valberg","1","0","1","20"
"40","HM 2022","2393","Controlant Imps","A-riðill","1890","Holland","Ekvador","1","1","14999","Guðni Þór Björnsson","1","1","5","100"
"40","HM 2022","2393","Controlant Imps","A-riðill","1890","Holland","Ekvador","1","1","15003","Róbert","1","0","1","20"
"40","HM 2022","2393","Controlant Imps","A-riðill","1890","Holland","Ekvador","1","1","15004","Halldór","1","0","1","20"
"40","HM 2022","2393","Controlant Imps","A-riðill","1890","Holland","Ekvador","1","1","15051","Mainstone Kornelius","2","2","3","60"
"40","HM 2022","2393","Controlant Imps","A-riðill","1890","Holland","Ekvador","1","1","16126","Helena","2","0","0","0"
"40","HM 2022","2393","Controlant Imps","A-riðill","1890","Holland","Ekvador","1","1","16139","Daníel Takefusa Þórisson","2","0","0","0"
"40","HM 2022","2393","Controlant Imps","A-riðill","1891","Ekvador","Senegal","1","2","8932","Óli Þór","1","1","1","20"
"40","HM 2022","2393","Controlant Imps","A-riðill","1891","Ekvador","Senegal","1","2","11653","Gaui Reynis","1","0","1","20"
"40","HM 2022","2393","Controlant Imps","A-riðill","1891","Ekvador","Senegal","1","2","14877","Ragnar Valberg","2","2","1","20"
"40","HM 2022","2393","Controlant Imps","A-riðill","1891","Ekvador","Senegal","1","2","14999","Guðni Þór Björnsson","2","1","0","0"
"40","HM 2022","2393","Controlant Imps","A-riðill","1891","Ekvador","Senegal","1","2","15003","Róbert","0","0","0","0"
"40","HM 2022","2393","Controlant Imps","A-riðill","1891","Ekvador","Senegal","1","2","15004","Halldór","1","1","1","20"
"40","HM 2022","2393","Controlant Imps","A-riðill","1891","Ekvador","Senegal","1","2","15051","Mainstone Kornelius","1","2","5","100"
"40","HM 2022","2393","Controlant Imps","A-riðill","1891","Ekvador","Senegal","1","2","16126","Helena","1","1","1","20"
"40","HM 2022","2393","Controlant Imps","A-riðill","1891","Ekvador","Senegal","1","2","16139","Daníel Takefusa Þórisson","0","2","4","80"
"40","HM 2022","2393","Controlant Imps","A-riðill","1892","Holland","Kvatar","2","0","8932","Óli Þór","3","0","4","80"
"40","HM 2022","2393","Controlant Imps","A-riðill","1892","Holland","Kvatar","2","0","11653","Gaui Reynis","2","0","5","100"
"40","HM 2022","2393","Controlant Imps","A-riðill","1892","Holland","Kvatar","2","0","14877","Ragnar Valberg","4","1","3","60"
"40","HM 2022","2393","Controlant Imps","A-riðill","1892","Holland","Kvatar","2","0","14999","Guðni Þór Björnsson","4","0","4","80"
"40","HM 2022","2393","Controlant Imps","A-riðill","1892","Holland","Kvatar","2","0","15003","Róbert","2","1","4","80"
"40","HM 2022","2393","Controlant Imps","A-riðill","1892","Holland","Kvatar","2","0","15004","Halldór","2","0","5","100"
"40","HM 2022","2393","Controlant Imps","A-riðill","1892","Holland","Kvatar","2","0","15051","Mainstone Kornelius","0","0","1","20"
"40","HM 2022","2393","Controlant Imps","A-riðill","1892","Holland","Kvatar","2","0","16126","Helena","3","0","4","80"
"40","HM 2022","2393","Controlant Imps","A-riðill","1892","Holland","Kvatar","2","0","16139","Daníel Takefusa Þórisson","3","0","4","80"
"40","HM 2022","2393","Controlant Imps","B-riðill","1893","England","Íran","6","2","8932","Óli Þór","1","1","0","0"
"40","HM 2022","2393","Controlant Imps","B-riðill","1893","England","Íran","6","2","11653","Gaui Reynis","1","0","3","60"
"40","HM 2022","2393","Controlant Imps","B-riðill","1893","England","Íran","6","2","14877","Ragnar Valberg","3","0","3","60"
"40","HM 2022","2393","Controlant Imps","B-riðill","1893","England","Íran","6","2","14999","Guðni Þór Björnsson","3","0","3","60"
"40","HM 2022","2393","Controlant Imps","B-riðill","1893","England","Íran","6","2","15003","Róbert","4","1","3","60"
"40","HM 2022","2393","Controlant Imps","B-riðill","1893","England","Íran","6","2","15004","Halldór","2","0","3","60"
"40","HM 2022","2393","Controlant Imps","B-riðill","1893","England","Íran","6","2","15051","Mainstone Kornelius","3","0","3","60"
"40","HM 2022","2393","Controlant Imps","B-riðill","1893","England","Íran","6","2","16126","Helena","3","0","3","60"
"40","HM 2022","2393","Controlant Imps","B-riðill","1894","Bandaríkin","Wales","1","1","8932","Óli Þór","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","B-riðill","1894","Bandaríkin","Wales","1","1","11653","Gaui Reynis","1","1","5","100"
"40","HM 2022","2393","Controlant Imps","B-riðill","1894","Bandaríkin","Wales","1","1","14877","Ragnar Valberg","0","0","3","60"
"40","HM 2022","2393","Controlant Imps","B-riðill","1894","Bandaríkin","Wales","1","1","14999","Guðni Þór Björnsson","2","2","3","60"
"40","HM 2022","2393","Controlant Imps","B-riðill","1894","Bandaríkin","Wales","1","1","15003","Róbert","1","2","1","20"
"40","HM 2022","2393","Controlant Imps","B-riðill","1894","Bandaríkin","Wales","1","1","15004","Halldór","3","2","0","0"
"40","HM 2022","2393","Controlant Imps","B-riðill","1894","Bandaríkin","Wales","1","1","15051","Mainstone Kornelius","1","1","5","100"
"40","HM 2022","2393","Controlant Imps","B-riðill","1894","Bandaríkin","Wales","1","1","16139","Daníel Takefusa Þórisson","1","1","5","100"
"40","HM 2022","2393","Controlant Imps","B-riðill","1895","Wales","Íran","0","2","8932","Óli Þór","0","0","1","20"
"40","HM 2022","2393","Controlant Imps","B-riðill","1895","Wales","Íran","0","2","11653","Gaui Reynis","3","2","1","20"
"40","HM 2022","2393","Controlant Imps","B-riðill","1895","Wales","Íran","0","2","14877","Ragnar Valberg","3","1","0","0"
"40","HM 2022","2393","Controlant Imps","B-riðill","1895","Wales","Íran","0","2","14999","Guðni Þór Björnsson","1","2","4","80"
"40","HM 2022","2393","Controlant Imps","B-riðill","1895","Wales","Íran","0","2","15003","Róbert","1","0","0","0"
"40","HM 2022","2393","Controlant Imps","B-riðill","1895","Wales","Íran","0","2","15004","Halldór","1","1","0","0"
"40","HM 2022","2393","Controlant Imps","B-riðill","1895","Wales","Íran","0","2","15051","Mainstone Kornelius","1","0","0","0"
"40","HM 2022","2393","Controlant Imps","B-riðill","1895","Wales","Íran","0","2","16126","Helena","2","1","0","0"
"40","HM 2022","2393","Controlant Imps","B-riðill","1895","Wales","Íran","0","2","16139","Daníel Takefusa Þórisson","2","2","1","20"
"40","HM 2022","2393","Controlant Imps","B-riðill","1896","England","Bandaríkin","0","0","8932","Óli Þór","3","1","0","0"
"40","HM 2022","2393","Controlant Imps","B-riðill","1896","England","Bandaríkin","0","0","11653","Gaui Reynis","2","0","1","20"
"40","HM 2022","2393","Controlant Imps","B-riðill","1896","England","Bandaríkin","0","0","14877","Ragnar Valberg","3","0","1","20"
"40","HM 2022","2393","Controlant Imps","B-riðill","1896","England","Bandaríkin","0","0","14999","Guðni Þór Björnsson","3","0","1","20"
"40","HM 2022","2393","Controlant Imps","B-riðill","1896","England","Bandaríkin","0","0","15003","Róbert","1","0","1","20"
"40","HM 2022","2393","Controlant Imps","B-riðill","1896","England","Bandaríkin","0","0","15004","Halldór","2","2","3","60"
"40","HM 2022","2393","Controlant Imps","B-riðill","1896","England","Bandaríkin","0","0","15051","Mainstone Kornelius","3","2","0","0"
"40","HM 2022","2393","Controlant Imps","B-riðill","1896","England","Bandaríkin","0","0","16126","Helena","2","1","0","0"
"40","HM 2022","2393","Controlant Imps","B-riðill","1896","England","Bandaríkin","0","0","16139","Daníel Takefusa Þórisson","3","1","0","0"
"40","HM 2022","2393","Controlant Imps","B-riðill","1897","Wales","England","0","3","8932","Óli Þór","0","2","4","80"
"40","HM 2022","2393","Controlant Imps","B-riðill","1897","Wales","England","0","3","11653","Gaui Reynis","0","1","4","80"
"40","HM 2022","2393","Controlant Imps","B-riðill","1897","Wales","England","0","3","14877","Ragnar Valberg","0","3","5","100"
"40","HM 2022","2393","Controlant Imps","B-riðill","1897","Wales","England","0","3","14999","Guðni Þór Björnsson","1","3","4","80"
"40","HM 2022","2393","Controlant Imps","B-riðill","1897","Wales","England","0","3","15003","Róbert","1","2","3","60"
"40","HM 2022","2393","Controlant Imps","B-riðill","1897","Wales","England","0","3","15004","Halldór","1","3","4","80"
"40","HM 2022","2393","Controlant Imps","B-riðill","1897","Wales","England","0","3","15051","Mainstone Kornelius","2","3","4","80"
"40","HM 2022","2393","Controlant Imps","B-riðill","1897","Wales","England","0","3","16126","Helena","0","2","4","80"
"40","HM 2022","2393","Controlant Imps","B-riðill","1897","Wales","England","0","3","16139","Daníel Takefusa Þórisson","1","2","3","60"
"40","HM 2022","2393","Controlant Imps","B-riðill","1898","Íran","Bandaríkin","0","1","8932","Óli Þór","0","1","5","100"
"40","HM 2022","2393","Controlant Imps","B-riðill","1898","Íran","Bandaríkin","0","1","11653","Gaui Reynis","1","0","0","0"
"40","HM 2022","2393","Controlant Imps","B-riðill","1898","Íran","Bandaríkin","0","1","14877","Ragnar Valberg","1","3","3","60"
"40","HM 2022","2393","Controlant Imps","B-riðill","1898","Íran","Bandaríkin","0","1","14999","Guðni Þór Björnsson","1","1","1","20"
"40","HM 2022","2393","Controlant Imps","B-riðill","1898","Íran","Bandaríkin","0","1","15003","Róbert","0","1","5","100"
"40","HM 2022","2393","Controlant Imps","B-riðill","1898","Íran","Bandaríkin","0","1","15004","Halldór","1","2","3","60"
"40","HM 2022","2393","Controlant Imps","B-riðill","1898","Íran","Bandaríkin","0","1","15051","Mainstone Kornelius","1","0","0","0"
"40","HM 2022","2393","Controlant Imps","B-riðill","1898","Íran","Bandaríkin","0","1","16126","Helena","1","2","3","60"
"40","HM 2022","2393","Controlant Imps","B-riðill","1898","Íran","Bandaríkin","0","1","16139","Daníel Takefusa Þórisson","2","1","1","20"
"40","HM 2022","2393","Controlant Imps","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8932","Óli Þór","4","0","0","0"
"40","HM 2022","2393","Controlant Imps","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11653","Gaui Reynis","3","0","0","0"
"40","HM 2022","2393","Controlant Imps","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14877","Ragnar Valberg","3","0","0","0"
"40","HM 2022","2393","Controlant Imps","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14999","Guðni Þór Björnsson","5","0","0","0"
"40","HM 2022","2393","Controlant Imps","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15003","Róbert","2","0","0","0"
"40","HM 2022","2393","Controlant Imps","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15004","Halldór","5","0","0","0"
"40","HM 2022","2393","Controlant Imps","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15051","Mainstone Kornelius","4","0","0","0"
"40","HM 2022","2393","Controlant Imps","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16126","Helena","4","0","0","0"
"40","HM 2022","2393","Controlant Imps","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16139","Daníel Takefusa Þórisson","5","0","0","0"
"40","HM 2022","2393","Controlant Imps","C-riðill","1900","Mexíkó","Pólland","0","0","8932","Óli Þór","2","1","0","0"
"40","HM 2022","2393","Controlant Imps","C-riðill","1900","Mexíkó","Pólland","0","0","11653","Gaui Reynis","1","0","1","20"
"40","HM 2022","2393","Controlant Imps","C-riðill","1900","Mexíkó","Pólland","0","0","14877","Ragnar Valberg","1","2","0","0"
"40","HM 2022","2393","Controlant Imps","C-riðill","1900","Mexíkó","Pólland","0","0","14999","Guðni Þór Björnsson","1","1","3","60"
"40","HM 2022","2393","Controlant Imps","C-riðill","1900","Mexíkó","Pólland","0","0","15003","Róbert","1","2","0","0"
"40","HM 2022","2393","Controlant Imps","C-riðill","1900","Mexíkó","Pólland","0","0","15004","Halldór","1","0","1","20"
"40","HM 2022","2393","Controlant Imps","C-riðill","1900","Mexíkó","Pólland","0","0","15051","Mainstone Kornelius","2","1","0","0"
"40","HM 2022","2393","Controlant Imps","C-riðill","1900","Mexíkó","Pólland","0","0","16126","Helena","1","1","3","60"
"40","HM 2022","2393","Controlant Imps","C-riðill","1900","Mexíkó","Pólland","0","0","16139","Daníel Takefusa Þórisson","2","0","1","20"
"40","HM 2022","2393","Controlant Imps","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8932","Óli Þór","2","0","5","100"
"40","HM 2022","2393","Controlant Imps","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11653","Gaui Reynis","1","0","4","80"
"40","HM 2022","2393","Controlant Imps","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14877","Ragnar Valberg","0","0","1","20"
"40","HM 2022","2393","Controlant Imps","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14999","Guðni Þór Björnsson","2","1","4","80"
"40","HM 2022","2393","Controlant Imps","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15003","Róbert","2","0","5","100"
"40","HM 2022","2393","Controlant Imps","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15004","Halldór","2","1","4","80"
"40","HM 2022","2393","Controlant Imps","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15051","Mainstone Kornelius","0","0","1","20"
"40","HM 2022","2393","Controlant Imps","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16126","Helena","1","0","4","80"
"40","HM 2022","2393","Controlant Imps","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16139","Daníel Takefusa Þórisson","0","1","0","0"
"40","HM 2022","2393","Controlant Imps","C-riðill","1902","Argentína","Mexíkó","2","0","8932","Óli Þór","3","0","4","80"
"40","HM 2022","2393","Controlant Imps","C-riðill","1902","Argentína","Mexíkó","2","0","11653","Gaui Reynis","1","2","0","0"
"40","HM 2022","2393","Controlant Imps","C-riðill","1902","Argentína","Mexíkó","2","0","14877","Ragnar Valberg","2","1","4","80"
"40","HM 2022","2393","Controlant Imps","C-riðill","1902","Argentína","Mexíkó","2","0","14999","Guðni Þór Björnsson","2","1","4","80"
"40","HM 2022","2393","Controlant Imps","C-riðill","1902","Argentína","Mexíkó","2","0","15003","Róbert","1","0","4","80"
"40","HM 2022","2393","Controlant Imps","C-riðill","1902","Argentína","Mexíkó","2","0","15004","Halldór","2","1","4","80"
"40","HM 2022","2393","Controlant Imps","C-riðill","1902","Argentína","Mexíkó","2","0","15051","Mainstone Kornelius","3","2","3","60"
"40","HM 2022","2393","Controlant Imps","C-riðill","1902","Argentína","Mexíkó","2","0","16126","Helena","2","1","4","80"
"40","HM 2022","2393","Controlant Imps","C-riðill","1902","Argentína","Mexíkó","2","0","16139","Daníel Takefusa Þórisson","1","0","4","80"
"40","HM 2022","2393","Controlant Imps","C-riðill","1903","Pólland","Argentína","0","2","8932","Óli Þór","0","1","4","80"
"40","HM 2022","2393","Controlant Imps","C-riðill","1903","Pólland","Argentína","0","2","11653","Gaui Reynis","1","2","4","80"
"40","HM 2022","2393","Controlant Imps","C-riðill","1903","Pólland","Argentína","0","2","14877","Ragnar Valberg","2","1","0","0"
"40","HM 2022","2393","Controlant Imps","C-riðill","1903","Pólland","Argentína","0","2","14999","Guðni Þór Björnsson","1","2","4","80"
"40","HM 2022","2393","Controlant Imps","C-riðill","1903","Pólland","Argentína","0","2","15003","Róbert","1","0","0","0"
"40","HM 2022","2393","Controlant Imps","C-riðill","1903","Pólland","Argentína","0","2","15004","Halldór","1","4","3","60"
"40","HM 2022","2393","Controlant Imps","C-riðill","1903","Pólland","Argentína","0","2","15051","Mainstone Kornelius","1","3","3","60"
"40","HM 2022","2393","Controlant Imps","C-riðill","1903","Pólland","Argentína","0","2","16126","Helena","1","2","4","80"
"40","HM 2022","2393","Controlant Imps","C-riðill","1903","Pólland","Argentína","0","2","16139","Daníel Takefusa Þórisson","0","2","5","100"
"40","HM 2022","2393","Controlant Imps","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8932","Óli Þór","0","2","4","80"
"40","HM 2022","2393","Controlant Imps","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11653","Gaui Reynis","0","1","3","60"
"40","HM 2022","2393","Controlant Imps","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14877","Ragnar Valberg","2","3","3","60"
"40","HM 2022","2393","Controlant Imps","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14999","Guðni Þór Björnsson","0","3","3","60"
"40","HM 2022","2393","Controlant Imps","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15003","Róbert","1","1","1","20"
"40","HM 2022","2393","Controlant Imps","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15004","Halldór","1","4","4","80"
"40","HM 2022","2393","Controlant Imps","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15051","Mainstone Kornelius","0","1","3","60"
"40","HM 2022","2393","Controlant Imps","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16126","Helena","1","2","5","100"
"40","HM 2022","2393","Controlant Imps","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16139","Daníel Takefusa Þórisson","0","1","3","60"
"40","HM 2022","2393","Controlant Imps","D-riðill","1905","Danmörk","Túnis","0","0","8932","Óli Þór","3","0","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1905","Danmörk","Túnis","0","0","11653","Gaui Reynis","1","0","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1905","Danmörk","Túnis","0","0","14877","Ragnar Valberg","1","0","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1905","Danmörk","Túnis","0","0","14999","Guðni Þór Björnsson","1","0","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1905","Danmörk","Túnis","0","0","15003","Róbert","1","0","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1905","Danmörk","Túnis","0","0","15004","Halldór","3","1","0","0"
"40","HM 2022","2393","Controlant Imps","D-riðill","1905","Danmörk","Túnis","0","0","15051","Mainstone Kornelius","3","2","0","0"
"40","HM 2022","2393","Controlant Imps","D-riðill","1905","Danmörk","Túnis","0","0","16126","Helena","2","0","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1905","Danmörk","Túnis","0","0","16139","Daníel Takefusa Þórisson","2","1","0","0"
"40","HM 2022","2393","Controlant Imps","D-riðill","1906","Frakkland","Ástralía","4","1","8932","Óli Þór","5","0","3","60"
"40","HM 2022","2393","Controlant Imps","D-riðill","1906","Frakkland","Ástralía","4","1","11653","Gaui Reynis","3","0","3","60"
"40","HM 2022","2393","Controlant Imps","D-riðill","1906","Frakkland","Ástralía","4","1","14877","Ragnar Valberg","2","0","3","60"
"40","HM 2022","2393","Controlant Imps","D-riðill","1906","Frakkland","Ástralía","4","1","14999","Guðni Þór Björnsson","3","1","4","80"
"40","HM 2022","2393","Controlant Imps","D-riðill","1906","Frakkland","Ástralía","4","1","15003","Róbert","2","0","3","60"
"40","HM 2022","2393","Controlant Imps","D-riðill","1906","Frakkland","Ástralía","4","1","15004","Halldór","4","1","5","100"
"40","HM 2022","2393","Controlant Imps","D-riðill","1906","Frakkland","Ástralía","4","1","15051","Mainstone Kornelius","6","0","3","60"
"40","HM 2022","2393","Controlant Imps","D-riðill","1906","Frakkland","Ástralía","4","1","16126","Helena","2","0","3","60"
"40","HM 2022","2393","Controlant Imps","D-riðill","1906","Frakkland","Ástralía","4","1","16139","Daníel Takefusa Þórisson","3","1","4","80"
"40","HM 2022","2393","Controlant Imps","D-riðill","1907","Túnis","Ástralía","0","1","8932","Óli Þór","0","0","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1907","Túnis","Ástralía","0","1","11653","Gaui Reynis","0","0","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1907","Túnis","Ástralía","0","1","14877","Ragnar Valberg","1","0","0","0"
"40","HM 2022","2393","Controlant Imps","D-riðill","1907","Túnis","Ástralía","0","1","14999","Guðni Þór Björnsson","1","1","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1907","Túnis","Ástralía","0","1","15003","Róbert","0","0","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1907","Túnis","Ástralía","0","1","15004","Halldór","3","0","0","0"
"40","HM 2022","2393","Controlant Imps","D-riðill","1907","Túnis","Ástralía","0","1","15051","Mainstone Kornelius","3","3","0","0"
"40","HM 2022","2393","Controlant Imps","D-riðill","1907","Túnis","Ástralía","0","1","16139","Daníel Takefusa Þórisson","1","1","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1908","Frakkland","Danmörk","2","1","8932","Óli Þór","1","1","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1908","Frakkland","Danmörk","2","1","11653","Gaui Reynis","3","0","3","60"
"40","HM 2022","2393","Controlant Imps","D-riðill","1908","Frakkland","Danmörk","2","1","14877","Ragnar Valberg","1","0","3","60"
"40","HM 2022","2393","Controlant Imps","D-riðill","1908","Frakkland","Danmörk","2","1","14999","Guðni Þór Björnsson","2","2","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1908","Frakkland","Danmörk","2","1","15003","Róbert","1","0","3","60"
"40","HM 2022","2393","Controlant Imps","D-riðill","1908","Frakkland","Danmörk","2","1","15004","Halldór","4","1","4","80"
"40","HM 2022","2393","Controlant Imps","D-riðill","1908","Frakkland","Danmörk","2","1","15051","Mainstone Kornelius","2","0","4","80"
"40","HM 2022","2393","Controlant Imps","D-riðill","1908","Frakkland","Danmörk","2","1","16126","Helena","2","1","5","100"
"40","HM 2022","2393","Controlant Imps","D-riðill","1908","Frakkland","Danmörk","2","1","16139","Daníel Takefusa Þórisson","2","1","5","100"
"40","HM 2022","2393","Controlant Imps","D-riðill","1909","Ástralía","Danmörk","1","0","8932","Óli Þór","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","D-riðill","1909","Ástralía","Danmörk","1","0","11653","Gaui Reynis","0","1","0","0"
"40","HM 2022","2393","Controlant Imps","D-riðill","1909","Ástralía","Danmörk","1","0","14877","Ragnar Valberg","0","1","0","0"
"40","HM 2022","2393","Controlant Imps","D-riðill","1909","Ástralía","Danmörk","1","0","14999","Guðni Þór Björnsson","1","4","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1909","Ástralía","Danmörk","1","0","15003","Róbert","1","2","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1909","Ástralía","Danmörk","1","0","15004","Halldór","1","2","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1909","Ástralía","Danmörk","1","0","15051","Mainstone Kornelius","1","2","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1909","Ástralía","Danmörk","1","0","16126","Helena","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","D-riðill","1909","Ástralía","Danmörk","1","0","16139","Daníel Takefusa Þórisson","0","1","0","0"
"40","HM 2022","2393","Controlant Imps","D-riðill","1910","Túnis","Frakkland","1","0","8932","Óli Þór","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","D-riðill","1910","Túnis","Frakkland","1","0","11653","Gaui Reynis","0","3","0","0"
"40","HM 2022","2393","Controlant Imps","D-riðill","1910","Túnis","Frakkland","1","0","14877","Ragnar Valberg","2","2","0","0"
"40","HM 2022","2393","Controlant Imps","D-riðill","1910","Túnis","Frakkland","1","0","14999","Guðni Þór Björnsson","1","3","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1910","Túnis","Frakkland","1","0","15003","Róbert","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","D-riðill","1910","Túnis","Frakkland","1","0","15004","Halldór","1","4","1","20"
"40","HM 2022","2393","Controlant Imps","D-riðill","1910","Túnis","Frakkland","1","0","15051","Mainstone Kornelius","2","1","3","60"
"40","HM 2022","2393","Controlant Imps","D-riðill","1910","Túnis","Frakkland","1","0","16126","Helena","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","D-riðill","1910","Túnis","Frakkland","1","0","16139","Daníel Takefusa Þórisson","0","3","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1911","Þýskaland","Japan","1","2","8932","Óli Þór","3","1","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1911","Þýskaland","Japan","1","2","11653","Gaui Reynis","2","0","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1911","Þýskaland","Japan","1","2","14877","Ragnar Valberg","3","1","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1911","Þýskaland","Japan","1","2","14999","Guðni Þór Björnsson","4","1","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1911","Þýskaland","Japan","1","2","15003","Róbert","1","0","1","20"
