"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1982","Sile","Íran","24","25","15328","Hafþór Jónsson","27","21","0","0"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1982","Sile","Íran","24","25","16883","Guðmundur Tómas Sigfússon","29","27","0","0"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1982","Sile","Íran","24","25","17030","Bjarni Heimir","30","25","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1982","Sile","Íran","24","25","17037","Hakon","26","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1982","Sile","Íran","24","25","17039","Þórunn Júlía Jörgensdóttir","24","26","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1982","Sile","Íran","24","25","17040","Hildur Gísladóttir","26","24","0","0"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1982","Sile","Íran","24","25","17043","Sylvía Dögg Sigurðardóttir","20","19","0","0"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1982","Sile","Íran","24","25","17070","Ásta B","29","25","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1982","Sile","Íran","24","25","17072","Guðrún","25","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1982","Sile","Íran","24","25","17143","Bergvin Haraldsson","29","26","0","0"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1982","Sile","Íran","24","25","17258","Sylvía Guðmundsdóttir","26","24","0","0"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1982","Sile","Íran","24","25","17320","Hilmar Björnsson","26","27","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1982","Sile","Íran","24","25","17433","Atli Meldal","25","26","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1983","Spánn","Svartfjallaland","30","25","15328","Hafþór Jónsson","30","24","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16883","Guðmundur Tómas Sigfússon","34","25","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17030","Bjarni Heimir","33","28","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17037","Hakon","30","25","7","100"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17039","Þórunn Júlía Jörgensdóttir","31","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17040","Hildur Gísladóttir","30","28","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17043","Sylvía Dögg Sigurðardóttir","31","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17070","Ásta B","33","28","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17072","Guðrún","32","23","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17143","Bergvin Haraldsson","35","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17258","Sylvía Guðmundsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17320","Hilmar Björnsson","29","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17433","Atli Meldal","33","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1984","Svartfjallaland","Íran","34","31","15328","Hafþór Jónsson","28","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1984","Svartfjallaland","Íran","34","31","16883","Guðmundur Tómas Sigfússon","30","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1984","Svartfjallaland","Íran","34","31","17030","Bjarni Heimir","27","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1984","Svartfjallaland","Íran","34","31","17037","Hakon","29","26","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1984","Svartfjallaland","Íran","34","31","17039","Þórunn Júlía Jörgensdóttir","32","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1984","Svartfjallaland","Íran","34","31","17040","Hildur Gísladóttir","29","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1984","Svartfjallaland","Íran","34","31","17043","Sylvía Dögg Sigurðardóttir","36","21","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1984","Svartfjallaland","Íran","34","31","17070","Ásta B","32","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1984","Svartfjallaland","Íran","34","31","17143","Bergvin Haraldsson","29","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1984","Svartfjallaland","Íran","34","31","17258","Sylvía Guðmundsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1984","Svartfjallaland","Íran","34","31","17320","Hilmar Björnsson","31","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1985","Spánn","Síle","34","26","15328","Hafþór Jónsson","31","26","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1985","Spánn","Síle","34","26","16883","Guðmundur Tómas Sigfússon","32","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1985","Spánn","Síle","34","26","17030","Bjarni Heimir","35","23","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1985","Spánn","Síle","34","26","17037","Hakon","32","24","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1985","Spánn","Síle","34","26","17039","Þórunn Júlía Jörgensdóttir","32","20","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1985","Spánn","Síle","34","26","17040","Hildur Gísladóttir","30","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1985","Spánn","Síle","34","26","17043","Sylvía Dögg Sigurðardóttir","34","23","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1985","Spánn","Síle","34","26","17070","Ásta B","29","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1985","Spánn","Síle","34","26","17143","Bergvin Haraldsson","35","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1985","Spánn","Síle","34","26","17258","Sylvía Guðmundsdóttir","32","24","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1985","Spánn","Síle","34","26","17320","Hilmar Björnsson","38","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1986","Svartfjallaland","Síle","35","33","15328","Hafþór Jónsson","29","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1986","Svartfjallaland","Síle","35","33","16883","Guðmundur Tómas Sigfússon","30","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1986","Svartfjallaland","Síle","35","33","17030","Bjarni Heimir","28","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1986","Svartfjallaland","Síle","35","33","17037","Hakon","29","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1986","Svartfjallaland","Síle","35","33","17039","Þórunn Júlía Jörgensdóttir","33","19","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1986","Svartfjallaland","Síle","35","33","17040","Hildur Gísladóttir","28","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1986","Svartfjallaland","Síle","35","33","17043","Sylvía Dögg Sigurðardóttir","33","23","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1986","Svartfjallaland","Síle","35","33","17070","Ásta B","31","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1986","Svartfjallaland","Síle","35","33","17143","Bergvin Haraldsson","31","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1986","Svartfjallaland","Síle","35","33","17258","Sylvía Guðmundsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1986","Svartfjallaland","Síle","35","33","17320","Hilmar Björnsson","31","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1986","Svartfjallaland","Síle","35","33","17433","Atli Meldal","26","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1987","Íran","Spánn","22","35","15328","Hafþór Jónsson","26","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1987","Íran","Spánn","22","35","16883","Guðmundur Tómas Sigfússon","22","34","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1987","Íran","Spánn","22","35","17030","Bjarni Heimir","26","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1987","Íran","Spánn","22","35","17037","Hakon","24","34","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1987","Íran","Spánn","22","35","17039","Þórunn Júlía Jörgensdóttir","22","42","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1987","Íran","Spánn","22","35","17040","Hildur Gísladóttir","23","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1987","Íran","Spánn","22","35","17043","Sylvía Dögg Sigurðardóttir","20","34","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1987","Íran","Spánn","22","35","17070","Ásta B","27","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1987","Íran","Spánn","22","35","17143","Bergvin Haraldsson","23","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1987","Íran","Spánn","22","35","17258","Sylvía Guðmundsdóttir","24","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1987","Íran","Spánn","22","35","17320","Hilmar Björnsson","24","36","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","A-riðill","1987","Íran","Spánn","22","35","17433","Atli Meldal","22","30","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1988","Frakkland","Pólland","26","24","15328","Hafþór Jónsson","32","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1988","Frakkland","Pólland","26","24","16883","Guðmundur Tómas Sigfússon","31","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1988","Frakkland","Pólland","26","24","17030","Bjarni Heimir","31","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1988","Frakkland","Pólland","26","24","17037","Hakon","34","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1988","Frakkland","Pólland","26","24","17039","Þórunn Júlía Jörgensdóttir","31","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1988","Frakkland","Pólland","26","24","17040","Hildur Gísladóttir","32","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1988","Frakkland","Pólland","26","24","17043","Sylvía Dögg Sigurðardóttir","29","23","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1988","Frakkland","Pólland","26","24","17070","Ásta B","28","23","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1988","Frakkland","Pólland","26","24","17072","Guðrún","28","30","0","0"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1988","Frakkland","Pólland","26","24","17143","Bergvin Haraldsson","33","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1988","Frakkland","Pólland","26","24","17171","Guðbjörn","26","21","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1988","Frakkland","Pólland","26","24","17258","Sylvía Guðmundsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1988","Frakkland","Pólland","26","24","17320","Hilmar Björnsson","32","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1988","Frakkland","Pólland","26","24","17433","Atli Meldal","33","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15328","Hafþór Jónsson","20","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16883","Guðmundur Tómas Sigfússon","23","33","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17030","Bjarni Heimir","23","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17037","Hakon","24","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17039","Þórunn Júlía Jörgensdóttir","24","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17040","Hildur Gísladóttir","25","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17043","Sylvía Dögg Sigurðardóttir","20","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17070","Ásta B","24","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17072","Guðrún","27","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17143","Bergvin Haraldsson","21","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17258","Sylvía Guðmundsdóttir","23","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17320","Hilmar Björnsson","26","35","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17433","Atli Meldal","19","31","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15328","Hafþór Jónsson","33","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16883","Guðmundur Tómas Sigfússon","38","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17030","Bjarni Heimir","36","23","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17037","Hakon","33","21","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17039","Þórunn Júlía Jörgensdóttir","37","19","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17040","Hildur Gísladóttir","32","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17043","Sylvía Dögg Sigurðardóttir","41","18","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17070","Ásta B","33","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17143","Bergvin Haraldsson","34","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17258","Sylvía Guðmundsdóttir","36","20","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17320","Hilmar Björnsson","37","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1991","Pólland","Slóvenía","23","32","15328","Hafþór Jónsson","32","26","0","0"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1991","Pólland","Slóvenía","23","32","16883","Guðmundur Tómas Sigfússon","28","25","0","0"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1991","Pólland","Slóvenía","23","32","17030","Bjarni Heimir","28","27","0","0"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1991","Pólland","Slóvenía","23","32","17037","Hakon","28","27","0","0"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1991","Pólland","Slóvenía","23","32","17039","Þórunn Júlía Jörgensdóttir","27","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1991","Pólland","Slóvenía","23","32","17040","Hildur Gísladóttir","29","29","0","0"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1991","Pólland","Slóvenía","23","32","17043","Sylvía Dögg Sigurðardóttir","29","24","0","0"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1991","Pólland","Slóvenía","23","32","17070","Ásta B","29","27","0","0"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1991","Pólland","Slóvenía","23","32","17143","Bergvin Haraldsson","29","27","0","0"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1991","Pólland","Slóvenía","23","32","17258","Sylvía Guðmundsdóttir","28","27","0","0"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1991","Pólland","Slóvenía","23","32","17320","Hilmar Björnsson","25","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1992","Slóvenía","Frakkland","31","35","15328","Hafþór Jónsson","29","33","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1992","Slóvenía","Frakkland","31","35","16883","Guðmundur Tómas Sigfússon","22","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1992","Slóvenía","Frakkland","31","35","17030","Bjarni Heimir","28","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1992","Slóvenía","Frakkland","31","35","17037","Hakon","27","31","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1992","Slóvenía","Frakkland","31","35","17039","Þórunn Júlía Jörgensdóttir","28","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1992","Slóvenía","Frakkland","31","35","17040","Hildur Gísladóttir","27","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1992","Slóvenía","Frakkland","31","35","17043","Sylvía Dögg Sigurðardóttir","24","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1992","Slóvenía","Frakkland","31","35","17070","Ásta B","27","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1992","Slóvenía","Frakkland","31","35","17143","Bergvin Haraldsson","25","29","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1992","Slóvenía","Frakkland","31","35","17258","Sylvía Guðmundsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1992","Slóvenía","Frakkland","31","35","17320","Hilmar Björnsson","25","29","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1992","Slóvenía","Frakkland","31","35","17433","Atli Meldal","23","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15328","Hafþór Jónsson","31","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16883","Guðmundur Tómas Sigfússon","31","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17030","Bjarni Heimir","33","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17037","Hakon","32","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17039","Þórunn Júlía Jörgensdóttir","36","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17040","Hildur Gísladóttir","30","21","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17043","Sylvía Dögg Sigurðardóttir","33","18","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17070","Ásta B","27","25","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17143","Bergvin Haraldsson","29","20","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17258","Sylvía Guðmundsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17320","Hilmar Björnsson","32","23","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17433","Atli Meldal","32","20","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15328","Hafþór Jónsson","20","32","0","0"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16883","Guðmundur Tómas Sigfússon","32","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17030","Bjarni Heimir","27","21","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17037","Hakon","32","20","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17039","Þórunn Júlía Jörgensdóttir","25","19","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17040","Hildur Gísladóttir","29","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17043","Sylvía Dögg Sigurðardóttir","21","25","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17070","Ásta B","24","26","0","0"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17072","Guðrún","18","27","0","0"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17143","Bergvin Haraldsson","33","25","7","100"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17258","Sylvía Guðmundsdóttir","25","29","0","0"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17320","Hilmar Björnsson","36","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17433","Atli Meldal","23","15","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1995","Svíþjóð","Brasilía","26","18","15328","Hafþór Jónsson","31","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16883","Guðmundur Tómas Sigfússon","33","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17030","Bjarni Heimir","32","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17037","Hakon","27","23","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17039","Þórunn Júlía Jörgensdóttir","29","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17040","Hildur Gísladóttir","32","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17043","Sylvía Dögg Sigurðardóttir","27","20","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17070","Ásta B","31","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17072","Guðrún","29","21","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17143","Bergvin Haraldsson","34","26","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17258","Sylvía Guðmundsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17320","Hilmar Björnsson","34","26","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17433","Atli Meldal","28","21","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15328","Hafþór Jónsson","28","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16883","Guðmundur Tómas Sigfússon","36","20","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17030","Bjarni Heimir","30","24","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17037","Hakon","32","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17039","Þórunn Júlía Jörgensdóttir","27","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17040","Hildur Gísladóttir","27","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17043","Sylvía Dögg Sigurðardóttir","26","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17070","Ásta B","26","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17143","Bergvin Haraldsson","31","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17258","Sylvía Guðmundsdóttir","26","24","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17320","Hilmar Björnsson","31","19","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15328","Hafþór Jónsson","30","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16883","Guðmundur Tómas Sigfússon","33","26","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17030","Bjarni Heimir","37","23","4","57.1428571"
