"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1609","Tyrkland","Ítalía","0","3","3875","Arnar Aðalgeirs","1","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1609","Tyrkland","Ítalía","0","3","3919","Davíð Þ.","1","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1609","Tyrkland","Ítalía","0","3","13271","Pétur Thor G.","1","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1609","Tyrkland","Ítalía","0","3","13278","Kacper","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1609","Tyrkland","Ítalía","0","3","13280","Leifur","1","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1609","Tyrkland","Ítalía","0","3","13289","Rósa","0","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1609","Tyrkland","Ítalía","0","3","13324","Jon Elfar Þórðarson","1","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1609","Tyrkland","Ítalía","0","3","13411","Halli Ó","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1609","Tyrkland","Ítalía","0","3","13434","Þórhanna Inga","0","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1609","Tyrkland","Ítalía","0","3","13465","Arnar Freyr Ólafsson","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1610","Wales","Sviss","1","1","3875","Arnar Aðalgeirs","1","1","5","100"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1610","Wales","Sviss","1","1","3919","Davíð Þ.","1","2","1","20"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1610","Wales","Sviss","1","1","13271","Pétur Thor G.","0","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1610","Wales","Sviss","1","1","13278","Kacper","1","1","5","100"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1610","Wales","Sviss","1","1","13280","Leifur","1","1","5","100"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1610","Wales","Sviss","1","1","13289","Rósa","0","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1610","Wales","Sviss","1","1","13324","Jon Elfar Þórðarson","2","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1610","Wales","Sviss","1","1","13411","Halli Ó","2","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1610","Wales","Sviss","1","1","13434","Þórhanna Inga","1","2","1","20"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1610","Wales","Sviss","1","1","13465","Arnar Freyr Ólafsson","1","2","1","20"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1611","Tyrkland","Wales","0","2","3875","Arnar Aðalgeirs","1","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1611","Tyrkland","Wales","0","2","3919","Davíð Þ.","1","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1611","Tyrkland","Wales","0","2","13271","Pétur Thor G.","1","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1611","Tyrkland","Wales","0","2","13278","Kacper","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1611","Tyrkland","Wales","0","2","13280","Leifur","1","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1611","Tyrkland","Wales","0","2","13289","Rósa","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1611","Tyrkland","Wales","0","2","13324","Jon Elfar Þórðarson","0","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1611","Tyrkland","Wales","0","2","13411","Halli Ó","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1611","Tyrkland","Wales","0","2","13434","Þórhanna Inga","1","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1611","Tyrkland","Wales","0","2","13465","Arnar Freyr Ólafsson","1","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1611","Tyrkland","Wales","0","2","13504","Kristófer Ásberg Björnsson","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1612","Ítalía","Sviss","3","0","3875","Arnar Aðalgeirs","2","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1612","Ítalía","Sviss","3","0","3919","Davíð Þ.","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1612","Ítalía","Sviss","3","0","13271","Pétur Thor G.","2","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1612","Ítalía","Sviss","3","0","13278","Kacper","2","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1612","Ítalía","Sviss","3","0","13280","Leifur","1","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1612","Ítalía","Sviss","3","0","13289","Rósa","3","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1612","Ítalía","Sviss","3","0","13324","Jon Elfar Þórðarson","2","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1612","Ítalía","Sviss","3","0","13411","Halli Ó","2","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1612","Ítalía","Sviss","3","0","13434","Þórhanna Inga","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1612","Ítalía","Sviss","3","0","13465","Arnar Freyr Ólafsson","2","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1612","Ítalía","Sviss","3","0","13504","Kristófer Ásberg Björnsson","3","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1613","Sviss","Tyrkland","3","1","3875","Arnar Aðalgeirs","2","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1613","Sviss","Tyrkland","3","1","3919","Davíð Þ.","1","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1613","Sviss","Tyrkland","3","1","13271","Pétur Thor G.","0","2","0","0"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1613","Sviss","Tyrkland","3","1","13278","Kacper","2","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1613","Sviss","Tyrkland","3","1","13280","Leifur","0","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1613","Sviss","Tyrkland","3","1","13289","Rósa","1","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1613","Sviss","Tyrkland","3","1","13411","Halli Ó","2","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1613","Sviss","Tyrkland","3","1","13434","Þórhanna Inga","2","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1613","Sviss","Tyrkland","3","1","13465","Arnar Freyr Ólafsson","1","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1613","Sviss","Tyrkland","3","1","13504","Kristófer Ásberg Björnsson","1","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1614","Ítalía","Wales","1","0","3875","Arnar Aðalgeirs","1","0","5","100"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1614","Ítalía","Wales","1","0","3919","Davíð Þ.","2","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1614","Ítalía","Wales","1","0","13271","Pétur Thor G.","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1614","Ítalía","Wales","1","0","13278","Kacper","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1614","Ítalía","Wales","1","0","13280","Leifur","2","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1614","Ítalía","Wales","1","0","13289","Rósa","3","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1614","Ítalía","Wales","1","0","13411","Halli Ó","2","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1614","Ítalía","Wales","1","0","13434","Þórhanna Inga","2","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1614","Ítalía","Wales","1","0","13465","Arnar Freyr Ólafsson","2","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","A-riðill","1614","Ítalía","Wales","1","0","13504","Kristófer Ásberg Björnsson","3","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1615","Danmörk","Finnland","0","1","3875","Arnar Aðalgeirs","2","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1615","Danmörk","Finnland","0","1","3919","Davíð Þ.","1","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1615","Danmörk","Finnland","0","1","13271","Pétur Thor G.","2","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1615","Danmörk","Finnland","0","1","13278","Kacper","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1615","Danmörk","Finnland","0","1","13280","Leifur","0","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1615","Danmörk","Finnland","0","1","13289","Rósa","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1615","Danmörk","Finnland","0","1","13324","Jon Elfar Þórðarson","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1615","Danmörk","Finnland","0","1","13411","Halli Ó","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1615","Danmörk","Finnland","0","1","13434","Þórhanna Inga","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1615","Danmörk","Finnland","0","1","13465","Arnar Freyr Ólafsson","3","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1616","Belgía","Rússland","3","0","3875","Arnar Aðalgeirs","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1616","Belgía","Rússland","3","0","3919","Davíð Þ.","3","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1616","Belgía","Rússland","3","0","13271","Pétur Thor G.","1","2","0","0"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1616","Belgía","Rússland","3","0","13278","Kacper","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1616","Belgía","Rússland","3","0","13280","Leifur","3","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1616","Belgía","Rússland","3","0","13289","Rósa","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1616","Belgía","Rússland","3","0","13324","Jon Elfar Þórðarson","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1616","Belgía","Rússland","3","0","13411","Halli Ó","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1616","Belgía","Rússland","3","0","13434","Þórhanna Inga","3","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1616","Belgía","Rússland","3","0","13465","Arnar Freyr Ólafsson","2","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1617","Finnland","Rússland","0","1","3875","Arnar Aðalgeirs","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1617","Finnland","Rússland","0","1","3919","Davíð Þ.","0","1","5","100"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1617","Finnland","Rússland","0","1","13271","Pétur Thor G.","0","1","5","100"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1617","Finnland","Rússland","0","1","13278","Kacper","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1617","Finnland","Rússland","0","1","13280","Leifur","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1617","Finnland","Rússland","0","1","13289","Rósa","0","1","5","100"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1617","Finnland","Rússland","0","1","13324","Jon Elfar Þórðarson","1","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1617","Finnland","Rússland","0","1","13411","Halli Ó","0","1","5","100"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1617","Finnland","Rússland","0","1","13434","Þórhanna Inga","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1617","Finnland","Rússland","0","1","13465","Arnar Freyr Ólafsson","1","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1617","Finnland","Rússland","0","1","13504","Kristófer Ásberg Björnsson","1","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1618","Danmörk","Belgía","1","2","3875","Arnar Aðalgeirs","0","3","3","60"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1618","Danmörk","Belgía","1","2","3919","Davíð Þ.","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1618","Danmörk","Belgía","1","2","13271","Pétur Thor G.","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1618","Danmörk","Belgía","1","2","13278","Kacper","1","3","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1618","Danmörk","Belgía","1","2","13280","Leifur","1","3","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1618","Danmörk","Belgía","1","2","13289","Rósa","1","2","5","100"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1618","Danmörk","Belgía","1","2","13324","Jon Elfar Þórðarson","1","2","5","100"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1618","Danmörk","Belgía","1","2","13411","Halli Ó","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1618","Danmörk","Belgía","1","2","13434","Þórhanna Inga","0","3","3","60"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1618","Danmörk","Belgía","1","2","13465","Arnar Freyr Ólafsson","1","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1619","Rússland","Danmörk","1","4","3875","Arnar Aðalgeirs","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1619","Rússland","Danmörk","1","4","3919","Davíð Þ.","1","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1619","Rússland","Danmörk","1","4","13271","Pétur Thor G.","0","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1619","Rússland","Danmörk","1","4","13278","Kacper","0","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1619","Rússland","Danmörk","1","4","13280","Leifur","1","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1619","Rússland","Danmörk","1","4","13289","Rósa","0","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1619","Rússland","Danmörk","1","4","13411","Halli Ó","0","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1619","Rússland","Danmörk","1","4","13434","Þórhanna Inga","1","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1619","Rússland","Danmörk","1","4","13465","Arnar Freyr Ólafsson","1","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1619","Rússland","Danmörk","1","4","13504","Kristófer Ásberg Björnsson","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1620","Finnland","Belgía","0","2","3875","Arnar Aðalgeirs","0","3","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1620","Finnland","Belgía","0","2","3919","Davíð Þ.","0","3","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1620","Finnland","Belgía","0","2","13271","Pétur Thor G.","0","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1620","Finnland","Belgía","0","2","13278","Kacper","0","3","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1620","Finnland","Belgía","0","2","13280","Leifur","0","3","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1620","Finnland","Belgía","0","2","13289","Rósa","0","2","5","100"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1620","Finnland","Belgía","0","2","13411","Halli Ó","0","3","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1620","Finnland","Belgía","0","2","13434","Þórhanna Inga","0","3","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1620","Finnland","Belgía","0","2","13465","Arnar Freyr Ólafsson","0","4","4","80"
"35","EM 2020 (2021!)","2017","Freyja","B-riðill","1620","Finnland","Belgía","0","2","13504","Kristófer Ásberg Björnsson","0","2","5","100"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1621","Austurríki","Makedónía","3","1","3875","Arnar Aðalgeirs","1","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1621","Austurríki","Makedónía","3","1","3919","Davíð Þ.","1","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1621","Austurríki","Makedónía","3","1","13271","Pétur Thor G.","2","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1621","Austurríki","Makedónía","3","1","13278","Kacper","1","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1621","Austurríki","Makedónía","3","1","13280","Leifur","3","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1621","Austurríki","Makedónía","3","1","13289","Rósa","2","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1621","Austurríki","Makedónía","3","1","13324","Jon Elfar Þórðarson","1","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1621","Austurríki","Makedónía","3","1","13411","Halli Ó","2","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1621","Austurríki","Makedónía","3","1","13434","Þórhanna Inga","2","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1621","Austurríki","Makedónía","3","1","13465","Arnar Freyr Ólafsson","0","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1622","Holland","Úkraína","3","2","3875","Arnar Aðalgeirs","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1622","Holland","Úkraína","3","2","3919","Davíð Þ.","1","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1622","Holland","Úkraína","3","2","13271","Pétur Thor G.","3","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1622","Holland","Úkraína","3","2","13278","Kacper","2","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1622","Holland","Úkraína","3","2","13280","Leifur","2","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1622","Holland","Úkraína","3","2","13289","Rósa","2","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1622","Holland","Úkraína","3","2","13324","Jon Elfar Þórðarson","2","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1622","Holland","Úkraína","3","2","13411","Halli Ó","2","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1622","Holland","Úkraína","3","2","13434","Þórhanna Inga","2","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1622","Holland","Úkraína","3","2","13465","Arnar Freyr Ólafsson","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1622","Holland","Úkraína","3","2","13504","Kristófer Ásberg Björnsson","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1623","Úkraína","Makedónía","2","1","3875","Arnar Aðalgeirs","2","1","5","100"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1623","Úkraína","Makedónía","2","1","3919","Davíð Þ.","2","1","5","100"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1623","Úkraína","Makedónía","2","1","13271","Pétur Thor G.","3","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1623","Úkraína","Makedónía","2","1","13278","Kacper","2","1","5","100"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1623","Úkraína","Makedónía","2","1","13280","Leifur","2","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1623","Úkraína","Makedónía","2","1","13289","Rósa","3","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1623","Úkraína","Makedónía","2","1","13324","Jon Elfar Þórðarson","2","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1623","Úkraína","Makedónía","2","1","13411","Halli Ó","1","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1623","Úkraína","Makedónía","2","1","13434","Þórhanna Inga","2","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1623","Úkraína","Makedónía","2","1","13465","Arnar Freyr Ólafsson","2","1","5","100"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1624","Holland","Austurríki","2","0","3875","Arnar Aðalgeirs","2","0","5","100"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1624","Holland","Austurríki","2","0","3919","Davíð Þ.","2","0","5","100"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1624","Holland","Austurríki","2","0","13271","Pétur Thor G.","2","0","5","100"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1624","Holland","Austurríki","2","0","13278","Kacper","3","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1624","Holland","Austurríki","2","0","13280","Leifur","1","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1624","Holland","Austurríki","2","0","13289","Rósa","2","0","5","100"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1624","Holland","Austurríki","2","0","13324","Jon Elfar Þórðarson","3","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1624","Holland","Austurríki","2","0","13411","Halli Ó","2","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1624","Holland","Austurríki","2","0","13434","Þórhanna Inga","2","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1624","Holland","Austurríki","2","0","13465","Arnar Freyr Ólafsson","2","0","5","100"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1624","Holland","Austurríki","2","0","13504","Kristófer Ásberg Björnsson","2","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1625","Makedónía","Holland","0","3","3875","Arnar Aðalgeirs","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1625","Makedónía","Holland","0","3","3919","Davíð Þ.","0","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1625","Makedónía","Holland","0","3","13271","Pétur Thor G.","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1625","Makedónía","Holland","0","3","13278","Kacper","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1625","Makedónía","Holland","0","3","13280","Leifur","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1625","Makedónía","Holland","0","3","13289","Rósa","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1625","Makedónía","Holland","0","3","13411","Halli Ó","0","3","5","100"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1625","Makedónía","Holland","0","3","13434","Þórhanna Inga","1","3","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1625","Makedónía","Holland","0","3","13465","Arnar Freyr Ólafsson","0","3","5","100"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1625","Makedónía","Holland","0","3","13504","Kristófer Ásberg Björnsson","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1626","Úkraína","Austurríki","0","1","3875","Arnar Aðalgeirs","3","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1626","Úkraína","Austurríki","0","1","3919","Davíð Þ.","1","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1626","Úkraína","Austurríki","0","1","13271","Pétur Thor G.","1","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1626","Úkraína","Austurríki","0","1","13278","Kacper","1","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1626","Úkraína","Austurríki","0","1","13280","Leifur","1","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1626","Úkraína","Austurríki","0","1","13289","Rósa","2","2","0","0"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1626","Úkraína","Austurríki","0","1","13411","Halli Ó","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1626","Úkraína","Austurríki","0","1","13434","Þórhanna Inga","2","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1626","Úkraína","Austurríki","0","1","13465","Arnar Freyr Ólafsson","2","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","C-riðill","1626","Úkraína","Austurríki","0","1","13504","Kristófer Ásberg Björnsson","1","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1627","England","Króatía","1","0","3875","Arnar Aðalgeirs","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1627","England","Króatía","1","0","3919","Davíð Þ.","2","0","4","80"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1627","England","Króatía","1","0","13271","Pétur Thor G.","1","0","5","100"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1627","England","Króatía","1","0","13278","Kacper","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1627","England","Króatía","1","0","13280","Leifur","1","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1627","England","Króatía","1","0","13289","Rósa","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1627","England","Króatía","1","0","13324","Jon Elfar Þórðarson","2","2","0","0"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1627","England","Króatía","1","0","13411","Halli Ó","3","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1627","England","Króatía","1","0","13434","Þórhanna Inga","3","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1627","England","Króatía","1","0","13465","Arnar Freyr Ólafsson","1","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1628","Skotland","Tékkland","0","2","3875","Arnar Aðalgeirs","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1628","Skotland","Tékkland","0","2","3919","Davíð Þ.","0","2","5","100"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1628","Skotland","Tékkland","0","2","13271","Pétur Thor G.","1","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1628","Skotland","Tékkland","0","2","13278","Kacper","1","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1628","Skotland","Tékkland","0","2","13280","Leifur","1","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1628","Skotland","Tékkland","0","2","13289","Rósa","1","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1628","Skotland","Tékkland","0","2","13324","Jon Elfar Þórðarson","1","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1628","Skotland","Tékkland","0","2","13411","Halli Ó","1","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1628","Skotland","Tékkland","0","2","13434","Þórhanna Inga","0","1","4","80"
