"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2481","Billys","A-riðill","1887","Senegal","Holland","0","2","114","Þorvaldur","1","2","4","80"
"40","HM 2022","2481","Billys","A-riðill","1887","Senegal","Holland","0","2","3086","olig","0","1","4","80"
"40","HM 2022","2481","Billys","A-riðill","1887","Senegal","Holland","0","2","3967","fcmalbik","0","2","5","100"
"40","HM 2022","2481","Billys","A-riðill","1887","Senegal","Holland","0","2","3970","Ragnar Holm","1","2","4","80"
"40","HM 2022","2481","Billys","A-riðill","1887","Senegal","Holland","0","2","6560","ellihalld","0","2","5","100"
"40","HM 2022","2481","Billys","A-riðill","1887","Senegal","Holland","0","2","12232","vALLI SPORT","1","2","4","80"
"40","HM 2022","2481","Billys","A-riðill","1887","Senegal","Holland","0","2","12235","JonasO","0","1","4","80"
"40","HM 2022","2481","Billys","A-riðill","1888","Kvatar","Ekvador","0","2","114","Þorvaldur","0","2","5","100"
"40","HM 2022","2481","Billys","A-riðill","1888","Kvatar","Ekvador","0","2","3086","olig","1","2","4","80"
"40","HM 2022","2481","Billys","A-riðill","1888","Kvatar","Ekvador","0","2","3967","fcmalbik","0","1","4","80"
"40","HM 2022","2481","Billys","A-riðill","1888","Kvatar","Ekvador","0","2","3970","Ragnar Holm","1","0","0","0"
"40","HM 2022","2481","Billys","A-riðill","1888","Kvatar","Ekvador","0","2","6560","ellihalld","2","0","0","0"
"40","HM 2022","2481","Billys","A-riðill","1888","Kvatar","Ekvador","0","2","12232","vALLI SPORT","1","1","0","0"
"40","HM 2022","2481","Billys","A-riðill","1888","Kvatar","Ekvador","0","2","12235","JonasO","1","0","0","0"
"40","HM 2022","2481","Billys","A-riðill","1889","Kvatar","Senegal","1","3","114","Þorvaldur","0","2","3","60"
"40","HM 2022","2481","Billys","A-riðill","1889","Kvatar","Senegal","1","3","3086","olig","0","1","3","60"
"40","HM 2022","2481","Billys","A-riðill","1889","Kvatar","Senegal","1","3","3967","fcmalbik","0","3","4","80"
"40","HM 2022","2481","Billys","A-riðill","1889","Kvatar","Senegal","1","3","3970","Ragnar Holm","0","2","3","60"
"40","HM 2022","2481","Billys","A-riðill","1889","Kvatar","Senegal","1","3","6560","ellihalld","0","2","3","60"
"40","HM 2022","2481","Billys","A-riðill","1889","Kvatar","Senegal","1","3","8975","Hörður Ingi Kristjánsson ","0","4","3","60"
"40","HM 2022","2481","Billys","A-riðill","1889","Kvatar","Senegal","1","3","12232","vALLI SPORT","0","1","3","60"
"40","HM 2022","2481","Billys","A-riðill","1889","Kvatar","Senegal","1","3","12235","JonasO","0","2","3","60"
"40","HM 2022","2481","Billys","A-riðill","1890","Holland","Ekvador","1","1","114","Þorvaldur","3","1","1","20"
"40","HM 2022","2481","Billys","A-riðill","1890","Holland","Ekvador","1","1","3086","olig","2","0","0","0"
"40","HM 2022","2481","Billys","A-riðill","1890","Holland","Ekvador","1","1","3967","fcmalbik","1","0","1","20"
"40","HM 2022","2481","Billys","A-riðill","1890","Holland","Ekvador","1","1","3970","Ragnar Holm","2","0","0","0"
"40","HM 2022","2481","Billys","A-riðill","1890","Holland","Ekvador","1","1","6560","ellihalld","2","1","1","20"
"40","HM 2022","2481","Billys","A-riðill","1890","Holland","Ekvador","1","1","8975","Hörður Ingi Kristjánsson ","3","0","0","0"
"40","HM 2022","2481","Billys","A-riðill","1890","Holland","Ekvador","1","1","12232","vALLI SPORT","2","0","0","0"
"40","HM 2022","2481","Billys","A-riðill","1890","Holland","Ekvador","1","1","12235","JonasO","2","0","0","0"
"40","HM 2022","2481","Billys","A-riðill","1891","Ekvador","Senegal","1","2","114","Þorvaldur","1","2","5","100"
"40","HM 2022","2481","Billys","A-riðill","1891","Ekvador","Senegal","1","2","3086","olig","2","0","0","0"
"40","HM 2022","2481","Billys","A-riðill","1891","Ekvador","Senegal","1","2","3967","fcmalbik","2","1","0","0"
"40","HM 2022","2481","Billys","A-riðill","1891","Ekvador","Senegal","1","2","3970","Ragnar Holm","1","1","1","20"
"40","HM 2022","2481","Billys","A-riðill","1891","Ekvador","Senegal","1","2","6560","ellihalld","0","1","3","60"
"40","HM 2022","2481","Billys","A-riðill","1891","Ekvador","Senegal","1","2","8975","Hörður Ingi Kristjánsson ","0","1","3","60"
"40","HM 2022","2481","Billys","A-riðill","1891","Ekvador","Senegal","1","2","12232","vALLI SPORT","1","0","1","20"
"40","HM 2022","2481","Billys","A-riðill","1891","Ekvador","Senegal","1","2","12235","JonasO","2","1","0","0"
"40","HM 2022","2481","Billys","A-riðill","1892","Holland","Kvatar","2","0","114","Þorvaldur","3","0","4","80"
"40","HM 2022","2481","Billys","A-riðill","1892","Holland","Kvatar","2","0","3086","olig","2","0","5","100"
"40","HM 2022","2481","Billys","A-riðill","1892","Holland","Kvatar","2","0","3967","fcmalbik","3","0","4","80"
"40","HM 2022","2481","Billys","A-riðill","1892","Holland","Kvatar","2","0","3970","Ragnar Holm","3","0","4","80"
"40","HM 2022","2481","Billys","A-riðill","1892","Holland","Kvatar","2","0","6560","ellihalld","3","0","4","80"
"40","HM 2022","2481","Billys","A-riðill","1892","Holland","Kvatar","2","0","8975","Hörður Ingi Kristjánsson ","4","0","4","80"
"40","HM 2022","2481","Billys","A-riðill","1892","Holland","Kvatar","2","0","12232","vALLI SPORT","2","0","5","100"
"40","HM 2022","2481","Billys","A-riðill","1892","Holland","Kvatar","2","0","12235","JonasO","3","0","4","80"
"40","HM 2022","2481","Billys","B-riðill","1893","England","Íran","6","2","114","Þorvaldur","4","0","3","60"
"40","HM 2022","2481","Billys","B-riðill","1893","England","Íran","6","2","3086","olig","2","0","3","60"
"40","HM 2022","2481","Billys","B-riðill","1893","England","Íran","6","2","3967","fcmalbik","2","0","3","60"
"40","HM 2022","2481","Billys","B-riðill","1893","England","Íran","6","2","3970","Ragnar Holm","2","1","3","60"
"40","HM 2022","2481","Billys","B-riðill","1893","England","Íran","6","2","6560","ellihalld","3","0","3","60"
"40","HM 2022","2481","Billys","B-riðill","1893","England","Íran","6","2","12232","vALLI SPORT","2","1","3","60"
"40","HM 2022","2481","Billys","B-riðill","1893","England","Íran","6","2","12235","JonasO","1","0","3","60"
"40","HM 2022","2481","Billys","B-riðill","1894","Bandaríkin","Wales","1","1","114","Þorvaldur","1","1","5","100"
"40","HM 2022","2481","Billys","B-riðill","1894","Bandaríkin","Wales","1","1","3086","olig","2","1","1","20"
"40","HM 2022","2481","Billys","B-riðill","1894","Bandaríkin","Wales","1","1","3967","fcmalbik","1","0","1","20"
"40","HM 2022","2481","Billys","B-riðill","1894","Bandaríkin","Wales","1","1","3970","Ragnar Holm","1","0","1","20"
"40","HM 2022","2481","Billys","B-riðill","1894","Bandaríkin","Wales","1","1","6560","ellihalld","2","1","1","20"
"40","HM 2022","2481","Billys","B-riðill","1894","Bandaríkin","Wales","1","1","12232","vALLI SPORT","1","1","5","100"
"40","HM 2022","2481","Billys","B-riðill","1894","Bandaríkin","Wales","1","1","12235","JonasO","1","1","5","100"
"40","HM 2022","2481","Billys","B-riðill","1895","Wales","Íran","0","2","114","Þorvaldur","1","0","0","0"
"40","HM 2022","2481","Billys","B-riðill","1895","Wales","Íran","0","2","3086","olig","1","0","0","0"
"40","HM 2022","2481","Billys","B-riðill","1895","Wales","Íran","0","2","3967","fcmalbik","1","0","0","0"
"40","HM 2022","2481","Billys","B-riðill","1895","Wales","Íran","0","2","3970","Ragnar Holm","2","0","0","0"
"40","HM 2022","2481","Billys","B-riðill","1895","Wales","Íran","0","2","6560","ellihalld","2","1","0","0"
"40","HM 2022","2481","Billys","B-riðill","1895","Wales","Íran","0","2","8975","Hörður Ingi Kristjánsson ","1","0","0","0"
"40","HM 2022","2481","Billys","B-riðill","1895","Wales","Íran","0","2","12232","vALLI SPORT","1","0","0","0"
"40","HM 2022","2481","Billys","B-riðill","1895","Wales","Íran","0","2","12235","JonasO","2","1","0","0"
"40","HM 2022","2481","Billys","B-riðill","1896","England","Bandaríkin","0","0","114","Þorvaldur","3","0","1","20"
"40","HM 2022","2481","Billys","B-riðill","1896","England","Bandaríkin","0","0","3086","olig","2","1","0","0"
"40","HM 2022","2481","Billys","B-riðill","1896","England","Bandaríkin","0","0","3967","fcmalbik","2","1","0","0"
"40","HM 2022","2481","Billys","B-riðill","1896","England","Bandaríkin","0","0","3970","Ragnar Holm","2","1","0","0"
"40","HM 2022","2481","Billys","B-riðill","1896","England","Bandaríkin","0","0","6560","ellihalld","2","0","1","20"
"40","HM 2022","2481","Billys","B-riðill","1896","England","Bandaríkin","0","0","8975","Hörður Ingi Kristjánsson ","2","0","1","20"
"40","HM 2022","2481","Billys","B-riðill","1896","England","Bandaríkin","0","0","12232","vALLI SPORT","2","1","0","0"
"40","HM 2022","2481","Billys","B-riðill","1896","England","Bandaríkin","0","0","12235","JonasO","3","0","1","20"
"40","HM 2022","2481","Billys","B-riðill","1897","Wales","England","0","3","114","Þorvaldur","0","2","4","80"
"40","HM 2022","2481","Billys","B-riðill","1897","Wales","England","0","3","3086","olig","0","1","4","80"
"40","HM 2022","2481","Billys","B-riðill","1897","Wales","England","0","3","3967","fcmalbik","0","3","5","100"
"40","HM 2022","2481","Billys","B-riðill","1897","Wales","England","0","3","3970","Ragnar Holm","1","2","3","60"
"40","HM 2022","2481","Billys","B-riðill","1897","Wales","England","0","3","6560","ellihalld","0","3","5","100"
"40","HM 2022","2481","Billys","B-riðill","1897","Wales","England","0","3","8975","Hörður Ingi Kristjánsson ","1","2","3","60"
"40","HM 2022","2481","Billys","B-riðill","1897","Wales","England","0","3","12232","vALLI SPORT","0","2","4","80"
"40","HM 2022","2481","Billys","B-riðill","1897","Wales","England","0","3","12235","JonasO","0","2","4","80"
"40","HM 2022","2481","Billys","B-riðill","1898","Íran","Bandaríkin","0","1","114","Þorvaldur","1","2","3","60"
"40","HM 2022","2481","Billys","B-riðill","1898","Íran","Bandaríkin","0","1","3086","olig","2","1","1","20"
"40","HM 2022","2481","Billys","B-riðill","1898","Íran","Bandaríkin","0","1","3967","fcmalbik","2","1","1","20"
"40","HM 2022","2481","Billys","B-riðill","1898","Íran","Bandaríkin","0","1","3970","Ragnar Holm","1","2","3","60"
"40","HM 2022","2481","Billys","B-riðill","1898","Íran","Bandaríkin","0","1","6560","ellihalld","0","2","4","80"
"40","HM 2022","2481","Billys","B-riðill","1898","Íran","Bandaríkin","0","1","8975","Hörður Ingi Kristjánsson ","0","1","5","100"
"40","HM 2022","2481","Billys","B-riðill","1898","Íran","Bandaríkin","0","1","12232","vALLI SPORT","1","1","1","20"
"40","HM 2022","2481","Billys","B-riðill","1898","Íran","Bandaríkin","0","1","12235","JonasO","0","1","5","100"
"40","HM 2022","2481","Billys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","114","Þorvaldur","3","0","0","0"
"40","HM 2022","2481","Billys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3086","olig","2","0","0","0"
"40","HM 2022","2481","Billys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3967","fcmalbik","5","0","0","0"
"40","HM 2022","2481","Billys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3970","Ragnar Holm","3","0","0","0"
"40","HM 2022","2481","Billys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6560","ellihalld","3","0","0","0"
"40","HM 2022","2481","Billys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12232","vALLI SPORT","2","0","0","0"
"40","HM 2022","2481","Billys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12235","JonasO","4","0","0","0"
"40","HM 2022","2481","Billys","C-riðill","1900","Mexíkó","Pólland","0","0","114","Þorvaldur","1","2","0","0"
"40","HM 2022","2481","Billys","C-riðill","1900","Mexíkó","Pólland","0","0","3086","olig","0","1","1","20"
"40","HM 2022","2481","Billys","C-riðill","1900","Mexíkó","Pólland","0","0","3967","fcmalbik","1","1","3","60"
"40","HM 2022","2481","Billys","C-riðill","1900","Mexíkó","Pólland","0","0","3970","Ragnar Holm","1","1","3","60"
"40","HM 2022","2481","Billys","C-riðill","1900","Mexíkó","Pólland","0","0","6560","ellihalld","1","2","0","0"
"40","HM 2022","2481","Billys","C-riðill","1900","Mexíkó","Pólland","0","0","12232","vALLI SPORT","1","2","0","0"
"40","HM 2022","2481","Billys","C-riðill","1900","Mexíkó","Pólland","0","0","12235","JonasO","1","0","1","20"
"40","HM 2022","2481","Billys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","114","Þorvaldur","2","0","5","100"
"40","HM 2022","2481","Billys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3086","olig","0","1","0","0"
"40","HM 2022","2481","Billys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3967","fcmalbik","2","0","5","100"
"40","HM 2022","2481","Billys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3970","Ragnar Holm","2","0","5","100"
"40","HM 2022","2481","Billys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8975","Hörður Ingi Kristjánsson ","2","0","5","100"
"40","HM 2022","2481","Billys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12232","vALLI SPORT","1","0","4","80"
"40","HM 2022","2481","Billys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12235","JonasO","1","0","4","80"
"40","HM 2022","2481","Billys","C-riðill","1902","Argentína","Mexíkó","2","0","114","Þorvaldur","3","1","3","60"
"40","HM 2022","2481","Billys","C-riðill","1902","Argentína","Mexíkó","2","0","3086","olig","1","0","4","80"
"40","HM 2022","2481","Billys","C-riðill","1902","Argentína","Mexíkó","2","0","3967","fcmalbik","2","1","4","80"
"40","HM 2022","2481","Billys","C-riðill","1902","Argentína","Mexíkó","2","0","3970","Ragnar Holm","2","1","4","80"
"40","HM 2022","2481","Billys","C-riðill","1902","Argentína","Mexíkó","2","0","6560","ellihalld","2","0","5","100"
"40","HM 2022","2481","Billys","C-riðill","1902","Argentína","Mexíkó","2","0","8975","Hörður Ingi Kristjánsson ","2","1","4","80"
"40","HM 2022","2481","Billys","C-riðill","1902","Argentína","Mexíkó","2","0","12232","vALLI SPORT","2","0","5","100"
"40","HM 2022","2481","Billys","C-riðill","1902","Argentína","Mexíkó","2","0","12235","JonasO","2","0","5","100"
"40","HM 2022","2481","Billys","C-riðill","1903","Pólland","Argentína","0","2","114","Þorvaldur","1","1","0","0"
"40","HM 2022","2481","Billys","C-riðill","1903","Pólland","Argentína","0","2","3086","olig","1","2","4","80"
"40","HM 2022","2481","Billys","C-riðill","1903","Pólland","Argentína","0","2","3967","fcmalbik","1","1","0","0"
"40","HM 2022","2481","Billys","C-riðill","1903","Pólland","Argentína","0","2","3970","Ragnar Holm","0","2","5","100"
"40","HM 2022","2481","Billys","C-riðill","1903","Pólland","Argentína","0","2","6560","ellihalld","1","2","4","80"
"40","HM 2022","2481","Billys","C-riðill","1903","Pólland","Argentína","0","2","8975","Hörður Ingi Kristjánsson ","0","2","5","100"
"40","HM 2022","2481","Billys","C-riðill","1903","Pólland","Argentína","0","2","12232","vALLI SPORT","1","1","0","0"
"40","HM 2022","2481","Billys","C-riðill","1903","Pólland","Argentína","0","2","12235","JonasO","0","1","4","80"
"40","HM 2022","2481","Billys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","114","Þorvaldur","0","2","4","80"
"40","HM 2022","2481","Billys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3086","olig","0","1","3","60"
"40","HM 2022","2481","Billys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3967","fcmalbik","1","1","1","20"
"40","HM 2022","2481","Billys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3970","Ragnar Holm","0","2","4","80"
"40","HM 2022","2481","Billys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6560","ellihalld","0","1","3","60"
"40","HM 2022","2481","Billys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8975","Hörður Ingi Kristjánsson ","0","3","3","60"
"40","HM 2022","2481","Billys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12232","vALLI SPORT","2","1","0","0"
"40","HM 2022","2481","Billys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12235","JonasO","0","1","3","60"
"40","HM 2022","2481","Billys","D-riðill","1905","Danmörk","Túnis","0","0","114","Þorvaldur","2","1","0","0"
"40","HM 2022","2481","Billys","D-riðill","1905","Danmörk","Túnis","0","0","3086","olig","1","0","1","20"
"40","HM 2022","2481","Billys","D-riðill","1905","Danmörk","Túnis","0","0","3967","fcmalbik","2","0","1","20"
"40","HM 2022","2481","Billys","D-riðill","1905","Danmörk","Túnis","0","0","3970","Ragnar Holm","2","0","1","20"
"40","HM 2022","2481","Billys","D-riðill","1905","Danmörk","Túnis","0","0","6560","ellihalld","2","0","1","20"
"40","HM 2022","2481","Billys","D-riðill","1905","Danmörk","Túnis","0","0","12232","vALLI SPORT","2","1","0","0"
"40","HM 2022","2481","Billys","D-riðill","1905","Danmörk","Túnis","0","0","12235","JonasO","1","0","1","20"
"40","HM 2022","2481","Billys","D-riðill","1906","Frakkland","Ástralía","4","1","114","Þorvaldur","3","0","3","60"
"40","HM 2022","2481","Billys","D-riðill","1906","Frakkland","Ástralía","4","1","3086","olig","3","0","3","60"
"40","HM 2022","2481","Billys","D-riðill","1906","Frakkland","Ástralía","4","1","3967","fcmalbik","3","0","3","60"
"40","HM 2022","2481","Billys","D-riðill","1906","Frakkland","Ástralía","4","1","3970","Ragnar Holm","2","1","4","80"
"40","HM 2022","2481","Billys","D-riðill","1906","Frakkland","Ástralía","4","1","6560","ellihalld","3","0","3","60"
"40","HM 2022","2481","Billys","D-riðill","1906","Frakkland","Ástralía","4","1","12232","vALLI SPORT","2","0","3","60"
"40","HM 2022","2481","Billys","D-riðill","1906","Frakkland","Ástralía","4","1","12235","JonasO","2","0","3","60"
"40","HM 2022","2481","Billys","D-riðill","1907","Túnis","Ástralía","0","1","114","Þorvaldur","1","0","0","0"
"40","HM 2022","2481","Billys","D-riðill","1907","Túnis","Ástralía","0","1","3086","olig","2","1","1","20"
"40","HM 2022","2481","Billys","D-riðill","1907","Túnis","Ástralía","0","1","3967","fcmalbik","1","1","1","20"
"40","HM 2022","2481","Billys","D-riðill","1907","Túnis","Ástralía","0","1","3970","Ragnar Holm","2","1","1","20"
"40","HM 2022","2481","Billys","D-riðill","1907","Túnis","Ástralía","0","1","8975","Hörður Ingi Kristjánsson ","0","0","1","20"
"40","HM 2022","2481","Billys","D-riðill","1907","Túnis","Ástralía","0","1","12232","vALLI SPORT","1","0","0","0"
"40","HM 2022","2481","Billys","D-riðill","1907","Túnis","Ástralía","0","1","12235","JonasO","1","1","1","20"
"40","HM 2022","2481","Billys","D-riðill","1908","Frakkland","Danmörk","2","1","114","Þorvaldur","2","0","4","80"
"40","HM 2022","2481","Billys","D-riðill","1908","Frakkland","Danmörk","2","1","3086","olig","1","0","3","60"
"40","HM 2022","2481","Billys","D-riðill","1908","Frakkland","Danmörk","2","1","3967","fcmalbik","3","0","3","60"
"40","HM 2022","2481","Billys","D-riðill","1908","Frakkland","Danmörk","2","1","3970","Ragnar Holm","2","1","5","100"
"40","HM 2022","2481","Billys","D-riðill","1908","Frakkland","Danmörk","2","1","6560","ellihalld","1","2","0","0"
"40","HM 2022","2481","Billys","D-riðill","1908","Frakkland","Danmörk","2","1","8975","Hörður Ingi Kristjánsson ","1","1","1","20"
"40","HM 2022","2481","Billys","D-riðill","1908","Frakkland","Danmörk","2","1","12232","vALLI SPORT","2","0","4","80"
"40","HM 2022","2481","Billys","D-riðill","1908","Frakkland","Danmörk","2","1","12235","JonasO","2","0","4","80"
"40","HM 2022","2481","Billys","D-riðill","1909","Ástralía","Danmörk","1","0","114","Þorvaldur","0","2","0","0"
"40","HM 2022","2481","Billys","D-riðill","1909","Ástralía","Danmörk","1","0","3086","olig","0","2","0","0"
"40","HM 2022","2481","Billys","D-riðill","1909","Ástralía","Danmörk","1","0","3967","fcmalbik","0","1","0","0"
"40","HM 2022","2481","Billys","D-riðill","1909","Ástralía","Danmörk","1","0","3970","Ragnar Holm","0","1","0","0"
"40","HM 2022","2481","Billys","D-riðill","1909","Ástralía","Danmörk","1","0","6560","ellihalld","1","2","1","20"
"40","HM 2022","2481","Billys","D-riðill","1909","Ástralía","Danmörk","1","0","8975","Hörður Ingi Kristjánsson ","0","2","0","0"
"40","HM 2022","2481","Billys","D-riðill","1909","Ástralía","Danmörk","1","0","12232","vALLI SPORT","0","2","0","0"
"40","HM 2022","2481","Billys","D-riðill","1909","Ástralía","Danmörk","1","0","12235","JonasO","1","2","1","20"
"40","HM 2022","2481","Billys","D-riðill","1910","Túnis","Frakkland","1","0","114","Þorvaldur","1","3","1","20"
"40","HM 2022","2481","Billys","D-riðill","1910","Túnis","Frakkland","1","0","3086","olig","0","2","0","0"
"40","HM 2022","2481","Billys","D-riðill","1910","Túnis","Frakkland","1","0","3967","fcmalbik","0","3","0","0"
"40","HM 2022","2481","Billys","D-riðill","1910","Túnis","Frakkland","1","0","3970","Ragnar Holm","0","3","0","0"
"40","HM 2022","2481","Billys","D-riðill","1910","Túnis","Frakkland","1","0","6560","ellihalld","0","3","0","0"
"40","HM 2022","2481","Billys","D-riðill","1910","Túnis","Frakkland","1","0","8975","Hörður Ingi Kristjánsson ","0","5","0","0"
"40","HM 2022","2481","Billys","D-riðill","1910","Túnis","Frakkland","1","0","12232","vALLI SPORT","0","2","0","0"
"40","HM 2022","2481","Billys","D-riðill","1910","Túnis","Frakkland","1","0","12235","JonasO","0","2","0","0"
"40","HM 2022","2481","Billys","E-riðill","1911","Þýskaland","Japan","1","2","114","Þorvaldur","2","0","0","0"
"40","HM 2022","2481","Billys","E-riðill","1911","Þýskaland","Japan","1","2","3086","olig","2","1","0","0"
"40","HM 2022","2481","Billys","E-riðill","1911","Þýskaland","Japan","1","2","3967","fcmalbik","2","0","0","0"
"40","HM 2022","2481","Billys","E-riðill","1911","Þýskaland","Japan","1","2","3970","Ragnar Holm","2","1","0","0"
"40","HM 2022","2481","Billys","E-riðill","1911","Þýskaland","Japan","1","2","6560","ellihalld","2","0","0","0"
"40","HM 2022","2481","Billys","E-riðill","1911","Þýskaland","Japan","1","2","12232","vALLI SPORT","2","0","0","0"
"40","HM 2022","2481","Billys","E-riðill","1911","Þýskaland","Japan","1","2","12235","JonasO","1","0","1","20"
"40","HM 2022","2481","Billys","E-riðill","1912","Spánn","Kosta Ríka","7","0","114","Þorvaldur","4","0","4","80"
"40","HM 2022","2481","Billys","E-riðill","1912","Spánn","Kosta Ríka","7","0","3086","olig","2","0","4","80"
"40","HM 2022","2481","Billys","E-riðill","1912","Spánn","Kosta Ríka","7","0","3967","fcmalbik","3","0","4","80"
"40","HM 2022","2481","Billys","E-riðill","1912","Spánn","Kosta Ríka","7","0","3970","Ragnar Holm","2","1","3","60"
"40","HM 2022","2481","Billys","E-riðill","1912","Spánn","Kosta Ríka","7","0","6560","ellihalld","2","0","4","80"
"40","HM 2022","2481","Billys","E-riðill","1912","Spánn","Kosta Ríka","7","0","12232","vALLI SPORT","2","0","4","80"
"40","HM 2022","2481","Billys","E-riðill","1912","Spánn","Kosta Ríka","7","0","12235","JonasO","2","1","3","60"
"40","HM 2022","2481","Billys","E-riðill","1913","Japan","Kosta Ríka","0","1","114","Þorvaldur","2","0","0","0"
"40","HM 2022","2481","Billys","E-riðill","1913","Japan","Kosta Ríka","0","1","3086","olig","2","0","0","0"
"40","HM 2022","2481","Billys","E-riðill","1913","Japan","Kosta Ríka","0","1","3967","fcmalbik","3","0","0","0"
"40","HM 2022","2481","Billys","E-riðill","1913","Japan","Kosta Ríka","0","1","3970","Ragnar Holm","1","0","0","0"
"40","HM 2022","2481","Billys","E-riðill","1913","Japan","Kosta Ríka","0","1","6560","ellihalld","3","1","1","20"
"40","HM 2022","2481","Billys","E-riðill","1913","Japan","Kosta Ríka","0","1","8975","Hörður Ingi Kristjánsson ","2","0","0","0"
"40","HM 2022","2481","Billys","E-riðill","1913","Japan","Kosta Ríka","0","1","12232","vALLI SPORT","2","0","0","0"
"40","HM 2022","2481","Billys","E-riðill","1913","Japan","Kosta Ríka","0","1","12235","JonasO","1","0","0","0"
"40","HM 2022","2481","Billys","E-riðill","1914","Spánn","Þýskaland","1","1","114","Þorvaldur","1","2","1","20"
"40","HM 2022","2481","Billys","E-riðill","1914","Spánn","Þýskaland","1","1","3086","olig","1","0","1","20"
"40","HM 2022","2481","Billys","E-riðill","1914","Spánn","Þýskaland","1","1","3967","fcmalbik","2","1","1","20"
"40","HM 2022","2481","Billys","E-riðill","1914","Spánn","Þýskaland","1","1","3970","Ragnar Holm","2","1","1","20"
"40","HM 2022","2481","Billys","E-riðill","1914","Spánn","Þýskaland","1","1","6560","ellihalld","2","1","1","20"
"40","HM 2022","2481","Billys","E-riðill","1914","Spánn","Þýskaland","1","1","8975","Hörður Ingi Kristjánsson ","2","2","3","60"
"40","HM 2022","2481","Billys","E-riðill","1914","Spánn","Þýskaland","1","1","12232","vALLI SPORT","0","0","3","60"
"40","HM 2022","2481","Billys","E-riðill","1914","Spánn","Þýskaland","1","1","12235","JonasO","2","0","0","0"
"40","HM 2022","2481","Billys","E-riðill","1915","Japan","Spánn","2","1","114","Þorvaldur","0","3","0","0"
"40","HM 2022","2481","Billys","E-riðill","1915","Japan","Spánn","2","1","3086","olig","1","2","0","0"
"40","HM 2022","2481","Billys","E-riðill","1915","Japan","Spánn","2","1","3967","fcmalbik","0","3","0","0"
"40","HM 2022","2481","Billys","E-riðill","1915","Japan","Spánn","2","1","3970","Ragnar Holm","0","2","0","0"
"40","HM 2022","2481","Billys","E-riðill","1915","Japan","Spánn","2","1","6560","ellihalld","0","2","0","0"
"40","HM 2022","2481","Billys","E-riðill","1915","Japan","Spánn","2","1","8975","Hörður Ingi Kristjánsson ","1","3","0","0"
"40","HM 2022","2481","Billys","E-riðill","1915","Japan","Spánn","2","1","12232","vALLI SPORT","0","2","0","0"
"40","HM 2022","2481","Billys","E-riðill","1915","Japan","Spánn","2","1","12235","JonasO","0","2","0","0"
"40","HM 2022","2481","Billys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","114","Þorvaldur","0","2","3","60"
"40","HM 2022","2481","Billys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3086","olig","0","3","3","60"
"40","HM 2022","2481","Billys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3967","fcmalbik","0","4","4","80"
"40","HM 2022","2481","Billys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3970","Ragnar Holm","0","2","3","60"
"40","HM 2022","2481","Billys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6560","ellihalld","0","2","3","60"
"40","HM 2022","2481","Billys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8975","Hörður Ingi Kristjánsson ","0","3","3","60"
"40","HM 2022","2481","Billys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12232","vALLI SPORT","0","2","3","60"
"40","HM 2022","2481","Billys","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12235","JonasO","0","2","3","60"
"40","HM 2022","2481","Billys","F-riðill","1917","Marokkó","Króatía","0","0","114","Þorvaldur","0","2","1","20"
"40","HM 2022","2481","Billys","F-riðill","1917","Marokkó","Króatía","0","0","3086","olig","1","3","0","0"
"40","HM 2022","2481","Billys","F-riðill","1917","Marokkó","Króatía","0","0","3967","fcmalbik","0","1","1","20"
"40","HM 2022","2481","Billys","F-riðill","1917","Marokkó","Króatía","0","0","6560","ellihalld","0","2","1","20"
