"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2905","Stálorka","A-riðill","1982","Sile","Íran","24","25","17827","Ragnar Bövarsson","26","28","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1982","Sile","Íran","24","25","17837","Svanþór Ævarsson","25","18","0","0"
"42","HMH 2023","2905","Stálorka","A-riðill","1982","Sile","Íran","24","25","17851","Gunnar Óli","35","37","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1982","Sile","Íran","24","25","17860","Gabríel Erik Sveinsson","27","24","0","0"
"42","HMH 2023","2905","Stálorka","A-riðill","1982","Sile","Íran","24","25","17917","Kongen","23","17","0","0"
"42","HMH 2023","2905","Stálorka","A-riðill","1982","Sile","Íran","24","25","17998","AntonÖrn","31","29","0","0"
"42","HMH 2023","2905","Stálorka","A-riðill","1983","Spánn","Svartfjallaland","30","25","17827","Ragnar Bövarsson","32","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1983","Spánn","Svartfjallaland","30","25","17837","Svanþór Ævarsson","33","27","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1983","Spánn","Svartfjallaland","30","25","17851","Gunnar Óli","29","32","0","0"
"42","HMH 2023","2905","Stálorka","A-riðill","1983","Spánn","Svartfjallaland","30","25","17860","Gabríel Erik Sveinsson","29","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1983","Spánn","Svartfjallaland","30","25","17917","Kongen","32","28","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1983","Spánn","Svartfjallaland","30","25","17998","AntonÖrn","29","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1984","Svartfjallaland","Íran","34","31","17827","Ragnar Bövarsson","29","27","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1984","Svartfjallaland","Íran","34","31","17837","Svanþór Ævarsson","26","21","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1984","Svartfjallaland","Íran","34","31","17851","Gunnar Óli","21","23","0","0"
"42","HMH 2023","2905","Stálorka","A-riðill","1984","Svartfjallaland","Íran","34","31","17860","Gabríel Erik Sveinsson","29","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1984","Svartfjallaland","Íran","34","31","17917","Kongen","24","37","0","0"
"42","HMH 2023","2905","Stálorka","A-riðill","1984","Svartfjallaland","Íran","34","31","17998","AntonÖrn","31","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1985","Spánn","Síle","34","26","17827","Ragnar Bövarsson","33","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1985","Spánn","Síle","34","26","17837","Svanþór Ævarsson","32","18","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1985","Spánn","Síle","34","26","17851","Gunnar Óli","22","26","1","14.2857142"
"42","HMH 2023","2905","Stálorka","A-riðill","1985","Spánn","Síle","34","26","17860","Gabríel Erik Sveinsson","31","26","5","71.4285714"
"42","HMH 2023","2905","Stálorka","A-riðill","1985","Spánn","Síle","34","26","17917","Kongen","34","26","7","100"
"42","HMH 2023","2905","Stálorka","A-riðill","1985","Spánn","Síle","34","26","17998","AntonÖrn","34","26","7","100"
"42","HMH 2023","2905","Stálorka","A-riðill","1986","Svartfjallaland","Síle","35","33","17827","Ragnar Bövarsson","28","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1986","Svartfjallaland","Síle","35","33","17837","Svanþór Ævarsson","31","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1986","Svartfjallaland","Síle","35","33","17851","Gunnar Óli","36","21","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1986","Svartfjallaland","Síle","35","33","17860","Gabríel Erik Sveinsson","30","24","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1986","Svartfjallaland","Síle","35","33","17917","Kongen","28","28","0","0"
"42","HMH 2023","2905","Stálorka","A-riðill","1986","Svartfjallaland","Síle","35","33","17998","AntonÖrn","30","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1987","Íran","Spánn","22","35","17827","Ragnar Bövarsson","28","31","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1987","Íran","Spánn","22","35","17837","Svanþór Ævarsson","27","30","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1987","Íran","Spánn","22","35","17851","Gunnar Óli","36","36","0","0"
"42","HMH 2023","2905","Stálorka","A-riðill","1987","Íran","Spánn","22","35","17860","Gabríel Erik Sveinsson","23","32","4","57.1428571"
"42","HMH 2023","2905","Stálorka","A-riðill","1987","Íran","Spánn","22","35","17917","Kongen","35","28","0","0"
"42","HMH 2023","2905","Stálorka","A-riðill","1987","Íran","Spánn","22","35","17998","AntonÖrn","24","33","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1988","Frakkland","Pólland","26","24","17827","Ragnar Bövarsson","36","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1988","Frakkland","Pólland","26","24","17837","Svanþór Ævarsson","29","24","5","71.4285714"
"42","HMH 2023","2905","Stálorka","B-riðill","1988","Frakkland","Pólland","26","24","17851","Gunnar Óli","32","30","5","71.4285714"
"42","HMH 2023","2905","Stálorka","B-riðill","1988","Frakkland","Pólland","26","24","17860","Gabríel Erik Sveinsson","28","26","5","71.4285714"
"42","HMH 2023","2905","Stálorka","B-riðill","1988","Frakkland","Pólland","26","24","17917","Kongen","28","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17827","Ragnar Bövarsson","24","30","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17837","Svanþór Ævarsson","19","34","5","71.4285714"
"42","HMH 2023","2905","Stálorka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17851","Gunnar Óli","31","36","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17860","Gabríel Erik Sveinsson","24","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17917","Kongen","30","29","0","0"
"42","HMH 2023","2905","Stálorka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17998","AntonÖrn","25","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17827","Ragnar Bövarsson","31","17","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17837","Svanþór Ævarsson","34","22","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17851","Gunnar Óli","36","37","0","0"
"42","HMH 2023","2905","Stálorka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17860","Gabríel Erik Sveinsson","32","23","5","71.4285714"
"42","HMH 2023","2905","Stálorka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17917","Kongen","26","32","0","0"
"42","HMH 2023","2905","Stálorka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17998","AntonÖrn","34","21","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1991","Pólland","Slóvenía","23","32","17827","Ragnar Bövarsson","34","29","0","0"
"42","HMH 2023","2905","Stálorka","B-riðill","1991","Pólland","Slóvenía","23","32","17837","Svanþór Ævarsson","28","26","0","0"
"42","HMH 2023","2905","Stálorka","B-riðill","1991","Pólland","Slóvenía","23","32","17851","Gunnar Óli","36","26","0","0"
"42","HMH 2023","2905","Stálorka","B-riðill","1991","Pólland","Slóvenía","23","32","17860","Gabríel Erik Sveinsson","29","27","0","0"
"42","HMH 2023","2905","Stálorka","B-riðill","1991","Pólland","Slóvenía","23","32","17917","Kongen","26","24","0","0"
"42","HMH 2023","2905","Stálorka","B-riðill","1991","Pólland","Slóvenía","23","32","17998","AntonÖrn","29","27","0","0"
"42","HMH 2023","2905","Stálorka","B-riðill","1992","Slóvenía","Frakkland","31","35","17827","Ragnar Bövarsson","24","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1992","Slóvenía","Frakkland","31","35","17837","Svanþór Ævarsson","29","32","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1992","Slóvenía","Frakkland","31","35","17851","Gunnar Óli","29","21","0","0"
"42","HMH 2023","2905","Stálorka","B-riðill","1992","Slóvenía","Frakkland","31","35","17860","Gabríel Erik Sveinsson","26","33","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1992","Slóvenía","Frakkland","31","35","17917","Kongen","33","27","0","0"
"42","HMH 2023","2905","Stálorka","B-riðill","1992","Slóvenía","Frakkland","31","35","17998","AntonÖrn","30","31","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17827","Ragnar Bövarsson","33","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17837","Svanþór Ævarsson","28","21","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17851","Gunnar Óli","34","22","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17860","Gabríel Erik Sveinsson","30","22","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17917","Kongen","34","15","4","57.1428571"
"42","HMH 2023","2905","Stálorka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17998","AntonÖrn","37","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17827","Ragnar Bövarsson","22","27","0","0"
"42","HMH 2023","2905","Stálorka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17837","Svanþór Ævarsson","29","22","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17851","Gunnar Óli","20","36","0","0"
"42","HMH 2023","2905","Stálorka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17860","Gabríel Erik Sveinsson","28","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17917","Kongen","20","32","0","0"
"42","HMH 2023","2905","Stálorka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17998","AntonÖrn","30","22","5","71.4285714"
"42","HMH 2023","2905","Stálorka","C-riðill","1995","Svíþjóð","Brasilía","26","18","17827","Ragnar Bövarsson","34","31","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1995","Svíþjóð","Brasilía","26","18","17837","Svanþór Ævarsson","34","21","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1995","Svíþjóð","Brasilía","26","18","17851","Gunnar Óli","33","28","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1995","Svíþjóð","Brasilía","26","18","17860","Gabríel Erik Sveinsson","30","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1995","Svíþjóð","Brasilía","26","18","17917","Kongen","27","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1995","Svíþjóð","Brasilía","26","18","17998","AntonÖrn","30","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17827","Ragnar Bövarsson","28","27","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17837","Svanþór Ævarsson","26","20","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17851","Gunnar Óli","25","31","0","0"
"42","HMH 2023","2905","Stálorka","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17860","Gabríel Erik Sveinsson","28","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17917","Kongen","36","20","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17998","AntonÖrn","33","24","5","71.4285714"
"42","HMH 2023","2905","Stálorka","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17827","Ragnar Bövarsson","36","28","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17837","Svanþór Ævarsson","29","27","5","71.4285714"
"42","HMH 2023","2905","Stálorka","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17851","Gunnar Óli","16","33","0","0"
"42","HMH 2023","2905","Stálorka","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17860","Gabríel Erik Sveinsson","37","24","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17917","Kongen","19","33","0","0"
"42","HMH 2023","2905","Stálorka","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17998","AntonÖrn","34","21","5","71.4285714"
"42","HMH 2023","2905","Stálorka","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17827","Ragnar Bövarsson","29","28","5","71.4285714"
"42","HMH 2023","2905","Stálorka","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17837","Svanþór Ævarsson","18","26","0","0"
"42","HMH 2023","2905","Stálorka","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17851","Gunnar Óli","28","18","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17860","Gabríel Erik Sveinsson","29","24","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17917","Kongen","21","30","0","0"
"42","HMH 2023","2905","Stálorka","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17998","AntonÖrn","31","27","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17827","Ragnar Bövarsson","27","31","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17837","Svanþór Ævarsson","17","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17851","Gunnar Óli","32","19","0","0"
"42","HMH 2023","2905","Stálorka","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17860","Gabríel Erik Sveinsson","19","39","4","57.1428571"
"42","HMH 2023","2905","Stálorka","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17917","Kongen","33","29","0","0"
"42","HMH 2023","2905","Stálorka","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17998","AntonÖrn","19","38","4","57.1428571"
"42","HMH 2023","2905","Stálorka","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17827","Ragnar Bövarsson","26","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17837","Svanþór Ævarsson","31","24","4","57.1428571"
"42","HMH 2023","2905","Stálorka","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17851","Gunnar Óli","34","34","0","0"
"42","HMH 2023","2905","Stálorka","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17860","Gabríel Erik Sveinsson","29","24","4","57.1428571"
"42","HMH 2023","2905","Stálorka","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17917","Kongen","27","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17998","AntonÖrn","32","27","5","71.4285714"
"42","HMH 2023","2905","Stálorka","D-riðill","2001","Ísland","Portúgal","30","26","17827","Ragnar Bövarsson","33","29","5","71.4285714"
"42","HMH 2023","2905","Stálorka","D-riðill","2001","Ísland","Portúgal","30","26","17837","Svanþór Ævarsson","29","25","5","71.4285714"
"42","HMH 2023","2905","Stálorka","D-riðill","2001","Ísland","Portúgal","30","26","17851","Gunnar Óli","31","30","4","57.1428571"
"42","HMH 2023","2905","Stálorka","D-riðill","2001","Ísland","Portúgal","30","26","17860","Gabríel Erik Sveinsson","28","26","5","71.4285714"
"42","HMH 2023","2905","Stálorka","D-riðill","2001","Ísland","Portúgal","30","26","17917","Kongen","26","24","4","57.1428571"
"42","HMH 2023","2905","Stálorka","D-riðill","2001","Ísland","Portúgal","30","26","17998","AntonÖrn","33","32","4","57.1428571"
"42","HMH 2023","2905","Stálorka","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17827","Ragnar Bövarsson","27","24","5","71.4285714"
"42","HMH 2023","2905","Stálorka","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17837","Svanþór Ævarsson","33","24","5","71.4285714"
"42","HMH 2023","2905","Stálorka","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17851","Gunnar Óli","16","27","0","0"
"42","HMH 2023","2905","Stálorka","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17860","Gabríel Erik Sveinsson","31","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17917","Kongen","34","22","4","57.1428571"
"42","HMH 2023","2905","Stálorka","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17998","AntonÖrn","29","22","4","57.1428571"
"42","HMH 2023","2905","Stálorka","D-riðill","2003","Ísland","Ungverjaland","28","30","17827","Ragnar Bövarsson","35","30","1","14.2857142"
"42","HMH 2023","2905","Stálorka","D-riðill","2003","Ísland","Ungverjaland","28","30","17837","Svanþór Ævarsson","31","30","1","14.2857142"
"42","HMH 2023","2905","Stálorka","D-riðill","2003","Ísland","Ungverjaland","28","30","17851","Gunnar Óli","32","30","1","14.2857142"
"42","HMH 2023","2905","Stálorka","D-riðill","2003","Ísland","Ungverjaland","28","30","17860","Gabríel Erik Sveinsson","29","27","0","0"
"42","HMH 2023","2905","Stálorka","D-riðill","2003","Ísland","Ungverjaland","28","30","17917","Kongen","23","21","0","0"
"42","HMH 2023","2905","Stálorka","D-riðill","2003","Ísland","Ungverjaland","28","30","17998","AntonÖrn","31","29","0","0"
"42","HMH 2023","2905","Stálorka","D-riðill","2004","Suður-Kórea","Ísland","25","38","17827","Ragnar Bövarsson","26","35","4","57.1428571"
"42","HMH 2023","2905","Stálorka","D-riðill","2004","Suður-Kórea","Ísland","25","38","17837","Svanþór Ævarsson","24","33","4","57.1428571"
"42","HMH 2023","2905","Stálorka","D-riðill","2004","Suður-Kórea","Ísland","25","38","17851","Gunnar Óli","32","32","0","0"
"42","HMH 2023","2905","Stálorka","D-riðill","2004","Suður-Kórea","Ísland","25","38","17860","Gabríel Erik Sveinsson","26","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","D-riðill","2004","Suður-Kórea","Ísland","25","38","17917","Kongen","22","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","D-riðill","2004","Suður-Kórea","Ísland","25","38","17998","AntonÖrn","23","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","D-riðill","2005","Portúgal","Ungverjaland","27","20","17827","Ragnar Bövarsson","28","27","4","57.1428571"
"42","HMH 2023","2905","Stálorka","D-riðill","2005","Portúgal","Ungverjaland","27","20","17837","Svanþór Ævarsson","29","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","D-riðill","2005","Portúgal","Ungverjaland","27","20","17851","Gunnar Óli","17","32","0","0"
"42","HMH 2023","2905","Stálorka","D-riðill","2005","Portúgal","Ungverjaland","27","20","17860","Gabríel Erik Sveinsson","30","34","0","0"
"42","HMH 2023","2905","Stálorka","D-riðill","2005","Portúgal","Ungverjaland","27","20","17917","Kongen","18","34","0","0"
"42","HMH 2023","2905","Stálorka","D-riðill","2005","Portúgal","Ungverjaland","27","20","17998","AntonÖrn","29","30","0","0"
"42","HMH 2023","2905","Stálorka","E-riðill","2006","Þýskaland","Kvatar","31","27","17827","Ragnar Bövarsson","33","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2006","Þýskaland","Kvatar","31","27","17837","Svanþór Ævarsson","31","20","5","71.4285714"
"42","HMH 2023","2905","Stálorka","E-riðill","2006","Þýskaland","Kvatar","31","27","17851","Gunnar Óli","18","18","0","0"
"42","HMH 2023","2905","Stálorka","E-riðill","2006","Þýskaland","Kvatar","31","27","17860","Gabríel Erik Sveinsson","29","24","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2006","Þýskaland","Kvatar","31","27","17917","Kongen","28","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2006","Þýskaland","Kvatar","31","27","17998","AntonÖrn","29","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2007","Serbía","Alsír","36","27","17827","Ragnar Bövarsson","35","31","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2007","Serbía","Alsír","36","27","17837","Svanþór Ævarsson","31","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2007","Serbía","Alsír","36","27","17851","Gunnar Óli","27","28","0","0"
"42","HMH 2023","2905","Stálorka","E-riðill","2007","Serbía","Alsír","36","27","17860","Gabríel Erik Sveinsson","28","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2007","Serbía","Alsír","36","27","17917","Kongen","27","22","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2008","Þýskaland","Serbía","34","33","17827","Ragnar Bövarsson","36","32","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2008","Þýskaland","Serbía","34","33","17837","Svanþór Ævarsson","27","29","0","0"
"42","HMH 2023","2905","Stálorka","E-riðill","2008","Þýskaland","Serbía","34","33","17851","Gunnar Óli","27","20","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2008","Þýskaland","Serbía","34","33","17860","Gabríel Erik Sveinsson","30","27","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2008","Þýskaland","Serbía","34","33","17917","Kongen","24","35","0","0"
"42","HMH 2023","2905","Stálorka","E-riðill","2008","Þýskaland","Serbía","34","33","17998","AntonÖrn","28","29","0","0"
"42","HMH 2023","2905","Stálorka","E-riðill","2009","Kvatar","Alsír","29","24","17827","Ragnar Bövarsson","28","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2009","Kvatar","Alsír","29","24","17837","Svanþór Ævarsson","29","28","5","71.4285714"
"42","HMH 2023","2905","Stálorka","E-riðill","2009","Kvatar","Alsír","29","24","17851","Gunnar Óli","23","33","0","0"
"42","HMH 2023","2905","Stálorka","E-riðill","2009","Kvatar","Alsír","29","24","17860","Gabríel Erik Sveinsson","31","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2009","Kvatar","Alsír","29","24","17917","Kongen","32","24","5","71.4285714"
"42","HMH 2023","2905","Stálorka","E-riðill","2009","Kvatar","Alsír","29","24","17998","AntonÖrn","31","26","5","71.4285714"
"42","HMH 2023","2905","Stálorka","E-riðill","2010","Alsír","Þýskaland","21","37","17827","Ragnar Bövarsson","24","30","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2010","Alsír","Þýskaland","21","37","17837","Svanþór Ævarsson","19","28","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2010","Alsír","Þýskaland","21","37","17851","Gunnar Óli","27","36","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2010","Alsír","Þýskaland","21","37","17860","Gabríel Erik Sveinsson","23","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2010","Alsír","Þýskaland","21","37","17917","Kongen","18","18","0","0"
"42","HMH 2023","2905","Stálorka","E-riðill","2010","Alsír","Þýskaland","21","37","17998","AntonÖrn","27","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2011","Kvatar","Serbía","24","34","17827","Ragnar Bövarsson","25","27","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2011","Kvatar","Serbía","24","34","17837","Svanþór Ævarsson","21","33","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2011","Kvatar","Serbía","24","34","17851","Gunnar Óli","20","34","5","71.4285714"
"42","HMH 2023","2905","Stálorka","E-riðill","2011","Kvatar","Serbía","24","34","17860","Gabríel Erik Sveinsson","26","30","4","57.1428571"
"42","HMH 2023","2905","Stálorka","E-riðill","2011","Kvatar","Serbía","24","34","17917","Kongen","35","33","0","0"
"42","HMH 2023","2905","Stálorka","E-riðill","2011","Kvatar","Serbía","24","34","17998","AntonÖrn","27","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2012","Argentína","Holland","19","29","17827","Ragnar Bövarsson","25","27","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2012","Argentína","Holland","19","29","17837","Svanþór Ævarsson","19","26","5","71.4285714"
"42","HMH 2023","2905","Stálorka","F-riðill","2012","Argentína","Holland","19","29","17851","Gunnar Óli","20","27","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2012","Argentína","Holland","19","29","17860","Gabríel Erik Sveinsson","25","28","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2012","Argentína","Holland","19","29","17917","Kongen","29","27","0","0"
"42","HMH 2023","2905","Stálorka","F-riðill","2012","Argentína","Holland","19","29","17998","AntonÖrn","29","29","1","14.2857142"
"42","HMH 2023","2905","Stálorka","F-riðill","2013","Noregur","Makedónía","39","27","17827","Ragnar Bövarsson","29","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2013","Noregur","Makedónía","39","27","17837","Svanþór Ævarsson","28","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2013","Noregur","Makedónía","39","27","17851","Gunnar Óli","24","20","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2013","Noregur","Makedónía","39","27","17860","Gabríel Erik Sveinsson","30","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2013","Noregur","Makedónía","39","27","17917","Kongen","32","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2014","Makedónía","Holland","24","34","17827","Ragnar Bövarsson","29","27","0","0"
"42","HMH 2023","2905","Stálorka","F-riðill","2014","Makedónía","Holland","24","34","17837","Svanþór Ævarsson","26","27","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2014","Makedónía","Holland","24","34","17851","Gunnar Óli","21","24","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2014","Makedónía","Holland","24","34","17860","Gabríel Erik Sveinsson","25","32","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2014","Makedónía","Holland","24","34","17917","Kongen","29","31","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2014","Makedónía","Holland","24","34","17998","AntonÖrn","26","30","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2015","Noregur","Argentína","32","21","17827","Ragnar Bövarsson","34","27","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2015","Noregur","Argentína","32","21","17837","Svanþór Ævarsson","35","18","4","57.1428571"
