"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1544","Króatía","Svartfjallaland","27","21","578","John Cariglia","34","23","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1544","Króatía","Svartfjallaland","27","21","1760","EBix","34","28","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1544","Króatía","Svartfjallaland","27","21","2235","Sunna","30","24","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1544","Króatía","Svartfjallaland","27","21","2401","Svez","30","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1544","Króatía","Svartfjallaland","27","21","3685","Darwin","28","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1544","Króatía","Svartfjallaland","27","21","3807","Linda ","33","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1544","Króatía","Svartfjallaland","27","21","5059","Hansen","30","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1544","Króatía","Svartfjallaland","27","21","5457","Birna","29","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1544","Króatía","Svartfjallaland","27","21","7907","Bjarney","29","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1544","Króatía","Svartfjallaland","27","21","7918","Mikkel","29","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1544","Króatía","Svartfjallaland","27","21","8538","Birna S.","32","16","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1544","Króatía","Svartfjallaland","27","21","10129","Fanný","32","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","578","John Cariglia","28","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","1760","EBix","27","29","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","2235","Sunna","26","27","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","2401","Svez","29","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","3685","Darwin","25","28","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","3807","Linda ","25","30","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5059","Hansen","29","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5457","Birna","31","33","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","7907","Bjarney","28","31","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","7918","Mikkel","27","32","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8538","Birna S.","24","25","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","10129","Fanný","27","31","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1546","Svartfjallaland","Serbía","22","21","578","John Cariglia","30","32","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1546","Svartfjallaland","Serbía","22","21","1760","EBix","25","29","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1546","Svartfjallaland","Serbía","22","21","2235","Sunna","24","25","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1546","Svartfjallaland","Serbía","22","21","2401","Svez","25","27","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1546","Svartfjallaland","Serbía","22","21","3685","Darwin","29","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1546","Svartfjallaland","Serbía","22","21","3807","Linda ","30","32","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1546","Svartfjallaland","Serbía","22","21","5059","Hansen","25","26","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1546","Svartfjallaland","Serbía","22","21","5457","Birna","29","33","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1546","Svartfjallaland","Serbía","22","21","7907","Bjarney","27","29","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1546","Svartfjallaland","Serbía","22","21","7918","Mikkel","25","29","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1546","Svartfjallaland","Serbía","22","21","8538","Birna S.","26","27","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1546","Svartfjallaland","Serbía","22","21","10129","Fanný","32","33","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","578","John Cariglia","30","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","1760","EBix","32","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","2235","Sunna","29","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","2401","Svez","27","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","3685","Darwin","28","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","3807","Linda ","26","22","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5059","Hansen","28","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5457","Birna","29","31","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","7907","Bjarney","27","23","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","7918","Mikkel","37","20","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8538","Birna S.","23","21","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1548","Serbía","Króatía","21","24","578","John Cariglia","24","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1548","Serbía","Króatía","21","24","1760","EBix","28","31","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1548","Serbía","Króatía","21","24","2235","Sunna","24","32","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1548","Serbía","Króatía","21","24","2401","Svez","25","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1548","Serbía","Króatía","21","24","3685","Darwin","22","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1548","Serbía","Króatía","21","24","3807","Linda ","27","33","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1548","Serbía","Króatía","21","24","5059","Hansen","22","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1548","Serbía","Króatía","21","24","5457","Birna","29","33","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1548","Serbía","Króatía","21","24","7907","Bjarney","23","21","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1548","Serbía","Króatía","21","24","7918","Mikkel","25","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1548","Serbía","Króatía","21","24","8538","Birna S.","30","31","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1548","Serbía","Króatía","21","24","10129","Fanný","25","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","578","John Cariglia","26","23","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","1760","EBix","26","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","2235","Sunna","27","32","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","2401","Svez","25","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","3685","Darwin","25","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","3807","Linda ","26","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5059","Hansen","25","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5457","Birna","25","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","7907","Bjarney","27","18","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","7918","Mikkel","27","28","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8538","Birna S.","35","25","0","0"
"34","EMH 2020","1721","ÍSB 565","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","10129","Fanný","25","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1550","Tékkland","Austurríki","29","32","578","John Cariglia","27","32","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1550","Tékkland","Austurríki","29","32","1760","EBix","30","28","0","0"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1550","Tékkland","Austurríki","29","32","2235","Sunna","26","24","0","0"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1550","Tékkland","Austurríki","29","32","2401","Svez","26","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1550","Tékkland","Austurríki","29","32","3685","Darwin","29","30","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1550","Tékkland","Austurríki","29","32","3807","Linda ","29","22","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1550","Tékkland","Austurríki","29","32","5059","Hansen","27","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1550","Tékkland","Austurríki","29","32","5457","Birna","29","31","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1550","Tékkland","Austurríki","29","32","7907","Bjarney","26","22","0","0"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1550","Tékkland","Austurríki","29","32","7918","Mikkel","28","32","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1550","Tékkland","Austurríki","29","32","8538","Birna S.","24","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1550","Tékkland","Austurríki","29","32","10129","Fanný","31","27","0","0"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1551","Makedónía","Úkraína","26","25","578","John Cariglia","30","25","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1551","Makedónía","Úkraína","26","25","1760","EBix","31","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1551","Makedónía","Úkraína","26","25","2235","Sunna","28","23","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1551","Makedónía","Úkraína","26","25","2401","Svez","26","24","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1551","Makedónía","Úkraína","26","25","3685","Darwin","30","22","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1551","Makedónía","Úkraína","26","25","3807","Linda ","24","24","0","0"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1551","Makedónía","Úkraína","26","25","5059","Hansen","29","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1551","Makedónía","Úkraína","26","25","5457","Birna","33","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1551","Makedónía","Úkraína","26","25","7907","Bjarney","26","21","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1551","Makedónía","Úkraína","26","25","7918","Mikkel","26","28","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1551","Makedónía","Úkraína","26","25","8538","Birna S.","37","32","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1551","Makedónía","Úkraína","26","25","10129","Fanný","29","30","0","0"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1552","Austurríki","Úkraína","34","30","578","John Cariglia","32","28","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1552","Austurríki","Úkraína","34","30","1760","EBix","32","31","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1552","Austurríki","Úkraína","34","30","2235","Sunna","28","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1552","Austurríki","Úkraína","34","30","2401","Svez","27","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1552","Austurríki","Úkraína","34","30","3685","Darwin","32","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1552","Austurríki","Úkraína","34","30","3807","Linda ","30","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1552","Austurríki","Úkraína","34","30","5059","Hansen","31","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1552","Austurríki","Úkraína","34","30","5457","Birna","29","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1552","Austurríki","Úkraína","34","30","7907","Bjarney","35","35","0","0"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1552","Austurríki","Úkraína","34","30","7918","Mikkel","23","20","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1552","Austurríki","Úkraína","34","30","8538","Birna S.","18","23","0","0"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1552","Austurríki","Úkraína","34","30","10129","Fanný","31","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1553","Tékkland","Makedónía","27","25","578","John Cariglia","25","29","0","0"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1553","Tékkland","Makedónía","27","25","1760","EBix","28","30","0","0"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1553","Tékkland","Makedónía","27","25","2235","Sunna","24","28","0","0"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1553","Tékkland","Makedónía","27","25","2401","Svez","25","27","0","0"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1553","Tékkland","Makedónía","27","25","3685","Darwin","29","30","0","0"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1553","Tékkland","Makedónía","27","25","3807","Linda ","23","26","0","0"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1553","Tékkland","Makedónía","27","25","5059","Hansen","25","26","0","0"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1553","Tékkland","Makedónía","27","25","5457","Birna","34","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1553","Tékkland","Makedónía","27","25","7907","Bjarney","21","20","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1553","Tékkland","Makedónía","27","25","7918","Mikkel","26","28","0","0"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1553","Tékkland","Makedónía","27","25","8538","Birna S.","35","18","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1553","Tékkland","Makedónía","27","25","10129","Fanný","29","25","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1554","Úkraína","Tékkland","19","23","578","John Cariglia","29","31","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1554","Úkraína","Tékkland","19","23","1760","EBix","25","29","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1554","Úkraína","Tékkland","19","23","2235","Sunna","25","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1554","Úkraína","Tékkland","19","23","2401","Svez","28","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1554","Úkraína","Tékkland","19","23","3685","Darwin","25","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1554","Úkraína","Tékkland","19","23","3807","Linda ","26","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1554","Úkraína","Tékkland","19","23","5059","Hansen","25","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1554","Úkraína","Tékkland","19","23","5457","Birna","27","25","0","0"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1554","Úkraína","Tékkland","19","23","7907","Bjarney","23","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1554","Úkraína","Tékkland","19","23","7918","Mikkel","27","32","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1554","Úkraína","Tékkland","19","23","8538","Birna S.","25","32","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1554","Úkraína","Tékkland","19","23","10129","Fanný","25","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1555","Austurríki","Makedónía","32","28","578","John Cariglia","29","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1555","Austurríki","Makedónía","32","28","1760","EBix","28","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1555","Austurríki","Makedónía","32","28","2235","Sunna","29","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1555","Austurríki","Makedónía","32","28","2401","Svez","30","28","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1555","Austurríki","Makedónía","32","28","3685","Darwin","28","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1555","Austurríki","Makedónía","32","28","3807","Linda ","29","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1555","Austurríki","Makedónía","32","28","5059","Hansen","28","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1555","Austurríki","Makedónía","32","28","5457","Birna","34","30","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1555","Austurríki","Makedónía","32","28","7907","Bjarney","26","28","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1555","Austurríki","Makedónía","32","28","7918","Mikkel","26","27","0","0"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1555","Austurríki","Makedónía","32","28","8538","Birna S.","32","25","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","B-riðill","1555","Austurríki","Makedónía","32","28","10129","Fanný","30","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1556","Spánn","Lettland","33","22","578","John Cariglia","33","21","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1556","Spánn","Lettland","33","22","1760","EBix","32","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1556","Spánn","Lettland","33","22","2235","Sunna","28","18","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1556","Spánn","Lettland","33","22","2401","Svez","32","22","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1556","Spánn","Lettland","33","22","3685","Darwin","32","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1556","Spánn","Lettland","33","22","3807","Linda ","32","20","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1556","Spánn","Lettland","33","22","5059","Hansen","32","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1556","Spánn","Lettland","33","22","5457","Birna","33","25","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1556","Spánn","Lettland","33","22","7907","Bjarney","34","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1556","Spánn","Lettland","33","22","7918","Mikkel","35","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1556","Spánn","Lettland","33","22","8538","Birna S.","31","17","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1556","Spánn","Lettland","33","22","10129","Fanný","33","23","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1557","Þýskaland","Holland","34","23","578","John Cariglia","35","24","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1557","Þýskaland","Holland","34","23","1760","EBix","33","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1557","Þýskaland","Holland","34","23","2235","Sunna","31","21","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1557","Þýskaland","Holland","34","23","2401","Svez","32","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1557","Þýskaland","Holland","34","23","3685","Darwin","28","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1557","Þýskaland","Holland","34","23","3807","Linda ","31","23","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1557","Þýskaland","Holland","34","23","5059","Hansen","29","20","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1557","Þýskaland","Holland","34","23","5457","Birna","35","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1557","Þýskaland","Holland","34","23","7907","Bjarney","36","21","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1557","Þýskaland","Holland","34","23","7918","Mikkel","32","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1557","Þýskaland","Holland","34","23","8538","Birna S.","30","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1557","Þýskaland","Holland","34","23","10129","Fanný","31","23","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1558","Lettland","Holland","24","32","578","John Cariglia","26","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1558","Lettland","Holland","24","32","1760","EBix","28","24","0","0"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1558","Lettland","Holland","24","32","2235","Sunna","24","26","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1558","Lettland","Holland","24","32","2401","Svez","25","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1558","Lettland","Holland","24","32","3685","Darwin","28","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1558","Lettland","Holland","24","32","3807","Linda ","25","24","0","0"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1558","Lettland","Holland","24","32","5059","Hansen","25","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1558","Lettland","Holland","24","32","5457","Birna","28","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1558","Lettland","Holland","24","32","7907","Bjarney","26","24","0","0"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1558","Lettland","Holland","24","32","7918","Mikkel","24","33","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1558","Lettland","Holland","24","32","8538","Birna S.","25","20","0","0"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1559","Spánn","Þýskaland","33","26","578","John Cariglia","31","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1559","Spánn","Þýskaland","33","26","1760","EBix","29","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1559","Spánn","Þýskaland","33","26","2235","Sunna","29","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1559","Spánn","Þýskaland","33","26","2401","Svez","27","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1559","Spánn","Þýskaland","33","26","3685","Darwin","30","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1559","Spánn","Þýskaland","33","26","3807","Linda ","29","33","0","0"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1559","Spánn","Þýskaland","33","26","5059","Hansen","28","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1559","Spánn","Þýskaland","33","26","5457","Birna","33","35","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1559","Spánn","Þýskaland","33","26","7907","Bjarney","28","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1559","Spánn","Þýskaland","33","26","7918","Mikkel","28","30","0","0"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1559","Spánn","Þýskaland","33","26","8538","Birna S.","22","23","0","0"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1559","Spánn","Þýskaland","33","26","10129","Fanný","30","26","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1560","Holland","Spánn","25","36","578","John Cariglia","22","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1560","Holland","Spánn","25","36","1760","EBix","22","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1560","Holland","Spánn","25","36","2235","Sunna","24","32","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1560","Holland","Spánn","25","36","2401","Svez","22","32","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1560","Holland","Spánn","25","36","3685","Darwin","20","31","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1560","Holland","Spánn","25","36","3807","Linda ","22","31","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1560","Holland","Spánn","25","36","5059","Hansen","23","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1560","Holland","Spánn","25","36","5457","Birna","25","31","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1560","Holland","Spánn","25","36","7907","Bjarney","17","18","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1560","Holland","Spánn","25","36","7918","Mikkel","27","32","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1560","Holland","Spánn","25","36","8538","Birna S.","21","32","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1560","Holland","Spánn","25","36","10129","Fanný","23","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1561","Lettland","Þýskaland","27","28","578","John Cariglia","25","33","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1561","Lettland","Þýskaland","27","28","1760","EBix","25","32","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1561","Lettland","Þýskaland","27","28","2235","Sunna","24","34","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1561","Lettland","Þýskaland","27","28","2401","Svez","25","32","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1561","Lettland","Þýskaland","27","28","3685","Darwin","22","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1561","Lettland","Þýskaland","27","28","3807","Linda ","23","33","4","57.1428571"
