"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","981","ÞG","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5595","áe","27","21","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5596","Örn","27","20","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","872","Slóvenía","Síle","36","23","5595","áe","32","17","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","872","Slóvenía","Síle","36","23","5596","Örn","27","24","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5595","áe","24","27","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5596","Örn","24","27","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","874","Brasilía","Spánn","27","29","5595","áe","17","32","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","874","Brasilía","Spánn","27","29","5596","Örn","20","28","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","875","Síle","Kvatar","20","27","5595","áe","23","25","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","875","Síle","Kvatar","20","27","5596","Örn","24","25","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","876","Spánn","Síle","37","16","5595","áe","32","20","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","876","Spánn","Síle","37","16","5623","Brynjar orn","30","23","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","877","Slóvenía","Kvatar","29","31","5595","áe","29","23","1","14.2857142"
"23","HMH 2015","981","ÞG","A-riðill","877","Slóvenía","Kvatar","29","31","5596","Örn","24","21","0","0"
"23","HMH 2015","981","ÞG","A-riðill","877","Slóvenía","Kvatar","29","31","5623","Brynjar orn","26","25","0","0"
"23","HMH 2015","981","ÞG","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5595","áe","27","25","0","0"
"23","HMH 2015","981","ÞG","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5623","Brynjar orn","27","25","0","0"
"23","HMH 2015","981","ÞG","A-riðill","879","Slóvenía","Brasilía","35","32","5595","áe","25","28","0","0"
"23","HMH 2015","981","ÞG","A-riðill","879","Slóvenía","Brasilía","35","32","5596","Örn","26","24","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","879","Slóvenía","Brasilía","35","32","5623","Brynjar orn","26","20","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","879","Slóvenía","Brasilía","35","32","5628","Brynjar Ódins","30","26","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","880","Kvatar","Spánn","25","28","5595","áe","28","33","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","880","Kvatar","Spánn","25","28","5596","Örn","23","24","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","880","Kvatar","Spánn","25","28","5623","Brynjar orn","22","30","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","880","Kvatar","Spánn","25","28","5628","Brynjar Ódins","20","30","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","881","Síle","Hvíta-Rússland","23","34","5595","áe","22","34","5","71.4285714"
"23","HMH 2015","981","ÞG","A-riðill","881","Síle","Hvíta-Rússland","23","34","5596","Örn","25","23","0","0"
"23","HMH 2015","981","ÞG","A-riðill","881","Síle","Hvíta-Rússland","23","34","5623","Brynjar orn","24","27","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","881","Síle","Hvíta-Rússland","23","34","5628","Brynjar Ódins","26","28","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","882","Brasilía","Síle","30","22","5595","áe","28","21","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","882","Brasilía","Síle","30","22","5596","Örn","26","24","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","882","Brasilía","Síle","30","22","5623","Brynjar orn","24","27","0","0"
"23","HMH 2015","981","ÞG","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5595","áe","31","28","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5596","Örn","24","26","0","0"
"23","HMH 2015","981","ÞG","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5623","Brynjar orn","24","27","0","0"
"23","HMH 2015","981","ÞG","A-riðill","884","Spánn","Slóvenía","30","26","5595","áe","32","25","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","884","Spánn","Slóvenía","30","26","5596","Örn","29","27","4","57.1428571"
"23","HMH 2015","981","ÞG","A-riðill","884","Spánn","Slóvenía","30","26","5623","Brynjar orn","27","24","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","885","Króatía","Austurríki","32","30","5595","áe","31","22","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","885","Króatía","Austurríki","32","30","5596","Örn","28","24","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5595","áe","34","15","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5596","Örn","32","18","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","887","Makedónía","Túnis","33","25","5595","áe","29","16","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","887","Makedónía","Túnis","33","25","5596","Örn","30","25","5","71.4285714"
"23","HMH 2015","981","ÞG","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5595","áe","27","24","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5596","Örn","26","23","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","889","Túnis","Króatía","25","28","5595","áe","21","29","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","889","Túnis","Króatía","25","28","5596","Örn","18","28","5","71.4285714"
"23","HMH 2015","981","ÞG","B-riðill","890","Íran","Makedónía","31","33","5595","áe","17","28","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","890","Íran","Makedónía","31","33","5596","Örn","20","24","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","891","Króatía","Íran","41","22","5595","áe","33","18","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","891","Króatía","Íran","41","22","5596","Örn","32","18","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","891","Króatía","Íran","41","22","5623","Brynjar orn","29","21","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5595","áe","25","32","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5596","Örn","28","26","0","0"
"23","HMH 2015","981","ÞG","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5623","Brynjar orn","23","26","5","71.4285714"
"23","HMH 2015","981","ÞG","B-riðill","893","Austurríki","Túnis","25","25","5595","áe","28","25","1","14.2857142"
"23","HMH 2015","981","ÞG","B-riðill","893","Austurríki","Túnis","25","25","5596","Örn","26","23","0","0"
"23","HMH 2015","981","ÞG","B-riðill","893","Austurríki","Túnis","25","25","5623","Brynjar orn","26","24","0","0"
"23","HMH 2015","981","ÞG","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5595","áe","22","25","5","71.4285714"
"23","HMH 2015","981","ÞG","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5596","Örn","29","18","0","0"
"23","HMH 2015","981","ÞG","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5623","Brynjar orn","27","26","0","0"
"23","HMH 2015","981","ÞG","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5628","Brynjar Ódins","25","24","0","0"
"23","HMH 2015","981","ÞG","B-riðill","895","Makedónía","Króatía","26","29","5595","áe","28","31","5","71.4285714"
"23","HMH 2015","981","ÞG","B-riðill","895","Makedónía","Króatía","26","29","5596","Örn","26","27","5","71.4285714"
"23","HMH 2015","981","ÞG","B-riðill","895","Makedónía","Króatía","26","29","5623","Brynjar orn","23","26","5","71.4285714"
"23","HMH 2015","981","ÞG","B-riðill","895","Makedónía","Króatía","26","29","5628","Brynjar Ódins","23","27","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","896","Íran","Austurríki","26","38","5595","áe","22","34","5","71.4285714"
"23","HMH 2015","981","ÞG","B-riðill","896","Íran","Austurríki","26","38","5596","Örn","17","26","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","896","Íran","Austurríki","26","38","5623","Brynjar orn","24","28","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","896","Íran","Austurríki","26","38","5628","Brynjar Ódins","18","23","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","897","Túnis","Íran","30","23","5595","áe","29","22","5","71.4285714"
"23","HMH 2015","981","ÞG","B-riðill","897","Túnis","Íran","30","23","5596","Örn","25","18","5","71.4285714"
"23","HMH 2015","981","ÞG","B-riðill","897","Túnis","Íran","30","23","5623","Brynjar orn","26","23","5","71.4285714"
"23","HMH 2015","981","ÞG","B-riðill","898","Makedónía","Austurríki","36","31","5595","áe","31","32","0","0"
"23","HMH 2015","981","ÞG","B-riðill","898","Makedónía","Austurríki","36","31","5596","Örn","27","29","0","0"
"23","HMH 2015","981","ÞG","B-riðill","898","Makedónía","Austurríki","36","31","5623","Brynjar orn","25","26","0","0"
"23","HMH 2015","981","ÞG","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5595","áe","32","27","4","57.1428571"
"23","HMH 2015","981","ÞG","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5596","Örn","28","24","5","71.4285714"
"23","HMH 2015","981","ÞG","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5623","Brynjar orn","29","24","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","900","Frakkland","Tékkland","30","27","5595","áe","27","21","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","900","Frakkland","Tékkland","30","27","5596","Örn","24","22","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","901","Svíþjóð","Ísland","24","16","5595","áe","25","27","0","0"
"23","HMH 2015","981","ÞG","C-riðill","901","Svíþjóð","Ísland","24","16","5596","Örn","23","24","0","0"
"23","HMH 2015","981","ÞG","C-riðill","902","Alsír","Egyptaland","20","34","5595","áe","21","24","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","902","Alsír","Egyptaland","20","34","5596","Örn","17","26","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","904","Tékkland","Svíþjóð","22","36","5595","áe","27","29","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","904","Tékkland","Svíþjóð","22","36","5596","Örn","27","25","0","0"
"23","HMH 2015","981","ÞG","C-riðill","904","Tékkland","Svíþjóð","22","36","5623","Brynjar orn","22","28","5","71.4285714"
"23","HMH 2015","981","ÞG","C-riðill","905","Egyptaland","Frakkland","24","28","5595","áe","28","32","5","71.4285714"
"23","HMH 2015","981","ÞG","C-riðill","905","Egyptaland","Frakkland","24","28","5596","Örn","20","28","5","71.4285714"
"23","HMH 2015","981","ÞG","C-riðill","905","Egyptaland","Frakkland","24","28","5623","Brynjar orn","22","35","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","906","Ísland","Alsír","32","24","5595","áe","28","24","5","71.4285714"
"23","HMH 2015","981","ÞG","C-riðill","906","Ísland","Alsír","32","24","5596","Örn","32","24","7","100"
"23","HMH 2015","981","ÞG","C-riðill","906","Ísland","Alsír","32","24","5623","Brynjar orn","28","23","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","907","Frakkland","Ísland","26","26","5595","áe","29","24","0","0"
"23","HMH 2015","981","ÞG","C-riðill","907","Frakkland","Ísland","26","26","5596","Örn","27","25","0","0"
"23","HMH 2015","981","ÞG","C-riðill","907","Frakkland","Ísland","26","26","5623","Brynjar orn","30","25","0","0"
"23","HMH 2015","981","ÞG","C-riðill","907","Frakkland","Ísland","26","26","5628","Brynjar Ódins","25","26","1","14.2857142"
"23","HMH 2015","981","ÞG","C-riðill","908","Svíþjóð","Alsír","27","19","5595","áe","32","23","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","908","Svíþjóð","Alsír","27","19","5596","Örn","29","19","5","71.4285714"
"23","HMH 2015","981","ÞG","C-riðill","908","Svíþjóð","Alsír","27","19","5623","Brynjar orn","33","23","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","908","Svíþjóð","Alsír","27","19","5628","Brynjar Ódins","33","20","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","909","Tékkland","Egyptaland","24","27","5595","áe","26","29","5","71.4285714"
"23","HMH 2015","981","ÞG","C-riðill","909","Tékkland","Egyptaland","24","27","5596","Örn","28","23","0","0"
"23","HMH 2015","981","ÞG","C-riðill","909","Tékkland","Egyptaland","24","27","5623","Brynjar orn","26","25","0","0"
"23","HMH 2015","981","ÞG","C-riðill","909","Tékkland","Egyptaland","24","27","5628","Brynjar Ódins","30","30","0","0"
"23","HMH 2015","981","ÞG","C-riðill","910","Svíþjóð","Egyptaland","25","25","5595","áe","32","28","0","0"
"23","HMH 2015","981","ÞG","C-riðill","910","Svíþjóð","Egyptaland","25","25","5596","Örn","30","24","0","0"
"23","HMH 2015","981","ÞG","C-riðill","910","Svíþjóð","Egyptaland","25","25","5623","Brynjar orn","29","22","0","0"
"23","HMH 2015","981","ÞG","C-riðill","910","Svíþjóð","Egyptaland","25","25","5628","Brynjar Ódins","27","25","1","14.2857142"
"23","HMH 2015","981","ÞG","C-riðill","911","Alsír","Frakkland","26","32","5595","áe","21","33","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","911","Alsír","Frakkland","26","32","5596","Örn","17","30","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","911","Alsír","Frakkland","26","32","5623","Brynjar orn","21","33","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","911","Alsír","Frakkland","26","32","5628","Brynjar Ódins","20","26","5","71.4285714"
"23","HMH 2015","981","ÞG","C-riðill","912","Ísland","Tékkland","25","36","5595","áe","31","28","0","0"
"23","HMH 2015","981","ÞG","C-riðill","912","Ísland","Tékkland","25","36","5596","Örn","23","27","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","912","Ísland","Tékkland","25","36","5623","Brynjar orn","30","25","0","0"
"23","HMH 2015","981","ÞG","C-riðill","912","Ísland","Tékkland","25","36","5628","Brynjar Ódins","28","23","0","0"
"23","HMH 2015","981","ÞG","C-riðill","913","Egyptaland","Ísland","25","28","5595","áe","27","29","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","913","Egyptaland","Ísland","25","28","5596","Örn","24","28","5","71.4285714"
"23","HMH 2015","981","ÞG","C-riðill","913","Egyptaland","Ísland","25","28","5623","Brynjar orn","25","27","5","71.4285714"
"23","HMH 2015","981","ÞG","C-riðill","914","Alsír","Tékkland","20","36","5595","áe","25","30","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","914","Alsír","Tékkland","20","36","5596","Örn","18","26","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","914","Alsír","Tékkland","20","36","5623","Brynjar orn","26","24","0","0"
"23","HMH 2015","981","ÞG","C-riðill","915","Frakkland","Svíþjóð","27","25","5595","áe","29","26","4","57.1428571"
"23","HMH 2015","981","ÞG","C-riðill","915","Frakkland","Svíþjóð","27","25","5596","Örn","28","26","5","71.4285714"
"23","HMH 2015","981","ÞG","C-riðill","915","Frakkland","Svíþjóð","27","25","5623","Brynjar orn","25","24","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","916","Danmörk","Argentína","24","24","5595","áe","34","14","0","0"
"23","HMH 2015","981","ÞG","D-riðill","916","Danmörk","Argentína","24","24","5596","Örn","28","20","0","0"
"23","HMH 2015","981","ÞG","D-riðill","917","Pólland","Þýskaland","26","29","5595","áe","23","24","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","917","Pólland","Þýskaland","26","29","5596","Örn","18","19","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","918","Rússland","Sádi-Arabía","27","17","5595","áe","28","14","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","918","Rússland","Sádi-Arabía","27","17","5596","Örn","32","17","5","71.4285714"
"23","HMH 2015","981","ÞG","D-riðill","920","Argentína","Pólland","23","24","5595","áe","22","27","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","920","Argentína","Pólland","23","24","5596","Örn","21","26","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","920","Argentína","Pólland","23","24","5623","Brynjar orn","24","25","5","71.4285714"
"23","HMH 2015","981","ÞG","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5595","áe","26","34","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5596","Örn","17","32","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5623","Brynjar orn","18","28","5","71.4285714"
"23","HMH 2015","981","ÞG","D-riðill","922","Þýskaland","Rússland","27","26","5595","áe","32","30","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","922","Þýskaland","Rússland","27","26","5596","Örn","25","24","5","71.4285714"
"23","HMH 2015","981","ÞG","D-riðill","922","Þýskaland","Rússland","27","26","5623","Brynjar orn","29","24","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","923","Danmörk","Þýskaland","30","30","5595","áe","28","28","5","71.4285714"
"23","HMH 2015","981","ÞG","D-riðill","923","Danmörk","Þýskaland","30","30","5596","Örn","24","26","0","0"
"23","HMH 2015","981","ÞG","D-riðill","923","Danmörk","Þýskaland","30","30","5623","Brynjar orn","22","21","0","0"
"23","HMH 2015","981","ÞG","D-riðill","923","Danmörk","Þýskaland","30","30","5628","Brynjar Ódins","31","27","0","0"
"23","HMH 2015","981","ÞG","D-riðill","924","Pólland","Rússland","26","25","5595","áe","28","25","5","71.4285714"
"23","HMH 2015","981","ÞG","D-riðill","924","Pólland","Rússland","26","25","5596","Örn","25","26","0","0"
"23","HMH 2015","981","ÞG","D-riðill","924","Pólland","Rússland","26","25","5623","Brynjar orn","27","25","5","71.4285714"
"23","HMH 2015","981","ÞG","D-riðill","924","Pólland","Rússland","26","25","5628","Brynjar Ódins","29","28","5","71.4285714"
"23","HMH 2015","981","ÞG","D-riðill","925","Argentína","Sádi-Arabía","32","20","5595","áe","31","19","5","71.4285714"
"23","HMH 2015","981","ÞG","D-riðill","925","Argentína","Sádi-Arabía","32","20","5596","Örn","24","22","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","925","Argentína","Sádi-Arabía","32","20","5623","Brynjar orn","23","21","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","925","Argentína","Sádi-Arabía","32","20","5628","Brynjar Ódins","25","16","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","926","Pólland","Sádi-Arabía","32","13","5595","áe","28","19","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","926","Pólland","Sádi-Arabía","32","13","5596","Örn","32","18","5","71.4285714"
"23","HMH 2015","981","ÞG","D-riðill","926","Pólland","Sádi-Arabía","32","13","5623","Brynjar orn","32","24","5","71.4285714"
"23","HMH 2015","981","ÞG","D-riðill","926","Pólland","Sádi-Arabía","32","13","5628","Brynjar Ódins","30","26","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","927","Rússland","Danmörk","28","31","5595","áe","27","32","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","927","Rússland","Danmörk","28","31","5596","Örn","24","24","0","0"
"23","HMH 2015","981","ÞG","D-riðill","927","Rússland","Danmörk","28","31","5623","Brynjar orn","25","29","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","927","Rússland","Danmörk","28","31","5628","Brynjar Ódins","22","30","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","928","Þýskaland","Argentína","28","23","5595","áe","31","25","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","928","Þýskaland","Argentína","28","23","5596","Örn","28","20","5","71.4285714"
"23","HMH 2015","981","ÞG","D-riðill","928","Þýskaland","Argentína","28","23","5623","Brynjar orn","28","25","5","71.4285714"
"23","HMH 2015","981","ÞG","D-riðill","928","Þýskaland","Argentína","28","23","5628","Brynjar Ódins","32","26","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5595","áe","19","34","5","71.4285714"
"23","HMH 2015","981","ÞG","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5596","Örn","17","30","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5623","Brynjar orn","23","32","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","930","Rússland","Argentína","27","30","5595","áe","28","26","0","0"
"23","HMH 2015","981","ÞG","D-riðill","930","Rússland","Argentína","27","30","5596","Örn","27","25","1","14.2857142"
"23","HMH 2015","981","ÞG","D-riðill","930","Rússland","Argentína","27","30","5623","Brynjar orn","29","26","0","0"
"23","HMH 2015","981","ÞG","D-riðill","931","Danmörk","Pólland","31","27","5595","áe","32","29","4","57.1428571"
"23","HMH 2015","981","ÞG","D-riðill","931","Danmörk","Pólland","31","27","5596","Örn","25","27","1","14.2857142"
"23","HMH 2015","981","ÞG","D-riðill","931","Danmörk","Pólland","31","27","5623","Brynjar orn","28","25","4","57.1428571"
"23","HMH 2015","981","ÞG","16-liða úrslit","932","Austurríki","Kvatar","27","29","5595","áe","28","26","0","0"
"23","HMH 2015","981","ÞG","16-liða úrslit","933","Spánn","Túnis","28","20","5595","áe","31","26","8","57.1428571"
"23","HMH 2015","981","ÞG","16-liða úrslit","934","Króatía","Brasilía","26","25","5595","áe","33","25","10","71.4285714"
"23","HMH 2015","981","ÞG","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5595","áe","26","29","0","0"
"23","HMH 2015","981","ÞG","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5595","áe","31","27","8","57.1428571"
"23","HMH 2015","981","ÞG","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5628","Brynjar Ódins","30","29","8","57.1428571"
"23","HMH 2015","981","ÞG","16-liða úrslit","937","Ísland","Danmörk","25","30","5595","áe","25","31","10","71.4285714"
"23","HMH 2015","981","ÞG","16-liða úrslit","937","Ísland","Danmörk","25","30","5628","Brynjar Ódins","25","24","2","14.2857142"
"23","HMH 2015","981","ÞG","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5595","áe","26","28","0","0"
"23","HMH 2015","981","ÞG","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5628","Brynjar Ódins","25","25","0","0"
"23","HMH 2015","981","ÞG","16-liða úrslit","939","Frakkland","Argentína","33","20","5595","áe","31","25","8","57.1428571"
"23","HMH 2015","981","ÞG","16-liða úrslit","939","Frakkland","Argentína","33","20","5628","Brynjar Ódins","27","23","8","57.1428571"
"23","HMH 2015","981","ÞG","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5595","áe","27","26","0","0"
"23","HMH 2015","981","ÞG","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5628","Brynjar Ódins","23","25","10","71.4285714"
"23","HMH 2015","981","ÞG","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5595","áe","25","29","8","57.1428571"
"23","HMH 2015","981","ÞG","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5628","Brynjar Ódins","21","28","8","57.1428571"
"23","HMH 2015","981","ÞG","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5628","Brynjar Ódins","20","25","0","0"
"23","HMH 2015","981","ÞG","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5628","Brynjar Ódins","28","30","10","71.4285714"
"23","HMH 2015","981","ÞG","Umspil","944","Tékkland","Rússland","32","30","5595","áe","29","28","8","57.1428571"
"23","HMH 2015","981","ÞG","Umspil","944","Tékkland","Rússland","32","30","5628","Brynjar Ódins","23","25","0","0"
"23","HMH 2015","981","ÞG","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5595","áe","26","30","0","0"
"23","HMH 2015","981","ÞG","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5628","Brynjar Ódins","27","17","8","57.1428571"
"23","HMH 2015","981","ÞG","Umspil","946","Síle","Íran","31","32","5595","áe","27","20","0","0"
"23","HMH 2015","981","ÞG","Umspil","947","Alsír","Sádi-Arabía","25","27","5595","áe","30","26","0","0"
"23","HMH 2015","981","ÞG","Sæti 23/24","948","Síle","Alsír","30","28","5628","Brynjar Ódins","15","23","0","0"
"23","HMH 2015","981","ÞG","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5595","áe","26","28","2","14.2857142"
"23","HMH 2015","981","ÞG","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5628","Brynjar Ódins","27","26","8","57.1428571"
"23","HMH 2015","981","ÞG","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5595","áe","25","28","8","57.1428571"
"23","HMH 2015","981","ÞG","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5628","Brynjar Ódins","30","28","0","0"
"23","HMH 2015","981","ÞG","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5595","áe","26","31","8","57.1428571"
"23","HMH 2015","981","ÞG","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5628","Brynjar Ódins","23","28","8","57.1428571"
"23","HMH 2015","981","ÞG","Umspil","952","Danmörk","Slóvenía","36","33","5628","Brynjar Ódins","27","18","8","57.1428571"
"23","HMH 2015","981","ÞG","Umspil","953","Króatía","Þýskaland","28","23","5628","Brynjar Ódins","23","22","8","57.1428571"
"23","HMH 2015","981","ÞG","Undanúrslit","954","Spánn","Frakkland","22","26","5628","Brynjar Ódins","25","24","0","0"
"23","HMH 2015","981","ÞG","Undanúrslit","955","Pólland","Kvatar","29","31","5628","Brynjar Ódins","28","23","0","0"
"23","HMH 2015","981","ÞG","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5595","áe","31","29","8","57.1428571"
"23","HMH 2015","981","ÞG","Sæti 5/6","957","Króatía","Danmörk","24","28","5595","áe","29","31","8","57.1428571"
"23","HMH 2015","981","ÞG","Bronsleikurinn","958","Pólland","Spánn","29","28","5595","áe","27","29","0","0"
"23","HMH 2015","981","ÞG","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5595","áe","26","29","10","71.4285714"
