"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","777","Símaklefi","A-riðill","806","Brasilía","Króatía","3","1","978","EK","2","0","3","60"
"22","WC 2014","777","Símaklefi","A-riðill","807","Mexíkó","Kamerún","1","0","978","EK","1","1","1","20"
"22","WC 2014","777","Símaklefi","B-riðill","808","Spánn","Holland","1","5","978","EK","1","1","1","20"
"22","WC 2014","777","Símaklefi","B-riðill","809","Síle","Ástralía","3","1","978","EK","3","1","5","100"
"22","WC 2014","777","Símaklefi","C-riðill","810","Kólumbía","Grikkland","3","0","978","EK","2","0","4","80"
"22","WC 2014","777","Símaklefi","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","978","EK","2","0","0","0"
"22","WC 2014","777","Símaklefi","D-riðill","812","England","Ítalía","1","2","978","EK","1","1","1","20"
"22","WC 2014","777","Símaklefi","C-riðill","813","Fílabeinsströndin","Japan","2","1","978","EK","2","2","1","20"
"22","WC 2014","777","Símaklefi","E-riðill","814","Sviss","Ekvador","2","1","978","EK","1","0","3","60"
"22","WC 2014","777","Símaklefi","E-riðill","815","Frakkland","Hondúras","3","0","978","EK","2","0","4","80"
"22","WC 2014","777","Símaklefi","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","978","EK","3","1","4","80"
"22","WC 2014","777","Símaklefi","G-riðill","817","Þýskaland","Portúgal","4","0","978","EK","1","1","0","0"
"22","WC 2014","777","Símaklefi","F-riðill","818","Íran","Nígería","0","0","978","EK","2","1","0","0"
"22","WC 2014","777","Símaklefi","G-riðill","819","Ghana","Bandaríkin","1","2","978","EK","2","1","0","0"
"22","WC 2014","777","Símaklefi","H-riðill","820","Belgía","Alsír","2","1","978","EK","2","0","4","80"
"22","WC 2014","777","Símaklefi","A-riðill","821","Brasilía","Mexíkó","0","0","978","EK","2","1","0","0"
"22","WC 2014","777","Símaklefi","H-riðill","822","Rússland","Suður-Kórea","1","1","978","EK","2","0","0","0"
"22","WC 2014","777","Símaklefi","B-riðill","823","Ástralía","Holland","2","3","978","EK","0","2","3","60"
"22","WC 2014","777","Símaklefi","B-riðill","824","Spánn","Síle","0","2","978","EK","2","0","0","0"
"22","WC 2014","777","Símaklefi","A-riðill","825","Kamerún","Króatía","0","4","978","EK","0","3","4","80"
"22","WC 2014","777","Símaklefi","C-riðill","828","Japan","Grikkland","0","0","978","EK","2","0","1","20"
"22","WC 2014","777","Símaklefi","D-riðill","829","Ítalía","Kosta Ríka","0","1","978","EK","2","0","0","0"
"22","WC 2014","777","Símaklefi","E-riðill","830","Sviss","Frakkland","2","5","978","EK","1","1","0","0"
"22","WC 2014","777","Símaklefi","E-riðill","831","Hondúras","Ekvador","1","2","978","EK","1","2","5","100"
"22","WC 2014","777","Símaklefi","F-riðill","832","Argentína","Íran","1","0","978","EK","4","0","4","80"
"22","WC 2014","777","Símaklefi","G-riðill","833","Þýskaland","Ghana","2","2","978","EK","2","0","1","20"
"22","WC 2014","777","Símaklefi","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","978","EK","1","2","1","20"
"22","WC 2014","777","Símaklefi","H-riðill","835","Belgía","Rússland","1","0","978","EK","1","1","1","20"
"22","WC 2014","777","Símaklefi","H-riðill","836","Suður-Kórea","Alsír","2","4","978","EK","2","1","1","20"
"22","WC 2014","777","Símaklefi","G-riðill","837","Bandaríkin","Portúgal","2","2","978","EK","1","2","1","20"
"22","WC 2014","777","Símaklefi","B-riðill","838","Holland","Síle","2","0","978","EK","2","1","4","80"
"22","WC 2014","777","Símaklefi","B-riðill","839","Ástralía","Spánn","0","3","978","EK","0","5","4","80"
"22","WC 2014","777","Símaklefi","A-riðill","840","Kamerún","Brasilía","1","4","978","EK","0","3","3","60"
"22","WC 2014","777","Símaklefi","A-riðill","841","Króatía","Mexíkó","1","3","978","EK","1","0","1","20"
"22","WC 2014","777","Símaklefi","D-riðill","842","Ítalía","Úrúgvæ","0","1","978","EK","0","1","5","100"
"22","WC 2014","777","Símaklefi","D-riðill","843","Kosta Ríka","England","0","0","978","EK","1","2","0","0"
"22","WC 2014","777","Símaklefi","C-riðill","844","Japan","Kólumbía","1","4","978","EK","1","1","1","20"
"22","WC 2014","777","Símaklefi","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","978","EK","1","2","0","0"
"22","WC 2014","777","Símaklefi","F-riðill","846","Nígería","Argentína","2","3","978","EK","0","2","3","60"
"22","WC 2014","777","Símaklefi","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","978","EK","1","1","1","20"
"22","WC 2014","777","Símaklefi","E-riðill","848","Hondúras","Sviss","0","3","978","EK","0","2","4","80"
"22","WC 2014","777","Símaklefi","E-riðill","849","Ekvador","Frakkland","0","0","978","EK","1","1","3","60"
"22","WC 2014","777","Símaklefi","G-riðill","850","Portúgal","Ghana","2","1","978","EK","2","0","4","80"
"22","WC 2014","777","Símaklefi","G-riðill","851","Bandaríkin","Þýskaland","0","1","978","EK","0","2","4","80"
"22","WC 2014","777","Símaklefi","H-riðill","852","Suður-Kórea","Belgía","0","1","978","EK","1","1","1","20"
"22","WC 2014","777","Símaklefi","H-riðill","853","Alsír","Rússland","1","1","978","EK","1","1","5","100"
"22","WC 2014","777","Símaklefi","16-liða úrslit","854","Brasilía","Síle","1","1","978","EK","2","1","8","80"
"22","WC 2014","777","Símaklefi","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","978","EK","2","1","8","80"
"22","WC 2014","777","Símaklefi","16-liða úrslit","856","Holland","Mexíkó","2","1","978","EK","1","0","6","60"
"22","WC 2014","777","Símaklefi","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","978","EK","1","2","2","20"
"22","WC 2014","777","Símaklefi","16-liða úrslit","858","Frakkland","Nígería","2","0","978","EK","2","1","8","80"
"22","WC 2014","777","Símaklefi","16-liða úrslit","859","Þýskaland","Alsír","2","1","978","EK","3","0","6","60"
"22","WC 2014","777","Símaklefi","16-liða úrslit","860","Argentína","Sviss","1","0","978","EK","1","0","10","100"
"22","WC 2014","777","Símaklefi","16-liða úrslit","861","Belgía","Bandaríkin","2","1","978","EK","1","0","6","60"
"22","WC 2014","777","Símaklefi","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","978","EK","1","2","6","60"
"22","WC 2014","777","Símaklefi","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","978","EK","1","2","0","0"
"22","WC 2014","777","Símaklefi","Fjórðungsúrslit","864","Argentína","Belgía","1","0","978","EK","5","4","6","60"
"22","WC 2014","777","Símaklefi","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","978","EK","2","0","8","80"
"22","WC 2014","777","Símaklefi","Undanúrslit","866","Brasilía","Þýskaland","1","7","978","EK","1","2","8","80"
"22","WC 2014","777","Símaklefi","Undanúrslit","867","Holland","Argentína","0","0","978","EK","1","2","6","60"
"22","WC 2014","777","Símaklefi","Bronsleikurinn","868","Brasilía","Holland","0","3","978","EK","3","1","0","0"
"22","WC 2014","777","Símaklefi","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","978","EK","0","1","0","0"
