"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","960","Garður","A-riðill","870","Kvatar","Brasilía","28","23","632","Ari","28","27","5","71.4285714"
"23","HMH 2015","960","Garður","A-riðill","870","Kvatar","Brasilía","28","23","5462","Einar Dan","28","29","1","14.2857142"
"23","HMH 2015","960","Garður","A-riðill","870","Kvatar","Brasilía","28","23","5474","Jón Ragnar","29","21","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","871","Spánn","Hvíta-Rússland","38","33","632","Ari","31","25","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5462","Einar Dan","30","19","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5474","Jón Ragnar","39","29","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","872","Slóvenía","Síle","36","23","632","Ari","31","29","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","872","Slóvenía","Síle","36","23","5462","Einar Dan","25","20","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","872","Slóvenía","Síle","36","23","5474","Jón Ragnar","30","15","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","632","Ari","28","31","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5462","Einar Dan","23","26","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5474","Jón Ragnar","24","24","0","0"
"23","HMH 2015","960","Garður","A-riðill","874","Brasilía","Spánn","27","29","632","Ari","20","31","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","874","Brasilía","Spánn","27","29","5462","Einar Dan","21","28","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","874","Brasilía","Spánn","27","29","5474","Jón Ragnar","19","30","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","875","Síle","Kvatar","20","27","632","Ari","25","26","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","875","Síle","Kvatar","20","27","5462","Einar Dan","23","24","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","875","Síle","Kvatar","20","27","5474","Jón Ragnar","19","24","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","876","Spánn","Síle","37","16","632","Ari","33","25","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","876","Spánn","Síle","37","16","5462","Einar Dan","26","23","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","876","Spánn","Síle","37","16","5474","Jón Ragnar","29","22","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","877","Slóvenía","Kvatar","29","31","632","Ari","31","26","0","0"
"23","HMH 2015","960","Garður","A-riðill","877","Slóvenía","Kvatar","29","31","5462","Einar Dan","25","23","0","0"
"23","HMH 2015","960","Garður","A-riðill","877","Slóvenía","Kvatar","29","31","5474","Jón Ragnar","25","23","0","0"
"23","HMH 2015","960","Garður","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","632","Ari","31","26","0","0"
"23","HMH 2015","960","Garður","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5462","Einar Dan","22","20","0","0"
"23","HMH 2015","960","Garður","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5474","Jón Ragnar","19","19","0","0"
"23","HMH 2015","960","Garður","A-riðill","879","Slóvenía","Brasilía","35","32","632","Ari","29","22","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","879","Slóvenía","Brasilía","35","32","5462","Einar Dan","24","20","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","879","Slóvenía","Brasilía","35","32","5474","Jón Ragnar","33","25","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","880","Kvatar","Spánn","25","28","632","Ari","29","31","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","880","Kvatar","Spánn","25","28","5462","Einar Dan","21","29","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","880","Kvatar","Spánn","25","28","5474","Jón Ragnar","19","24","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","881","Síle","Hvíta-Rússland","23","34","632","Ari","24","30","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","881","Síle","Hvíta-Rússland","23","34","5462","Einar Dan","20","24","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","881","Síle","Hvíta-Rússland","23","34","5474","Jón Ragnar","20","15","0","0"
"23","HMH 2015","960","Garður","A-riðill","882","Brasilía","Síle","30","22","632","Ari","34","25","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","882","Brasilía","Síle","30","22","5462","Einar Dan","27","24","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","882","Brasilía","Síle","30","22","5474","Jón Ragnar","24","24","0","0"
"23","HMH 2015","960","Garður","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","632","Ari","33","30","4","57.1428571"
"23","HMH 2015","960","Garður","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5462","Einar Dan","23","22","5","71.4285714"
"23","HMH 2015","960","Garður","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5474","Jón Ragnar","19","15","5","71.4285714"
"23","HMH 2015","960","Garður","A-riðill","884","Spánn","Slóvenía","30","26","632","Ari","29","25","5","71.4285714"
"23","HMH 2015","960","Garður","A-riðill","884","Spánn","Slóvenía","30","26","5462","Einar Dan","29","26","5","71.4285714"
"23","HMH 2015","960","Garður","A-riðill","884","Spánn","Slóvenía","30","26","5474","Jón Ragnar","25","20","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","885","Króatía","Austurríki","32","30","632","Ari","32","30","7","100"
"23","HMH 2015","960","Garður","B-riðill","885","Króatía","Austurríki","32","30","5462","Einar Dan","28","23","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","885","Króatía","Austurríki","32","30","5474","Jón Ragnar","34","32","5","71.4285714"
"23","HMH 2015","960","Garður","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","632","Ari","29","25","5","71.4285714"
"23","HMH 2015","960","Garður","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5462","Einar Dan","25","18","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5474","Jón Ragnar","20","15","5","71.4285714"
"23","HMH 2015","960","Garður","B-riðill","887","Makedónía","Túnis","33","25","632","Ari","22","31","0","0"
"23","HMH 2015","960","Garður","B-riðill","887","Makedónía","Túnis","33","25","5462","Einar Dan","24","20","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","887","Makedónía","Túnis","33","25","5474","Jón Ragnar","28","27","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","632","Ari","31","28","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5462","Einar Dan","25","26","0","0"
"23","HMH 2015","960","Garður","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5474","Jón Ragnar","25","25","0","0"
"23","HMH 2015","960","Garður","B-riðill","889","Túnis","Króatía","25","28","632","Ari","27","29","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","889","Túnis","Króatía","25","28","5462","Einar Dan","19","31","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","889","Túnis","Króatía","25","28","5474","Jón Ragnar","19","23","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","890","Íran","Makedónía","31","33","632","Ari","28","29","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","890","Íran","Makedónía","31","33","5462","Einar Dan","21","26","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","890","Íran","Makedónía","31","33","5474","Jón Ragnar","20","27","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","891","Króatía","Íran","41","22","632","Ari","36","26","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","891","Króatía","Íran","41","22","5462","Einar Dan","31","18","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","891","Króatía","Íran","41","22","5474","Jón Ragnar","25","22","5","71.4285714"
"23","HMH 2015","960","Garður","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","632","Ari","31","26","0","0"
"23","HMH 2015","960","Garður","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5462","Einar Dan","24","24","0","0"
"23","HMH 2015","960","Garður","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5474","Jón Ragnar","24","24","0","0"
"23","HMH 2015","960","Garður","B-riðill","893","Austurríki","Túnis","25","25","632","Ari","32","20","0","0"
"23","HMH 2015","960","Garður","B-riðill","893","Austurríki","Túnis","25","25","5462","Einar Dan","26","21","0","0"
"23","HMH 2015","960","Garður","B-riðill","893","Austurríki","Túnis","25","25","5474","Jón Ragnar","24","20","0","0"
"23","HMH 2015","960","Garður","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","632","Ari","29","27","1","14.2857142"
"23","HMH 2015","960","Garður","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5462","Einar Dan","24","21","1","14.2857142"
"23","HMH 2015","960","Garður","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5474","Jón Ragnar","23","19","0","0"
"23","HMH 2015","960","Garður","B-riðill","895","Makedónía","Króatía","26","29","632","Ari","28","29","5","71.4285714"
"23","HMH 2015","960","Garður","B-riðill","895","Makedónía","Króatía","26","29","5462","Einar Dan","22","28","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","895","Makedónía","Króatía","26","29","5474","Jón Ragnar","25","28","5","71.4285714"
"23","HMH 2015","960","Garður","B-riðill","896","Íran","Austurríki","26","38","632","Ari","20","33","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","896","Íran","Austurríki","26","38","5462","Einar Dan","21","25","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","896","Íran","Austurríki","26","38","5474","Jón Ragnar","20","33","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","897","Túnis","Íran","30","23","632","Ari","34","25","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","897","Túnis","Íran","30","23","5462","Einar Dan","24","22","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","897","Túnis","Íran","30","23","5474","Jón Ragnar","25","19","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","898","Makedónía","Austurríki","36","31","632","Ari","35","32","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","898","Makedónía","Austurríki","36","31","5462","Einar Dan","25","25","0","0"
"23","HMH 2015","960","Garður","B-riðill","898","Makedónía","Austurríki","36","31","5474","Jón Ragnar","19","24","0","0"
"23","HMH 2015","960","Garður","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","632","Ari","36","30","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5462","Einar Dan","31","27","4","57.1428571"
"23","HMH 2015","960","Garður","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5474","Jón Ragnar","29","20","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","900","Frakkland","Tékkland","30","27","632","Ari","36","31","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","900","Frakkland","Tékkland","30","27","5462","Einar Dan","29","24","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","900","Frakkland","Tékkland","30","27","5474","Jón Ragnar","29","24","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","901","Svíþjóð","Ísland","24","16","632","Ari","29","31","0","0"
"23","HMH 2015","960","Garður","C-riðill","901","Svíþjóð","Ísland","24","16","5462","Einar Dan","27","30","0","0"
"23","HMH 2015","960","Garður","C-riðill","901","Svíþjóð","Ísland","24","16","5474","Jón Ragnar","23","24","0","0"
"23","HMH 2015","960","Garður","C-riðill","902","Alsír","Egyptaland","20","34","632","Ari","29","28","0","0"
"23","HMH 2015","960","Garður","C-riðill","902","Alsír","Egyptaland","20","34","5462","Einar Dan","26","27","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","902","Alsír","Egyptaland","20","34","5474","Jón Ragnar","19","25","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","904","Tékkland","Svíþjóð","22","36","632","Ari","31","33","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","904","Tékkland","Svíþjóð","22","36","5462","Einar Dan","23","26","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","904","Tékkland","Svíþjóð","22","36","5474","Jón Ragnar","19","22","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","905","Egyptaland","Frakkland","24","28","632","Ari","25","35","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","905","Egyptaland","Frakkland","24","28","5462","Einar Dan","21","33","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","905","Egyptaland","Frakkland","24","28","5474","Jón Ragnar","26","30","5","71.4285714"
"23","HMH 2015","960","Garður","C-riðill","906","Ísland","Alsír","32","24","632","Ari","31","28","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","906","Ísland","Alsír","32","24","5462","Einar Dan","35","28","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","906","Ísland","Alsír","32","24","5474","Jón Ragnar","25","20","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","907","Frakkland","Ísland","26","26","632","Ari","34","30","0","0"
"23","HMH 2015","960","Garður","C-riðill","907","Frakkland","Ísland","26","26","5462","Einar Dan","32","30","0","0"
"23","HMH 2015","960","Garður","C-riðill","907","Frakkland","Ísland","26","26","5474","Jón Ragnar","29","22","0","0"
"23","HMH 2015","960","Garður","C-riðill","908","Svíþjóð","Alsír","27","19","632","Ari","33","32","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","908","Svíþjóð","Alsír","27","19","5462","Einar Dan","31","24","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","908","Svíþjóð","Alsír","27","19","5474","Jón Ragnar","25","20","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","909","Tékkland","Egyptaland","24","27","632","Ari","32","26","0","0"
"23","HMH 2015","960","Garður","C-riðill","909","Tékkland","Egyptaland","24","27","5462","Einar Dan","26","20","0","0"
"23","HMH 2015","960","Garður","C-riðill","909","Tékkland","Egyptaland","24","27","5474","Jón Ragnar","29","30","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","910","Svíþjóð","Egyptaland","25","25","632","Ari","30","25","1","14.2857142"
"23","HMH 2015","960","Garður","C-riðill","910","Svíþjóð","Egyptaland","25","25","5462","Einar Dan","29","24","0","0"
"23","HMH 2015","960","Garður","C-riðill","910","Svíþjóð","Egyptaland","25","25","5474","Jón Ragnar","33","29","0","0"
"23","HMH 2015","960","Garður","C-riðill","911","Alsír","Frakkland","26","32","632","Ari","26","28","5","71.4285714"
"23","HMH 2015","960","Garður","C-riðill","911","Alsír","Frakkland","26","32","5462","Einar Dan","20","34","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","911","Alsír","Frakkland","26","32","5474","Jón Ragnar","22","29","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","912","Ísland","Tékkland","25","36","632","Ari","31","29","0","0"
"23","HMH 2015","960","Garður","C-riðill","912","Ísland","Tékkland","25","36","5462","Einar Dan","31","29","0","0"
"23","HMH 2015","960","Garður","C-riðill","912","Ísland","Tékkland","25","36","5474","Jón Ragnar","25","24","1","14.2857142"
"23","HMH 2015","960","Garður","C-riðill","913","Egyptaland","Ísland","25","28","632","Ari","28","29","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","913","Egyptaland","Ísland","25","28","5462","Einar Dan","29","33","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","913","Egyptaland","Ísland","25","28","5474","Jón Ragnar","19","29","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","914","Alsír","Tékkland","20","36","632","Ari","25","34","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","914","Alsír","Tékkland","20","36","5462","Einar Dan","21","26","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","914","Alsír","Tékkland","20","36","5474","Jón Ragnar","22","23","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","915","Frakkland","Svíþjóð","27","25","632","Ari","34","33","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","915","Frakkland","Svíþjóð","27","25","5462","Einar Dan","32","29","4","57.1428571"
"23","HMH 2015","960","Garður","C-riðill","915","Frakkland","Svíþjóð","27","25","5474","Jón Ragnar","29","25","5","71.4285714"
"23","HMH 2015","960","Garður","D-riðill","916","Danmörk","Argentína","24","24","632","Ari","38","22","0","0"
"23","HMH 2015","960","Garður","D-riðill","916","Danmörk","Argentína","24","24","5462","Einar Dan","32","28","0","0"
"23","HMH 2015","960","Garður","D-riðill","916","Danmörk","Argentína","24","24","5474","Jón Ragnar","35","24","1","14.2857142"
"23","HMH 2015","960","Garður","D-riðill","917","Pólland","Þýskaland","26","29","632","Ari","29","34","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","917","Pólland","Þýskaland","26","29","5462","Einar Dan","23","25","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","917","Pólland","Þýskaland","26","29","5474","Jón Ragnar","30","25","0","0"
"23","HMH 2015","960","Garður","D-riðill","918","Rússland","Sádi-Arabía","27","17","632","Ari","31","29","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","918","Rússland","Sádi-Arabía","27","17","5462","Einar Dan","22","20","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","918","Rússland","Sádi-Arabía","27","17","5474","Jón Ragnar","22","17","5","71.4285714"
"23","HMH 2015","960","Garður","D-riðill","920","Argentína","Pólland","23","24","632","Ari","22","30","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","920","Argentína","Pólland","23","24","5462","Einar Dan","20","26","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","920","Argentína","Pólland","23","24","5474","Jón Ragnar","25","30","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","921","Sádi-Arabía","Danmörk","18","38","632","Ari","26","33","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5462","Einar Dan","24","36","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5474","Jón Ragnar","19","34","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","922","Þýskaland","Rússland","27","26","632","Ari","32","29","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","922","Þýskaland","Rússland","27","26","5462","Einar Dan","25","22","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","922","Þýskaland","Rússland","27","26","5474","Jón Ragnar","25","25","0","0"
"23","HMH 2015","960","Garður","D-riðill","923","Danmörk","Þýskaland","30","30","632","Ari","33","30","1","14.2857142"
"23","HMH 2015","960","Garður","D-riðill","923","Danmörk","Þýskaland","30","30","5462","Einar Dan","28","27","0","0"
"23","HMH 2015","960","Garður","D-riðill","923","Danmörk","Þýskaland","30","30","5474","Jón Ragnar","24","23","0","0"
"23","HMH 2015","960","Garður","D-riðill","924","Pólland","Rússland","26","25","632","Ari","31","28","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","924","Pólland","Rússland","26","25","5462","Einar Dan","26","25","7","100"
"23","HMH 2015","960","Garður","D-riðill","924","Pólland","Rússland","26","25","5474","Jón Ragnar","21","19","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","925","Argentína","Sádi-Arabía","32","20","632","Ari","26","30","0","0"
"23","HMH 2015","960","Garður","D-riðill","925","Argentína","Sádi-Arabía","32","20","5462","Einar Dan","23","22","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","925","Argentína","Sádi-Arabía","32","20","5474","Jón Ragnar","23","19","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","926","Pólland","Sádi-Arabía","32","13","632","Ari","31","18","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","926","Pólland","Sádi-Arabía","32","13","5462","Einar Dan","29","19","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","926","Pólland","Sádi-Arabía","32","13","5474","Jón Ragnar","34","19","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","927","Rússland","Danmörk","28","31","632","Ari","28","33","5","71.4285714"
"23","HMH 2015","960","Garður","D-riðill","927","Rússland","Danmörk","28","31","5462","Einar Dan","23","28","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","927","Rússland","Danmörk","28","31","5474","Jón Ragnar","29","32","5","71.4285714"
"23","HMH 2015","960","Garður","D-riðill","928","Þýskaland","Argentína","28","23","632","Ari","36","22","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","928","Þýskaland","Argentína","28","23","5462","Einar Dan","33","27","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","928","Þýskaland","Argentína","28","23","5474","Jón Ragnar","29","26","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","632","Ari","16","35","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5462","Einar Dan","21","29","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5474","Jón Ragnar","15","25","4","57.1428571"
"23","HMH 2015","960","Garður","D-riðill","930","Rússland","Argentína","27","30","632","Ari","33","28","0","0"
"23","HMH 2015","960","Garður","D-riðill","930","Rússland","Argentína","27","30","5462","Einar Dan","26","23","0","0"
"23","HMH 2015","960","Garður","D-riðill","930","Rússland","Argentína","27","30","5474","Jón Ragnar","24","15","0","0"
"23","HMH 2015","960","Garður","D-riðill","931","Danmörk","Pólland","31","27","632","Ari","36","32","5","71.4285714"
"23","HMH 2015","960","Garður","D-riðill","931","Danmörk","Pólland","31","27","5462","Einar Dan","29","27","5","71.4285714"
"23","HMH 2015","960","Garður","D-riðill","931","Danmörk","Pólland","31","27","5474","Jón Ragnar","29","28","4","57.1428571"
"23","HMH 2015","960","Garður","16-liða úrslit","932","Austurríki","Kvatar","27","29","632","Ari","28","31","8","57.1428571"
"23","HMH 2015","960","Garður","16-liða úrslit","932","Austurríki","Kvatar","27","29","5474","Jón Ragnar","22","21","0","0"
"23","HMH 2015","960","Garður","16-liða úrslit","933","Spánn","Túnis","28","20","632","Ari","32","29","8","57.1428571"
"23","HMH 2015","960","Garður","16-liða úrslit","933","Spánn","Túnis","28","20","5474","Jón Ragnar","29","22","8","57.1428571"
"23","HMH 2015","960","Garður","16-liða úrslit","934","Króatía","Brasilía","26","25","632","Ari","31","25","10","71.4285714"
"23","HMH 2015","960","Garður","16-liða úrslit","934","Króatía","Brasilía","26","25","5474","Jón Ragnar","29","21","8","57.1428571"
"23","HMH 2015","960","Garður","16-liða úrslit","935","Slóvenía","Makedónía","30","28","632","Ari","31","28","10","71.4285714"
"23","HMH 2015","960","Garður","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5474","Jón Ragnar","22","25","0","0"
"23","HMH 2015","960","Garður","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","632","Ari","30","24","8","57.1428571"
"23","HMH 2015","960","Garður","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5474","Jón Ragnar","25","20","8","57.1428571"
"23","HMH 2015","960","Garður","16-liða úrslit","937","Ísland","Danmörk","25","30","632","Ari","22","30","10","71.4285714"
"23","HMH 2015","960","Garður","16-liða úrslit","937","Ísland","Danmörk","25","30","5462","Einar Dan","24","29","10","71.4285714"
"23","HMH 2015","960","Garður","16-liða úrslit","937","Ísland","Danmörk","25","30","5474","Jón Ragnar","19","21","8","57.1428571"
"23","HMH 2015","960","Garður","16-liða úrslit","938","Pólland","Svíþjóð","24","20","632","Ari","32","31","8","57.1428571"
"23","HMH 2015","960","Garður","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5474","Jón Ragnar","23","22","8","57.1428571"
"23","HMH 2015","960","Garður","16-liða úrslit","939","Frakkland","Argentína","33","20","632","Ari","32","24","8","57.1428571"
"23","HMH 2015","960","Garður","16-liða úrslit","939","Frakkland","Argentína","33","20","5462","Einar Dan","29","25","8","57.1428571"
"23","HMH 2015","960","Garður","16-liða úrslit","939","Frakkland","Argentína","33","20","5474","Jón Ragnar","29","20","10","71.4285714"
"23","HMH 2015","960","Garður","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","632","Ari","32","30","0","0"
"23","HMH 2015","960","Garður","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5462","Einar Dan","27","29","8","57.1428571"
"23","HMH 2015","960","Garður","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5474","Jón Ragnar","25","24","0","0"
"23","HMH 2015","960","Garður","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","632","Ari","27","32","10","71.4285714"
"23","HMH 2015","960","Garður","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5462","Einar Dan","22","29","8","57.1428571"
"23","HMH 2015","960","Garður","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5474","Jón Ragnar","21","27","8","57.1428571"
"23","HMH 2015","960","Garður","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","632","Ari","25","30","0","0"
"23","HMH 2015","960","Garður","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5462","Einar Dan","21","24","2","14.2857142"
"23","HMH 2015","960","Garður","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5474","Jón Ragnar","20","23","0","0"
"23","HMH 2015","960","Garður","Fjórðungsúrslit","943","Króatía","Pólland","22","24","632","Ari","30","28","0","0"
"23","HMH 2015","960","Garður","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5462","Einar Dan","24","21","0","0"
"23","HMH 2015","960","Garður","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5474","Jón Ragnar","21","22","8","57.1428571"
"23","HMH 2015","960","Garður","Umspil","944","Tékkland","Rússland","32","30","632","Ari","22","30","2","14.2857142"
"23","HMH 2015","960","Garður","Umspil","944","Tékkland","Rússland","32","30","5474","Jón Ragnar","21","25","0","0"
"23","HMH 2015","960","Garður","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","632","Ari","25","30","0","0"
"23","HMH 2015","960","Garður","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5474","Jón Ragnar","22","19","8","57.1428571"
"23","HMH 2015","960","Garður","Umspil","946","Síle","Íran","31","32","632","Ari","22","30","8","57.1428571"
"23","HMH 2015","960","Garður","Umspil","947","Alsír","Sádi-Arabía","25","27","632","Ari","31","25","0","0"
"23","HMH 2015","960","Garður","Umspil","947","Alsír","Sádi-Arabía","25","27","5474","Jón Ragnar","29","19","0","0"
"23","HMH 2015","960","Garður","Sæti 23/24","948","Síle","Alsír","30","28","632","Ari","22","30","0","0"
"23","HMH 2015","960","Garður","Sæti 23/24","948","Síle","Alsír","30","28","5462","Einar Dan","19","20","0","0"
"23","HMH 2015","960","Garður","Sæti 23/24","948","Síle","Alsír","30","28","5474","Jón Ragnar","29","27","10","71.4285714"
"23","HMH 2015","960","Garður","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","632","Ari","24","28","0","0"
"23","HMH 2015","960","Garður","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5462","Einar Dan","22","19","8","57.1428571"
