"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5846","Svana Jóna","31","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10407","Kata flata skata","31","24","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11503","Sóla","21","20","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1397","Serbía","Rússland","30","30","5846","Svana Jóna","21","23","0","0"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1397","Serbía","Rússland","30","30","10407","Kata flata skata","24","17","0","0"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1397","Serbía","Rússland","30","30","11503","Sóla","34","32","0","0"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1397","Serbía","Rússland","30","30","11596","Teneboy","25","28","0","0"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1398","Brasilía","Frakkland","22","24","5846","Svana Jóna","24","28","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1398","Brasilía","Frakkland","22","24","10407","Kata flata skata","22","23","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1398","Brasilía","Frakkland","22","24","11503","Sóla","28","19","0","0"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1398","Brasilía","Frakkland","22","24","11596","Teneboy","25","30","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1399","Rússland","Suður-Kórea","34","27","5846","Svana Jóna","23","21","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1399","Rússland","Suður-Kórea","34","27","10407","Kata flata skata","31","29","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1399","Rússland","Suður-Kórea","34","27","11503","Sóla","26","32","0","0"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1399","Rússland","Suður-Kórea","34","27","11596","Teneboy","28","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1400","Þýskaland","Brasilía","34","21","5846","Svana Jóna","24","23","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1400","Þýskaland","Brasilía","34","21","10407","Kata flata skata","34","28","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1400","Þýskaland","Brasilía","34","21","11503","Sóla","22","19","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1400","Þýskaland","Brasilía","34","21","11596","Teneboy","33","23","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1401","Frakkland","Serbía","32","21","5846","Svana Jóna","26","22","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1401","Frakkland","Serbía","32","21","10407","Kata flata skata","28","24","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1401","Frakkland","Serbía","32","21","11503","Sóla","29","28","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1401","Frakkland","Serbía","32","21","11596","Teneboy","29","27","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1402","Serbía","Brasilía","22","24","5846","Svana Jóna","25","26","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1402","Serbía","Brasilía","22","24","10407","Kata flata skata","26","25","0","0"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1402","Serbía","Brasilía","22","24","11503","Sóla","15","31","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1402","Serbía","Brasilía","22","24","11596","Teneboy","28","27","0","0"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1403","Rússland","Þýskaland","22","22","5846","Svana Jóna","22","31","1","14.2857142"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1403","Rússland","Þýskaland","22","22","10407","Kata flata skata","28","31","0","0"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1403","Rússland","Þýskaland","22","22","11503","Sóla","20","22","1","14.2857142"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1403","Rússland","Þýskaland","22","22","11596","Teneboy","24","27","0","0"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5846","Svana Jóna","34","20","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10407","Kata flata skata","32","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11503","Sóla","26","29","0","0"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11596","Teneboy","31","24","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1405","Rússland","Brasilía","23","25","5846","Svana Jóna","28","25","1","14.2857142"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1405","Rússland","Brasilía","23","25","10407","Kata flata skata","20","24","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1405","Rússland","Brasilía","23","25","11503","Sóla","25","15","0","0"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1405","Rússland","Brasilía","23","25","11596","Teneboy","29","25","1","14.2857142"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1406","Suður-Kórea","Serbía","29","31","5846","Svana Jóna","19","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1406","Suður-Kórea","Serbía","29","31","10407","Kata flata skata","26","30","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1406","Suður-Kórea","Serbía","29","31","11503","Sóla","30","25","0","0"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1406","Suður-Kórea","Serbía","29","31","11596","Teneboy","22","27","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1407","Þýskaland","Frakkland","25","25","5846","Svana Jóna","25","29","1","14.2857142"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1407","Þýskaland","Frakkland","25","25","10407","Kata flata skata","32","32","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1407","Þýskaland","Frakkland","25","25","11503","Sóla","36","26","0","0"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1407","Þýskaland","Frakkland","25","25","11596","Teneboy","27","29","0","0"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5846","Svana Jóna","27","22","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10407","Kata flata skata","20","21","0","0"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11503","Sóla","16","14","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11596","Teneboy","27","24","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1409","Þýskaland","Serbía","31","23","5846","Svana Jóna","29","20","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1409","Þýskaland","Serbía","31","23","10407","Kata flata skata","28","26","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1409","Þýskaland","Serbía","31","23","11503","Sóla","20","14","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1409","Þýskaland","Serbía","31","23","11596","Teneboy","31","28","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1410","Frakkland","Rússland","23","22","5846","Svana Jóna","29","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1410","Frakkland","Rússland","23","22","10407","Kata flata skata","31","29","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1410","Frakkland","Rússland","23","22","11503","Sóla","29","14","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","A-riðill","1410","Frakkland","Rússland","23","22","11596","Teneboy","30","27","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1411","Japan","Makedónía","29","38","5846","Svana Jóna","19","23","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1411","Japan","Makedónía","29","38","10407","Kata flata skata","30","22","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1411","Japan","Makedónía","29","38","11503","Sóla","30","30","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1412","Ísland","Króatía","27","31","5846","Svana Jóna","24","26","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1412","Ísland","Króatía","27","31","10407","Kata flata skata","22","19","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1412","Ísland","Króatía","27","31","11503","Sóla","30","30","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1412","Ísland","Króatía","27","31","11596","Teneboy","29","27","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1413","Bahrain","Spánn","23","33","5846","Svana Jóna","20","29","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1413","Bahrain","Spánn","23","33","10407","Kata flata skata","16","19","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1413","Bahrain","Spánn","23","33","11503","Sóla","16","21","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1413","Bahrain","Spánn","23","33","11596","Teneboy","22","34","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1414","Makedónía","Bahrain","28","23","5846","Svana Jóna","27","20","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1414","Makedónía","Bahrain","28","23","10407","Kata flata skata","32","29","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1414","Makedónía","Bahrain","28","23","11503","Sóla","29","21","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1414","Makedónía","Bahrain","28","23","11596","Teneboy","28","24","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1415","Króatía","Japan","35","27","5846","Svana Jóna","32","20","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1415","Króatía","Japan","35","27","10407","Kata flata skata","24","29","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1415","Króatía","Japan","35","27","11503","Sóla","32","15","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1415","Króatía","Japan","35","27","11596","Teneboy","33","24","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1416","Spánn","Ísland","32","25","5846","Svana Jóna","30","28","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1416","Spánn","Ísland","32","25","10407","Kata flata skata","27","31","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1416","Spánn","Ísland","32","25","11503","Sóla","16","30","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1416","Spánn","Ísland","32","25","11596","Teneboy","32","28","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1417","Ísland","Bahrain","36","18","5846","Svana Jóna","28","24","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1417","Ísland","Bahrain","36","18","10407","Kata flata skata","24","20","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1417","Ísland","Bahrain","36","18","11503","Sóla","19","26","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1417","Ísland","Bahrain","36","18","11596","Teneboy","31","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1418","Króatía","Makedónía","31","22","5846","Svana Jóna","29","22","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1418","Króatía","Makedónía","31","22","10407","Kata flata skata","29","29","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1418","Króatía","Makedónía","31","22","11503","Sóla","37","35","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1418","Króatía","Makedónía","31","22","11596","Teneboy","31","26","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1419","Spánn","Japan","25","22","5846","Svana Jóna","30","21","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1419","Spánn","Japan","25","22","10407","Kata flata skata","23","18","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1419","Spánn","Japan","25","22","11503","Sóla","22","20","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1419","Spánn","Japan","25","22","11596","Teneboy","33","26","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1420","Japan","Ísland","21","25","5846","Svana Jóna","24","27","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1420","Japan","Ísland","21","25","10407","Kata flata skata","24","22","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1420","Japan","Ísland","21","25","11503","Sóla","30","30","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1420","Japan","Ísland","21","25","11596","Teneboy","24","31","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1421","Króatía","Bahrain","32","20","5846","Svana Jóna","32","20","7","100"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1421","Króatía","Bahrain","32","20","10407","Kata flata skata","21","18","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1421","Króatía","Bahrain","32","20","11503","Sóla","37","29","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1421","Króatía","Bahrain","32","20","11596","Teneboy","36","22","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1422","Makedónía","Spánn","21","32","5846","Svana Jóna","22","27","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1422","Makedónía","Spánn","21","32","10407","Kata flata skata","28","30","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1422","Makedónía","Spánn","21","32","11503","Sóla","20","28","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1422","Makedónía","Spánn","21","32","11596","Teneboy","24","33","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1423","Bahrain","Japan","23","22","5846","Svana Jóna","21","23","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1423","Bahrain","Japan","23","22","10407","Kata flata skata","17","19","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1423","Bahrain","Japan","23","22","11503","Sóla","18","19","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1423","Bahrain","Japan","23","22","11596","Teneboy","22","27","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1424","Makedónía","Ísland","22","24","5846","Svana Jóna","26","27","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1424","Makedónía","Ísland","22","24","10407","Kata flata skata","27","28","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1424","Makedónía","Ísland","22","24","11503","Sóla","37","26","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1424","Makedónía","Ísland","22","24","11596","Teneboy","27","29","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1425","Spánn","Króatía","19","23","5846","Svana Jóna","32","31","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1425","Spánn","Króatía","19","23","10407","Kata flata skata","24","24","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1425","Spánn","Króatía","19","23","11503","Sóla","30","21","0","0"
"32","WC 2019","1676","Kisulórurnar","B-riðill","1425","Spánn","Króatía","19","23","11596","Teneboy","30","29","0","0"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1426","Síle","Danmörk","16","39","5846","Svana Jóna","23","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1426","Síle","Danmörk","16","39","10407","Kata flata skata","21","24","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1426","Síle","Danmörk","16","39","11503","Sóla","26","30","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5846","Svana Jóna","19","24","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10407","Kata flata skata","26","25","0","0"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11503","Sóla","16","18","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11596","Teneboy","24","31","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1428","Túnis","Noregur","24","34","5846","Svana Jóna","24","27","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1428","Túnis","Noregur","24","34","10407","Kata flata skata","20","18","0","0"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1428","Túnis","Noregur","24","34","11503","Sóla","21","22","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1428","Túnis","Noregur","24","34","11596","Teneboy","26","32","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1429","Austurríki","Síle","24","32","5846","Svana Jóna","27","24","0","0"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1429","Austurríki","Síle","24","32","10407","Kata flata skata","21","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1429","Austurríki","Síle","24","32","11503","Sóla","32","28","0","0"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1429","Austurríki","Síle","24","32","11596","Teneboy","26","26","0","0"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5846","Svana Jóna","25","20","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10407","Kata flata skata","33","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11503","Sóla","20","21","1","14.2857142"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11596","Teneboy","31","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1431","Danmörk","Túnis","36","22","5846","Svana Jóna","28","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1431","Danmörk","Túnis","36","22","10407","Kata flata skata","33","28","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1431","Danmörk","Túnis","36","22","11503","Sóla","30","18","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1431","Danmörk","Túnis","36","22","11596","Teneboy","31","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1432","Túnis","Síle","36","30","5846","Svana Jóna","27","24","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1432","Túnis","Síle","36","30","10407","Kata flata skata","23","23","0","0"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1432","Túnis","Síle","36","30","11503","Sóla","26","18","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1432","Túnis","Síle","36","30","11596","Teneboy","24","26","0","0"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1433","Noregur","Austurríki","34","24","5846","Svana Jóna","29","21","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1433","Noregur","Austurríki","34","24","10407","Kata flata skata","28","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1433","Noregur","Austurríki","34","24","11503","Sóla","31","29","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1433","Noregur","Austurríki","34","24","11596","Teneboy","29","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5846","Svana Jóna","29","20","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10407","Kata flata skata","31","24","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11503","Sóla","16","29","0","0"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11596","Teneboy","33","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5846","Svana Jóna","20","29","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10407","Kata flata skata","24","27","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11503","Sóla","26","37","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11596","Teneboy","21","25","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1436","Noregur","Síle","41","20","5846","Svana Jóna","31","18","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1436","Noregur","Síle","41","20","10407","Kata flata skata","32","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1436","Noregur","Síle","41","20","11503","Sóla","37","22","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1436","Noregur","Síle","41","20","11596","Teneboy","29","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1437","Austurríki","Danmörk","17","28","5846","Svana Jóna","21","27","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1437","Austurríki","Danmörk","17","28","10407","Kata flata skata","24","28","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1437","Austurríki","Danmörk","17","28","11503","Sóla","28","27","0","0"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1437","Austurríki","Danmörk","17","28","11596","Teneboy","24","29","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1438","Sile","Sádi-Arabía","32","27","5846","Svana Jóna","25","21","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1438","Sile","Sádi-Arabía","32","27","10407","Kata flata skata","27","28","0","0"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1438","Sile","Sádi-Arabía","32","27","11503","Sóla","30","32","0","0"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1438","Sile","Sádi-Arabía","32","27","11596","Teneboy","26","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1439","Austurríki","Túnis","27","32","5846","Svana Jóna","28","24","0","0"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1439","Austurríki","Túnis","27","32","10407","Kata flata skata","24","28","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1439","Austurríki","Túnis","27","32","11503","Sóla","21","28","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1439","Austurríki","Túnis","27","32","11596","Teneboy","29","25","0","0"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1440","Danmörk","Noregur","30","26","5846","Svana Jóna","28","26","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1440","Danmörk","Noregur","30","26","10407","Kata flata skata","18","18","0","0"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1440","Danmörk","Noregur","30","26","11503","Sóla","19","17","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","C-riðill","1440","Danmörk","Noregur","30","26","11596","Teneboy","31","28","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1441","Angóla","Kvatar","24","23","5846","Svana Jóna","17","25","0","0"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1441","Angóla","Kvatar","24","23","10407","Kata flata skata","16","22","0","0"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1441","Angóla","Kvatar","24","23","11503","Sóla","31","19","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1442","Argentína","Ungverjaland","25","25","5846","Svana Jóna","25","27","1","14.2857142"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1442","Argentína","Ungverjaland","25","25","10407","Kata flata skata","21","22","0","0"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1442","Argentína","Ungverjaland","25","25","11503","Sóla","28","24","0","0"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1442","Argentína","Ungverjaland","25","25","11596","Teneboy","22","29","0","0"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5846","Svana Jóna","21","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10407","Kata flata skata","20","28","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11503","Sóla","14","18","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11596","Teneboy","29","30","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1444","Kvatar","Egyptaland","28","23","5846","Svana Jóna","25","24","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1444","Kvatar","Egyptaland","28","23","10407","Kata flata skata","25","20","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1444","Kvatar","Egyptaland","28","23","11503","Sóla","14","27","0","0"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1444","Kvatar","Egyptaland","28","23","11596","Teneboy","25","26","0","0"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1445","Ungverjaland","Angóla","34","24","5846","Svana Jóna","28","23","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1445","Ungverjaland","Angóla","34","24","10407","Kata flata skata","17","27","0","0"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1445","Ungverjaland","Angóla","34","24","11503","Sóla","30","21","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1445","Ungverjaland","Angóla","34","24","11596","Teneboy","28","26","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1446","Svíþjóð","Argentína","31","16","5846","Svana Jóna","30","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1446","Svíþjóð","Argentína","31","16","10407","Kata flata skata","17","21","0","0"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1446","Svíþjóð","Argentína","31","16","11503","Sóla","29","30","0","0"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1446","Svíþjóð","Argentína","31","16","11596","Teneboy","28","27","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1447","Ungverjaland","Kvatar","32","26","5846","Svana Jóna","27","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1447","Ungverjaland","Kvatar","32","26","10407","Kata flata skata","24","23","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1447","Ungverjaland","Kvatar","32","26","11503","Sóla","23","17","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1447","Ungverjaland","Kvatar","32","26","11596","Teneboy","27","24","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1448","Argentína","Egyptaland","20","22","5846","Svana Jóna","21","24","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1448","Argentína","Egyptaland","20","22","10407","Kata flata skata","19","16","0","0"
