"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","151","Betraból","A-riðill","168","Suður-Afríka","Mexíkó","1","1","3","Jói","1","1","5","100"
"7","WC 2010","151","Betraból","A-riðill","168","Suður-Afríka","Mexíkó","1","1","4","Sigurrós","2","1","1","20"
"7","WC 2010","151","Betraból","A-riðill","168","Suður-Afríka","Mexíkó","1","1","7","Fingralangir Harpix kallar","1","3","1","20"
"7","WC 2010","151","Betraból","A-riðill","168","Suður-Afríka","Mexíkó","1","1","8","Jensi","1","4","1","20"
"7","WC 2010","151","Betraból","A-riðill","168","Suður-Afríka","Mexíkó","1","1","10","Björk Guðmundsdóttir","3","2","0","0"
"7","WC 2010","151","Betraból","A-riðill","168","Suður-Afríka","Mexíkó","1","1","193","Oskar J F","0","3","0","0"
"7","WC 2010","151","Betraból","A-riðill","168","Suður-Afríka","Mexíkó","1","1","314","Hermann","1","1","5","100"
"7","WC 2010","151","Betraból","A-riðill","168","Suður-Afríka","Mexíkó","1","1","861","Jóhannes Erlingsson","0","0","3","60"
"7","WC 2010","151","Betraból","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1164","AnnaLilja","0","2","0","0"
"7","WC 2010","151","Betraból","A-riðill","169","Úrúgvæ","Frakkland","0","0","3","Jói","1","1","3","60"
"7","WC 2010","151","Betraból","A-riðill","169","Úrúgvæ","Frakkland","0","0","4","Sigurrós","1","3","0","0"
"7","WC 2010","151","Betraból","A-riðill","169","Úrúgvæ","Frakkland","0","0","7","Fingralangir Harpix kallar","0","2","1","20"
"7","WC 2010","151","Betraból","A-riðill","169","Úrúgvæ","Frakkland","0","0","8","Jensi","1","2","0","0"
"7","WC 2010","151","Betraból","A-riðill","169","Úrúgvæ","Frakkland","0","0","10","Björk Guðmundsdóttir","1","2","0","0"
"7","WC 2010","151","Betraból","A-riðill","169","Úrúgvæ","Frakkland","0","0","193","Oskar J F","0","1","1","20"
"7","WC 2010","151","Betraból","A-riðill","169","Úrúgvæ","Frakkland","0","0","314","Hermann","0","1","1","20"
"7","WC 2010","151","Betraból","A-riðill","169","Úrúgvæ","Frakkland","0","0","861","Jóhannes Erlingsson","0","1","1","20"
"7","WC 2010","151","Betraból","A-riðill","169","Úrúgvæ","Frakkland","0","0","1164","AnnaLilja","1","2","0","0"
"7","WC 2010","151","Betraból","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","3","Jói","1","1","0","0"
"7","WC 2010","151","Betraból","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","4","Sigurrós","2","1","0","0"
"7","WC 2010","151","Betraból","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","7","Fingralangir Harpix kallar","1","2","3","60"
"7","WC 2010","151","Betraból","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","8","Jensi","2","3","4","80"
"7","WC 2010","151","Betraból","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","10","Björk Guðmundsdóttir","2","2","0","0"
"7","WC 2010","151","Betraból","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","193","Oskar J F","1","1","0","0"
"7","WC 2010","151","Betraból","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","314","Hermann","0","0","1","20"
"7","WC 2010","151","Betraból","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","861","Jóhannes Erlingsson","2","2","0","0"
"7","WC 2010","151","Betraból","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1164","AnnaLilja","1","0","0","0"
"7","WC 2010","151","Betraból","A-riðill","171","Frakkland","Mexíkó","0","2","3","Jói","1","2","4","80"
"7","WC 2010","151","Betraból","A-riðill","171","Frakkland","Mexíkó","0","2","4","Sigurrós","1","1","0","0"
"7","WC 2010","151","Betraból","A-riðill","171","Frakkland","Mexíkó","0","2","7","Fingralangir Harpix kallar","2","2","1","20"
"7","WC 2010","151","Betraból","A-riðill","171","Frakkland","Mexíkó","0","2","8","Jensi","2","1","0","0"
"7","WC 2010","151","Betraból","A-riðill","171","Frakkland","Mexíkó","0","2","10","Björk Guðmundsdóttir","3","2","1","20"
"7","WC 2010","151","Betraból","A-riðill","171","Frakkland","Mexíkó","0","2","193","Oskar J F","1","2","4","80"
"7","WC 2010","151","Betraból","A-riðill","171","Frakkland","Mexíkó","0","2","314","Hermann","2","0","0","0"
"7","WC 2010","151","Betraból","A-riðill","171","Frakkland","Mexíkó","0","2","861","Jóhannes Erlingsson","1","2","4","80"
"7","WC 2010","151","Betraból","A-riðill","171","Frakkland","Mexíkó","0","2","1164","AnnaLilja","2","2","1","20"
"7","WC 2010","151","Betraból","A-riðill","171","Frakkland","Mexíkó","0","2","2055","Helga","1","1","0","0"
"7","WC 2010","151","Betraból","A-riðill","172","Mexíkó","Úrúgvæ","0","1","3","Jói","1","1","1","20"
"7","WC 2010","151","Betraból","A-riðill","172","Mexíkó","Úrúgvæ","0","1","4","Sigurrós","1","0","0","0"
"7","WC 2010","151","Betraból","A-riðill","172","Mexíkó","Úrúgvæ","0","1","7","Fingralangir Harpix kallar","2","1","1","20"
"7","WC 2010","151","Betraból","A-riðill","172","Mexíkó","Úrúgvæ","0","1","8","Jensi","2","2","0","0"
"7","WC 2010","151","Betraból","A-riðill","172","Mexíkó","Úrúgvæ","0","1","10","Björk Guðmundsdóttir","2","2","0","0"
"7","WC 2010","151","Betraból","A-riðill","172","Mexíkó","Úrúgvæ","0","1","193","Oskar J F","1","1","1","20"
"7","WC 2010","151","Betraból","A-riðill","172","Mexíkó","Úrúgvæ","0","1","314","Hermann","1","1","1","20"
"7","WC 2010","151","Betraból","A-riðill","172","Mexíkó","Úrúgvæ","0","1","861","Jóhannes Erlingsson","2","2","0","0"
"7","WC 2010","151","Betraból","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1164","AnnaLilja","2","2","0","0"
"7","WC 2010","151","Betraból","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2055","Helga","1","1","1","20"
"7","WC 2010","151","Betraból","A-riðill","173","Frakkland","Suður-Afríka","1","2","3","Jói","2","0","0","0"
"7","WC 2010","151","Betraból","A-riðill","173","Frakkland","Suður-Afríka","1","2","4","Sigurrós","1","1","1","20"
"7","WC 2010","151","Betraból","A-riðill","173","Frakkland","Suður-Afríka","1","2","7","Fingralangir Harpix kallar","2","0","0","0"
"7","WC 2010","151","Betraból","A-riðill","173","Frakkland","Suður-Afríka","1","2","8","Jensi","3","1","0","0"
"7","WC 2010","151","Betraból","A-riðill","173","Frakkland","Suður-Afríka","1","2","10","Björk Guðmundsdóttir","3","2","1","20"
"7","WC 2010","151","Betraból","A-riðill","173","Frakkland","Suður-Afríka","1","2","193","Oskar J F","1","0","1","20"
"7","WC 2010","151","Betraból","A-riðill","173","Frakkland","Suður-Afríka","1","2","314","Hermann","2","0","0","0"
"7","WC 2010","151","Betraból","A-riðill","173","Frakkland","Suður-Afríka","1","2","861","Jóhannes Erlingsson","1","1","1","20"
"7","WC 2010","151","Betraból","A-riðill","173","Frakkland","Suður-Afríka","1","2","1164","AnnaLilja","3","1","0","0"
"7","WC 2010","151","Betraból","A-riðill","173","Frakkland","Suður-Afríka","1","2","2055","Helga","1","1","1","20"
"7","WC 2010","151","Betraból","B-riðill","174","Argentína","Nígería","1","0","3","Jói","2","0","4","80"
"7","WC 2010","151","Betraból","B-riðill","174","Argentína","Nígería","1","0","4","Sigurrós","3","1","3","60"
"7","WC 2010","151","Betraból","B-riðill","174","Argentína","Nígería","1","0","7","Fingralangir Harpix kallar","3","1","3","60"
"7","WC 2010","151","Betraból","B-riðill","174","Argentína","Nígería","1","0","8","Jensi","3","2","3","60"
"7","WC 2010","151","Betraból","B-riðill","174","Argentína","Nígería","1","0","10","Björk Guðmundsdóttir","3","1","3","60"
"7","WC 2010","151","Betraból","B-riðill","174","Argentína","Nígería","1","0","193","Oskar J F","2","1","3","60"
"7","WC 2010","151","Betraból","B-riðill","174","Argentína","Nígería","1","0","314","Hermann","2","0","4","80"
"7","WC 2010","151","Betraból","B-riðill","174","Argentína","Nígería","1","0","861","Jóhannes Erlingsson","2","1","3","60"
"7","WC 2010","151","Betraból","B-riðill","174","Argentína","Nígería","1","0","1164","AnnaLilja","4","0","4","80"
"7","WC 2010","151","Betraból","B-riðill","175","Suður-Kórea","Grikkland","2","0","3","Jói","1","1","0","0"
"7","WC 2010","151","Betraból","B-riðill","175","Suður-Kórea","Grikkland","2","0","4","Sigurrós","1","1","0","0"
"7","WC 2010","151","Betraból","B-riðill","175","Suður-Kórea","Grikkland","2","0","7","Fingralangir Harpix kallar","2","2","1","20"
"7","WC 2010","151","Betraból","B-riðill","175","Suður-Kórea","Grikkland","2","0","8","Jensi","3","1","3","60"
"7","WC 2010","151","Betraból","B-riðill","175","Suður-Kórea","Grikkland","2","0","10","Björk Guðmundsdóttir","2","2","1","20"
"7","WC 2010","151","Betraból","B-riðill","175","Suður-Kórea","Grikkland","2","0","193","Oskar J F","2","1","4","80"
"7","WC 2010","151","Betraból","B-riðill","175","Suður-Kórea","Grikkland","2","0","314","Hermann","0","0","1","20"
"7","WC 2010","151","Betraból","B-riðill","175","Suður-Kórea","Grikkland","2","0","861","Jóhannes Erlingsson","0","0","1","20"
"7","WC 2010","151","Betraból","B-riðill","175","Suður-Kórea","Grikkland","2","0","1164","AnnaLilja","0","2","0","0"
"7","WC 2010","151","Betraból","B-riðill","176","Grikkland","Nígería","2","1","3","Jói","1","1","1","20"
"7","WC 2010","151","Betraból","B-riðill","176","Grikkland","Nígería","2","1","4","Sigurrós","2","1","5","100"
"7","WC 2010","151","Betraból","B-riðill","176","Grikkland","Nígería","2","1","7","Fingralangir Harpix kallar","1","4","0","0"
"7","WC 2010","151","Betraból","B-riðill","176","Grikkland","Nígería","2","1","8","Jensi","1","2","0","0"
"7","WC 2010","151","Betraból","B-riðill","176","Grikkland","Nígería","2","1","10","Björk Guðmundsdóttir","2","2","1","20"
"7","WC 2010","151","Betraból","B-riðill","176","Grikkland","Nígería","2","1","193","Oskar J F","0","2","0","0"
"7","WC 2010","151","Betraból","B-riðill","176","Grikkland","Nígería","2","1","314","Hermann","1","1","1","20"
"7","WC 2010","151","Betraból","B-riðill","176","Grikkland","Nígería","2","1","861","Jóhannes Erlingsson","1","2","0","0"
"7","WC 2010","151","Betraból","B-riðill","176","Grikkland","Nígería","2","1","1164","AnnaLilja","2","1","5","100"
"7","WC 2010","151","Betraból","B-riðill","176","Grikkland","Nígería","2","1","2055","Helga","0","1","1","20"
"7","WC 2010","151","Betraból","B-riðill","177","Argentína","Suður-Kórea","4","1","3","Jói","2","1","4","80"
"7","WC 2010","151","Betraból","B-riðill","177","Argentína","Suður-Kórea","4","1","4","Sigurrós","2","1","4","80"
"7","WC 2010","151","Betraból","B-riðill","177","Argentína","Suður-Kórea","4","1","7","Fingralangir Harpix kallar","3","1","4","80"
"7","WC 2010","151","Betraból","B-riðill","177","Argentína","Suður-Kórea","4","1","8","Jensi","1","1","1","20"
"7","WC 2010","151","Betraból","B-riðill","177","Argentína","Suður-Kórea","4","1","10","Björk Guðmundsdóttir","2","1","4","80"
"7","WC 2010","151","Betraból","B-riðill","177","Argentína","Suður-Kórea","4","1","193","Oskar J F","2","1","4","80"
"7","WC 2010","151","Betraból","B-riðill","177","Argentína","Suður-Kórea","4","1","314","Hermann","1","0","3","60"
"7","WC 2010","151","Betraból","B-riðill","177","Argentína","Suður-Kórea","4","1","861","Jóhannes Erlingsson","4","1","5","100"
"7","WC 2010","151","Betraból","B-riðill","177","Argentína","Suður-Kórea","4","1","1164","AnnaLilja","4","0","4","80"
"7","WC 2010","151","Betraból","B-riðill","177","Argentína","Suður-Kórea","4","1","2055","Helga","2","1","4","80"
"7","WC 2010","151","Betraból","B-riðill","178","Nígería","Suður-Kórea","2","2","3","Jói","2","1","1","20"
"7","WC 2010","151","Betraból","B-riðill","178","Nígería","Suður-Kórea","2","2","4","Sigurrós","1","2","1","20"
"7","WC 2010","151","Betraból","B-riðill","178","Nígería","Suður-Kórea","2","2","7","Fingralangir Harpix kallar","2","2","5","100"
"7","WC 2010","151","Betraból","B-riðill","178","Nígería","Suður-Kórea","2","2","8","Jensi","1","2","1","20"
"7","WC 2010","151","Betraból","B-riðill","178","Nígería","Suður-Kórea","2","2","10","Björk Guðmundsdóttir","2","1","1","20"
"7","WC 2010","151","Betraból","B-riðill","178","Nígería","Suður-Kórea","2","2","193","Oskar J F","1","2","1","20"
"7","WC 2010","151","Betraból","B-riðill","178","Nígería","Suður-Kórea","2","2","314","Hermann","0","1","0","0"
"7","WC 2010","151","Betraból","B-riðill","178","Nígería","Suður-Kórea","2","2","861","Jóhannes Erlingsson","3","2","1","20"
"7","WC 2010","151","Betraból","B-riðill","178","Nígería","Suður-Kórea","2","2","1164","AnnaLilja","1","1","3","60"
"7","WC 2010","151","Betraból","B-riðill","178","Nígería","Suður-Kórea","2","2","2055","Helga","1","2","1","20"
"7","WC 2010","151","Betraból","B-riðill","179","Grikkland","Argentína","0","2","3","Jói","0","2","5","100"
"7","WC 2010","151","Betraból","B-riðill","179","Grikkland","Argentína","0","2","4","Sigurrós","2","2","1","20"
"7","WC 2010","151","Betraból","B-riðill","179","Grikkland","Argentína","0","2","7","Fingralangir Harpix kallar","0","4","4","80"
"7","WC 2010","151","Betraból","B-riðill","179","Grikkland","Argentína","0","2","8","Jensi","1","3","3","60"
"7","WC 2010","151","Betraból","B-riðill","179","Grikkland","Argentína","0","2","10","Björk Guðmundsdóttir","2","3","3","60"
"7","WC 2010","151","Betraból","B-riðill","179","Grikkland","Argentína","0","2","193","Oskar J F","1","2","4","80"
"7","WC 2010","151","Betraból","B-riðill","179","Grikkland","Argentína","0","2","314","Hermann","0","1","4","80"
"7","WC 2010","151","Betraból","B-riðill","179","Grikkland","Argentína","0","2","861","Jóhannes Erlingsson","0","2","5","100"
"7","WC 2010","151","Betraból","B-riðill","179","Grikkland","Argentína","0","2","1164","AnnaLilja","2","3","3","60"
"7","WC 2010","151","Betraból","B-riðill","179","Grikkland","Argentína","0","2","2055","Helga","0","2","5","100"
"7","WC 2010","151","Betraból","C-riðill","180","England","Bandaríkin","1","1","3","Jói","2","1","1","20"
"7","WC 2010","151","Betraból","C-riðill","180","England","Bandaríkin","1","1","4","Sigurrós","2","1","1","20"
"7","WC 2010","151","Betraból","C-riðill","180","England","Bandaríkin","1","1","7","Fingralangir Harpix kallar","2","1","1","20"
"7","WC 2010","151","Betraból","C-riðill","180","England","Bandaríkin","1","1","10","Björk Guðmundsdóttir","3","1","1","20"
"7","WC 2010","151","Betraból","C-riðill","180","England","Bandaríkin","1","1","193","Oskar J F","2","1","1","20"
"7","WC 2010","151","Betraból","C-riðill","180","England","Bandaríkin","1","1","314","Hermann","1","0","1","20"
"7","WC 2010","151","Betraból","C-riðill","180","England","Bandaríkin","1","1","861","Jóhannes Erlingsson","3","2","0","0"
"7","WC 2010","151","Betraból","C-riðill","180","England","Bandaríkin","1","1","1164","AnnaLilja","2","1","1","20"
"7","WC 2010","151","Betraból","C-riðill","181","Alsír","Slóvenía","0","1","3","Jói","1","1","1","20"
"7","WC 2010","151","Betraból","C-riðill","181","Alsír","Slóvenía","0","1","4","Sigurrós","3","0","0","0"
"7","WC 2010","151","Betraból","C-riðill","181","Alsír","Slóvenía","0","1","7","Fingralangir Harpix kallar","1","0","0","0"
"7","WC 2010","151","Betraból","C-riðill","181","Alsír","Slóvenía","0","1","10","Björk Guðmundsdóttir","1","2","3","60"
"7","WC 2010","151","Betraból","C-riðill","181","Alsír","Slóvenía","0","1","193","Oskar J F","1","0","0","0"
"7","WC 2010","151","Betraból","C-riðill","181","Alsír","Slóvenía","0","1","314","Hermann","1","2","3","60"
"7","WC 2010","151","Betraból","C-riðill","181","Alsír","Slóvenía","0","1","861","Jóhannes Erlingsson","1","1","1","20"
"7","WC 2010","151","Betraból","C-riðill","181","Alsír","Slóvenía","0","1","1164","AnnaLilja","0","0","1","20"
"7","WC 2010","151","Betraból","C-riðill","182","Slóvenía","Bandaríkin","2","2","3","Jói","1","1","3","60"
"7","WC 2010","151","Betraból","C-riðill","182","Slóvenía","Bandaríkin","2","2","4","Sigurrós","1","1","3","60"
"7","WC 2010","151","Betraból","C-riðill","182","Slóvenía","Bandaríkin","2","2","7","Fingralangir Harpix kallar","1","2","1","20"
"7","WC 2010","151","Betraból","C-riðill","182","Slóvenía","Bandaríkin","2","2","8","Jensi","1","3","0","0"
"7","WC 2010","151","Betraból","C-riðill","182","Slóvenía","Bandaríkin","2","2","10","Björk Guðmundsdóttir","2","1","1","20"
"7","WC 2010","151","Betraból","C-riðill","182","Slóvenía","Bandaríkin","2","2","193","Oskar J F","1","2","1","20"
"7","WC 2010","151","Betraból","C-riðill","182","Slóvenía","Bandaríkin","2","2","314","Hermann","0","2","1","20"
"7","WC 2010","151","Betraból","C-riðill","182","Slóvenía","Bandaríkin","2","2","861","Jóhannes Erlingsson","1","2","1","20"
"7","WC 2010","151","Betraból","C-riðill","182","Slóvenía","Bandaríkin","2","2","1164","AnnaLilja","1","2","1","20"
"7","WC 2010","151","Betraból","C-riðill","182","Slóvenía","Bandaríkin","2","2","2055","Helga","0","2","1","20"
"7","WC 2010","151","Betraból","C-riðill","183","England","Alsír","0","0","3","Jói","1","0","1","20"
"7","WC 2010","151","Betraból","C-riðill","183","England","Alsír","0","0","4","Sigurrós","1","2","0","0"
"7","WC 2010","151","Betraból","C-riðill","183","England","Alsír","0","0","7","Fingralangir Harpix kallar","3","0","1","20"
"7","WC 2010","151","Betraból","C-riðill","183","England","Alsír","0","0","8","Jensi","2","1","0","0"
"7","WC 2010","151","Betraból","C-riðill","183","England","Alsír","0","0","10","Björk Guðmundsdóttir","2","2","3","60"
"7","WC 2010","151","Betraból","C-riðill","183","England","Alsír","0","0","193","Oskar J F","2","0","1","20"
"7","WC 2010","151","Betraból","C-riðill","183","England","Alsír","0","0","314","Hermann","2","0","1","20"
"7","WC 2010","151","Betraból","C-riðill","183","England","Alsír","0","0","861","Jóhannes Erlingsson","2","1","0","0"
"7","WC 2010","151","Betraból","C-riðill","183","England","Alsír","0","0","1164","AnnaLilja","1","0","1","20"
"7","WC 2010","151","Betraból","C-riðill","183","England","Alsír","0","0","2055","Helga","1","0","1","20"
"7","WC 2010","151","Betraból","C-riðill","184","Slóvenía","England","0","1","3","Jói","1","1","1","20"
"7","WC 2010","151","Betraból","C-riðill","184","Slóvenía","England","0","1","4","Sigurrós","1","1","1","20"
"7","WC 2010","151","Betraból","C-riðill","184","Slóvenía","England","0","1","7","Fingralangir Harpix kallar","1","3","3","60"
"7","WC 2010","151","Betraból","C-riðill","184","Slóvenía","England","0","1","8","Jensi","1","2","3","60"
"7","WC 2010","151","Betraból","C-riðill","184","Slóvenía","England","0","1","10","Björk Guðmundsdóttir","2","2","0","0"
"7","WC 2010","151","Betraból","C-riðill","184","Slóvenía","England","0","1","193","Oskar J F","1","2","3","60"
"7","WC 2010","151","Betraból","C-riðill","184","Slóvenía","England","0","1","861","Jóhannes Erlingsson","2","3","3","60"
"7","WC 2010","151","Betraból","C-riðill","184","Slóvenía","England","0","1","1164","AnnaLilja","1","3","3","60"
"7","WC 2010","151","Betraból","C-riðill","184","Slóvenía","England","0","1","2055","Helga","1","1","1","20"
"7","WC 2010","151","Betraból","C-riðill","185","Bandaríkin","Alsír","1","0","3","Jói","2","1","3","60"
"7","WC 2010","151","Betraból","C-riðill","185","Bandaríkin","Alsír","1","0","4","Sigurrós","1","2","1","20"
"7","WC 2010","151","Betraból","C-riðill","185","Bandaríkin","Alsír","1","0","7","Fingralangir Harpix kallar","2","0","4","80"
"7","WC 2010","151","Betraból","C-riðill","185","Bandaríkin","Alsír","1","0","8","Jensi","2","1","3","60"
"7","WC 2010","151","Betraból","C-riðill","185","Bandaríkin","Alsír","1","0","10","Björk Guðmundsdóttir","1","2","1","20"
"7","WC 2010","151","Betraból","C-riðill","185","Bandaríkin","Alsír","1","0","193","Oskar J F","1","1","1","20"
"7","WC 2010","151","Betraból","C-riðill","185","Bandaríkin","Alsír","1","0","861","Jóhannes Erlingsson","2","2","0","0"
"7","WC 2010","151","Betraból","C-riðill","185","Bandaríkin","Alsír","1","0","1164","AnnaLilja","2","1","3","60"
"7","WC 2010","151","Betraból","C-riðill","185","Bandaríkin","Alsír","1","0","2055","Helga","2","0","4","80"
"7","WC 2010","151","Betraból","D-riðill","186","Þýskaland","Ástralía","4","0","3","Jói","2","1","3","60"
"7","WC 2010","151","Betraból","D-riðill","186","Þýskaland","Ástralía","4","0","4","Sigurrós","4","0","5","100"
"7","WC 2010","151","Betraból","D-riðill","186","Þýskaland","Ástralía","4","0","7","Fingralangir Harpix kallar","3","1","3","60"
"7","WC 2010","151","Betraból","D-riðill","186","Þýskaland","Ástralía","4","0","8","Jensi","3","1","3","60"
"7","WC 2010","151","Betraból","D-riðill","186","Þýskaland","Ástralía","4","0","10","Björk Guðmundsdóttir","2","0","4","80"
"7","WC 2010","151","Betraból","D-riðill","186","Þýskaland","Ástralía","4","0","193","Oskar J F","2","0","4","80"
"7","WC 2010","151","Betraból","D-riðill","186","Þýskaland","Ástralía","4","0","314","Hermann","3","0","4","80"
"7","WC 2010","151","Betraból","D-riðill","186","Þýskaland","Ástralía","4","0","861","Jóhannes Erlingsson","1","1","0","0"
"7","WC 2010","151","Betraból","D-riðill","186","Þýskaland","Ástralía","4","0","1164","AnnaLilja","3","0","4","80"
"7","WC 2010","151","Betraból","D-riðill","187","Serbía","Ghana","0","1","3","Jói","2","1","1","20"
"7","WC 2010","151","Betraból","D-riðill","187","Serbía","Ghana","0","1","4","Sigurrós","1","3","3","60"
"7","WC 2010","151","Betraból","D-riðill","187","Serbía","Ghana","0","1","7","Fingralangir Harpix kallar","2","0","0","0"
"7","WC 2010","151","Betraból","D-riðill","187","Serbía","Ghana","0","1","8","Jensi","1","2","3","60"
"7","WC 2010","151","Betraból","D-riðill","187","Serbía","Ghana","0","1","10","Björk Guðmundsdóttir","1","1","1","20"
"7","WC 2010","151","Betraból","D-riðill","187","Serbía","Ghana","0","1","193","Oskar J F","1","1","1","20"
"7","WC 2010","151","Betraból","D-riðill","187","Serbía","Ghana","0","1","314","Hermann","1","1","1","20"
"7","WC 2010","151","Betraból","D-riðill","187","Serbía","Ghana","0","1","861","Jóhannes Erlingsson","1","1","1","20"
"7","WC 2010","151","Betraból","D-riðill","187","Serbía","Ghana","0","1","1164","AnnaLilja","1","1","1","20"
"7","WC 2010","151","Betraból","D-riðill","188","Þýskaland","Serbía","0","1","3","Jói","2","0","0","0"
"7","WC 2010","151","Betraból","D-riðill","188","Þýskaland","Serbía","0","1","4","Sigurrós","2","0","0","0"
"7","WC 2010","151","Betraból","D-riðill","188","Þýskaland","Serbía","0","1","7","Fingralangir Harpix kallar","3","1","1","20"
"7","WC 2010","151","Betraból","D-riðill","188","Þýskaland","Serbía","0","1","8","Jensi","2","1","1","20"
"7","WC 2010","151","Betraból","D-riðill","188","Þýskaland","Serbía","0","1","10","Björk Guðmundsdóttir","3","1","1","20"
"7","WC 2010","151","Betraból","D-riðill","188","Þýskaland","Serbía","0","1","193","Oskar J F","2","0","0","0"
"7","WC 2010","151","Betraból","D-riðill","188","Þýskaland","Serbía","0","1","314","Hermann","2","0","0","0"
"7","WC 2010","151","Betraból","D-riðill","188","Þýskaland","Serbía","0","1","861","Jóhannes Erlingsson","2","1","1","20"
"7","WC 2010","151","Betraból","D-riðill","188","Þýskaland","Serbía","0","1","1164","AnnaLilja","3","2","0","0"
"7","WC 2010","151","Betraból","D-riðill","188","Þýskaland","Serbía","0","1","2055","Helga","3","0","0","0"
"7","WC 2010","151","Betraból","D-riðill","189","Ghana","Ástralía","1","1","3","Jói","1","1","5","100"
"7","WC 2010","151","Betraból","D-riðill","189","Ghana","Ástralía","1","1","4","Sigurrós","2","0","0","0"
"7","WC 2010","151","Betraból","D-riðill","189","Ghana","Ástralía","1","1","7","Fingralangir Harpix kallar","2","1","1","20"
"7","WC 2010","151","Betraból","D-riðill","189","Ghana","Ástralía","1","1","8","Jensi","2","1","1","20"
"7","WC 2010","151","Betraból","D-riðill","189","Ghana","Ástralía","1","1","10","Björk Guðmundsdóttir","2","2","3","60"
"7","WC 2010","151","Betraból","D-riðill","189","Ghana","Ástralía","1","1","193","Oskar J F","2","1","1","20"
"7","WC 2010","151","Betraból","D-riðill","189","Ghana","Ástralía","1","1","314","Hermann","1","2","1","20"
"7","WC 2010","151","Betraból","D-riðill","189","Ghana","Ástralía","1","1","861","Jóhannes Erlingsson","1","2","1","20"
"7","WC 2010","151","Betraból","D-riðill","189","Ghana","Ástralía","1","1","1164","AnnaLilja","0","0","3","60"
"7","WC 2010","151","Betraból","D-riðill","189","Ghana","Ástralía","1","1","2055","Helga","1","2","1","20"
"7","WC 2010","151","Betraból","D-riðill","190","Ghana","Þýskaland","0","1","3","Jói","1","1","1","20"
"7","WC 2010","151","Betraból","D-riðill","190","Ghana","Þýskaland","0","1","4","Sigurrós","1","3","3","60"
"7","WC 2010","151","Betraból","D-riðill","190","Ghana","Þýskaland","0","1","7","Fingralangir Harpix kallar","1","3","3","60"
"7","WC 2010","151","Betraból","D-riðill","190","Ghana","Þýskaland","0","1","8","Jensi","1","3","3","60"
"7","WC 2010","151","Betraból","D-riðill","190","Ghana","Þýskaland","0","1","10","Björk Guðmundsdóttir","1","3","3","60"
"7","WC 2010","151","Betraból","D-riðill","190","Ghana","Þýskaland","0","1","193","Oskar J F","1","2","3","60"
"7","WC 2010","151","Betraból","D-riðill","190","Ghana","Þýskaland","0","1","861","Jóhannes Erlingsson","1","2","3","60"
"7","WC 2010","151","Betraból","D-riðill","190","Ghana","Þýskaland","0","1","1164","AnnaLilja","0","1","5","100"
"7","WC 2010","151","Betraból","D-riðill","190","Ghana","Þýskaland","0","1","2055","Helga","0","2","4","80"
"7","WC 2010","151","Betraból","D-riðill","191","Ástralía","Serbía","2","1","3","Jói","1","2","0","0"
"7","WC 2010","151","Betraból","D-riðill","191","Ástralía","Serbía","2","1","4","Sigurrós","2","3","1","20"
"7","WC 2010","151","Betraból","D-riðill","191","Ástralía","Serbía","2","1","7","Fingralangir Harpix kallar","1","2","0","0"
"7","WC 2010","151","Betraból","D-riðill","191","Ástralía","Serbía","2","1","8","Jensi","2","1","5","100"
"7","WC 2010","151","Betraból","D-riðill","191","Ástralía","Serbía","2","1","10","Björk Guðmundsdóttir","1","2","0","0"
"7","WC 2010","151","Betraból","D-riðill","191","Ástralía","Serbía","2","1","193","Oskar J F","0","2","0","0"
"7","WC 2010","151","Betraból","D-riðill","191","Ástralía","Serbía","2","1","861","Jóhannes Erlingsson","3","1","4","80"
"7","WC 2010","151","Betraból","D-riðill","191","Ástralía","Serbía","2","1","1164","AnnaLilja","0","0","0","0"
"7","WC 2010","151","Betraból","D-riðill","191","Ástralía","Serbía","2","1","2055","Helga","1","1","1","20"
"7","WC 2010","151","Betraból","E-riðill","192","Holland","Danmörk","2","0","3","Jói","2","1","4","80"
"7","WC 2010","151","Betraból","E-riðill","192","Holland","Danmörk","2","0","4","Sigurrós","3","2","3","60"
"7","WC 2010","151","Betraból","E-riðill","192","Holland","Danmörk","2","0","7","Fingralangir Harpix kallar","2","2","1","20"
"7","WC 2010","151","Betraból","E-riðill","192","Holland","Danmörk","2","0","8","Jensi","2","2","1","20"
"7","WC 2010","151","Betraból","E-riðill","192","Holland","Danmörk","2","0","10","Björk Guðmundsdóttir","2","2","1","20"
"7","WC 2010","151","Betraból","E-riðill","192","Holland","Danmörk","2","0","193","Oskar J F","3","1","3","60"
