"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1119","Frakkland","Rúmenía","2","1","1342","Máni","2","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1119","Frakkland","Rúmenía","2","1","1894","Pétur Einarsson","3","1","4","80"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1119","Frakkland","Rúmenía","2","1","4010","Jónsi","2","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1119","Frakkland","Rúmenía","2","1","4011","Þórður Atli","2","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1119","Frakkland","Rúmenía","2","1","4058","Páll Arnar Hauksson","3","0","3","60"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1119","Frakkland","Rúmenía","2","1","6315","Daði Rúnar Einarsson","3","0","3","60"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1119","Frakkland","Rúmenía","2","1","6475","Guðmundur P Sig","2","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1120","Albanía","Sviss","0","1","1342","Máni","0","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1120","Albanía","Sviss","0","1","1894","Pétur Einarsson","0","2","4","80"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1120","Albanía","Sviss","0","1","4010","Jónsi","1","2","3","60"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1120","Albanía","Sviss","0","1","4011","Þórður Atli","1","2","3","60"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1120","Albanía","Sviss","0","1","4058","Páll Arnar Hauksson","0","2","4","80"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1120","Albanía","Sviss","0","1","6315","Daði Rúnar Einarsson","0","2","4","80"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1120","Albanía","Sviss","0","1","6475","Guðmundur P Sig","0","2","4","80"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1120","Albanía","Sviss","0","1","7662","Ottó Sveinn Hreinsson","0","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1121","Rúmenía","Sviss","1","1","1342","Máni","0","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1121","Rúmenía","Sviss","1","1","1894","Pétur Einarsson","0","0","3","60"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1121","Rúmenía","Sviss","1","1","4010","Jónsi","1","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1121","Rúmenía","Sviss","1","1","4011","Þórður Atli","0","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1121","Rúmenía","Sviss","1","1","4058","Páll Arnar Hauksson","1","0","1","20"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1121","Rúmenía","Sviss","1","1","6315","Daði Rúnar Einarsson","1","2","1","20"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1121","Rúmenía","Sviss","1","1","6475","Guðmundur P Sig","0","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1121","Rúmenía","Sviss","1","1","7662","Ottó Sveinn Hreinsson","1","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1122","Frakkland","Albanía","2","0","1342","Máni","3","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1122","Frakkland","Albanía","2","0","1894","Pétur Einarsson","3","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1122","Frakkland","Albanía","2","0","4010","Jónsi","2","0","5","100"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1122","Frakkland","Albanía","2","0","4011","Þórður Atli","3","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1122","Frakkland","Albanía","2","0","4058","Páll Arnar Hauksson","1","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1122","Frakkland","Albanía","2","0","6315","Daði Rúnar Einarsson","2","0","5","100"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1122","Frakkland","Albanía","2","0","6475","Guðmundur P Sig","3","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1122","Frakkland","Albanía","2","0","7662","Ottó Sveinn Hreinsson","2","0","5","100"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1123","Sviss","Frakkland","0","0","1342","Máni","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1123","Sviss","Frakkland","0","0","1894","Pétur Einarsson","0","2","1","20"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1123","Sviss","Frakkland","0","0","4010","Jónsi","0","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1123","Sviss","Frakkland","0","0","4011","Þórður Atli","1","3","0","0"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1123","Sviss","Frakkland","0","0","4058","Páll Arnar Hauksson","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1123","Sviss","Frakkland","0","0","6315","Daði Rúnar Einarsson","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1123","Sviss","Frakkland","0","0","6475","Guðmundur P Sig","1","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1124","Rúmenía","Albanía","0","1","1342","Máni","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1124","Rúmenía","Albanía","0","1","1894","Pétur Einarsson","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1124","Rúmenía","Albanía","0","1","4010","Jónsi","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1124","Rúmenía","Albanía","0","1","4011","Þórður Atli","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1124","Rúmenía","Albanía","0","1","4058","Páll Arnar Hauksson","3","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1124","Rúmenía","Albanía","0","1","6315","Daði Rúnar Einarsson","2","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","A-riðill","1124","Rúmenía","Albanía","0","1","6475","Guðmundur P Sig","1","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1125","Wales","Slóvakía","2","1","1342","Máni","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1125","Wales","Slóvakía","2","1","1894","Pétur Einarsson","2","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1125","Wales","Slóvakía","2","1","4010","Jónsi","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1125","Wales","Slóvakía","2","1","4011","Þórður Atli","2","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1125","Wales","Slóvakía","2","1","4058","Páll Arnar Hauksson","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1125","Wales","Slóvakía","2","1","6315","Daði Rúnar Einarsson","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1125","Wales","Slóvakía","2","1","6475","Guðmundur P Sig","2","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1125","Wales","Slóvakía","2","1","7662","Ottó Sveinn Hreinsson","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1126","England","Rússland","1","1","1342","Máni","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1126","England","Rússland","1","1","1894","Pétur Einarsson","2","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1126","England","Rússland","1","1","4010","Jónsi","3","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1126","England","Rússland","1","1","4011","Þórður Atli","3","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1126","England","Rússland","1","1","4058","Páll Arnar Hauksson","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1126","England","Rússland","1","1","6315","Daði Rúnar Einarsson","2","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1126","England","Rússland","1","1","6475","Guðmundur P Sig","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1126","England","Rússland","1","1","7662","Ottó Sveinn Hreinsson","2","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1127","Rússland","Slóvakía","1","2","1342","Máni","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1127","Rússland","Slóvakía","1","2","1894","Pétur Einarsson","1","0","1","20"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1127","Rússland","Slóvakía","1","2","4010","Jónsi","0","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1127","Rússland","Slóvakía","1","2","4011","Þórður Atli","1","0","1","20"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1127","Rússland","Slóvakía","1","2","4058","Páll Arnar Hauksson","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1127","Rússland","Slóvakía","1","2","6315","Daði Rúnar Einarsson","2","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1127","Rússland","Slóvakía","1","2","6475","Guðmundur P Sig","1","2","5","100"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1127","Rússland","Slóvakía","1","2","7662","Ottó Sveinn Hreinsson","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1128","England","Wales","2","1","1342","Máni","3","1","4","80"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1128","England","Wales","2","1","1894","Pétur Einarsson","2","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1128","England","Wales","2","1","4010","Jónsi","2","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1128","England","Wales","2","1","4011","Þórður Atli","2","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1128","England","Wales","2","1","4058","Páll Arnar Hauksson","3","0","3","60"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1128","England","Wales","2","1","6315","Daði Rúnar Einarsson","2","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1128","England","Wales","2","1","7662","Ottó Sveinn Hreinsson","2","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1129","Slóvakía","England","0","0","1342","Máni","0","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1129","Slóvakía","England","0","0","1894","Pétur Einarsson","1","3","0","0"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1129","Slóvakía","England","0","0","4010","Jónsi","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1129","Slóvakía","England","0","0","4011","Þórður Atli","0","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1129","Slóvakía","England","0","0","4058","Páll Arnar Hauksson","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1129","Slóvakía","England","0","0","6315","Daði Rúnar Einarsson","2","2","3","60"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1130","Rússland","Wales","0","3","1342","Máni","1","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1130","Rússland","Wales","0","3","1894","Pétur Einarsson","1","2","3","60"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1130","Rússland","Wales","0","3","4010","Jónsi","0","2","4","80"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1130","Rússland","Wales","0","3","4011","Þórður Atli","1","2","3","60"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1130","Rússland","Wales","0","3","4058","Páll Arnar Hauksson","1","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","B-riðill","1130","Rússland","Wales","0","3","6315","Daði Rúnar Einarsson","1","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1131","Pólland","Norður-Írland","1","0","1342","Máni","3","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1131","Pólland","Norður-Írland","1","0","1894","Pétur Einarsson","2","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1131","Pólland","Norður-Írland","1","0","4010","Jónsi","3","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1131","Pólland","Norður-Írland","1","0","4011","Þórður Atli","3","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1131","Pólland","Norður-Írland","1","0","4058","Páll Arnar Hauksson","2","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1131","Pólland","Norður-Írland","1","0","6315","Daði Rúnar Einarsson","3","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1131","Pólland","Norður-Írland","1","0","6475","Guðmundur P Sig","2","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1131","Pólland","Norður-Írland","1","0","7662","Ottó Sveinn Hreinsson","2","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1132","Þýskaland","Úkraína","2","0","1342","Máni","3","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1132","Þýskaland","Úkraína","2","0","1894","Pétur Einarsson","4","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1132","Þýskaland","Úkraína","2","0","4010","Jónsi","2","0","5","100"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1132","Þýskaland","Úkraína","2","0","4011","Þórður Atli","3","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1132","Þýskaland","Úkraína","2","0","4058","Páll Arnar Hauksson","2","0","5","100"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1132","Þýskaland","Úkraína","2","0","6315","Daði Rúnar Einarsson","2","0","5","100"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1132","Þýskaland","Úkraína","2","0","6475","Guðmundur P Sig","2","1","4","80"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1132","Þýskaland","Úkraína","2","0","7662","Ottó Sveinn Hreinsson","2","1","4","80"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1133","Úkraína","Norður-Írland","0","2","1342","Máni","1","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1133","Úkraína","Norður-Írland","0","2","1894","Pétur Einarsson","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1133","Úkraína","Norður-Írland","0","2","4010","Jónsi","1","2","4","80"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1133","Úkraína","Norður-Írland","0","2","4011","Þórður Atli","2","2","1","20"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1133","Úkraína","Norður-Írland","0","2","4058","Páll Arnar Hauksson","1","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1133","Úkraína","Norður-Írland","0","2","6315","Daði Rúnar Einarsson","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1133","Úkraína","Norður-Írland","0","2","7662","Ottó Sveinn Hreinsson","1","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1134","Þýskaland","Pólland","0","0","1342","Máni","1","0","1","20"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1134","Þýskaland","Pólland","0","0","1894","Pétur Einarsson","3","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1134","Þýskaland","Pólland","0","0","4010","Jónsi","3","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1134","Þýskaland","Pólland","0","0","4011","Þórður Atli","2","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1134","Þýskaland","Pólland","0","0","4058","Páll Arnar Hauksson","2","0","1","20"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1134","Þýskaland","Pólland","0","0","6315","Daði Rúnar Einarsson","1","0","1","20"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1134","Þýskaland","Pólland","0","0","6475","Guðmundur P Sig","2","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1134","Þýskaland","Pólland","0","0","7662","Ottó Sveinn Hreinsson","2","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1342","Máni","0","2","4","80"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1894","Pétur Einarsson","0","2","4","80"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4010","Jónsi","0","2","4","80"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4011","Þórður Atli","0","3","4","80"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4058","Páll Arnar Hauksson","1","2","3","60"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6315","Daði Rúnar Einarsson","0","3","4","80"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6475","Guðmundur P Sig","0","2","4","80"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1136","Úkraína","Pólland","0","1","1342","Máni","0","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1136","Úkraína","Pólland","0","1","1894","Pétur Einarsson","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1136","Úkraína","Pólland","0","1","4010","Jónsi","0","2","4","80"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1136","Úkraína","Pólland","0","1","4011","Þórður Atli","0","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1136","Úkraína","Pólland","0","1","4058","Páll Arnar Hauksson","0","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1136","Úkraína","Pólland","0","1","6315","Daði Rúnar Einarsson","1","3","3","60"
"27","EM 2016","1088","Vínbúðarvinir","C-riðill","1136","Úkraína","Pólland","0","1","6475","Guðmundur P Sig","1","2","3","60"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1137","Tyrkland","Króatía","0","1","1342","Máni","0","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1137","Tyrkland","Króatía","0","1","1894","Pétur Einarsson","0","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1137","Tyrkland","Króatía","0","1","4010","Jónsi","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1137","Tyrkland","Króatía","0","1","4011","Þórður Atli","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1137","Tyrkland","Króatía","0","1","4058","Páll Arnar Hauksson","2","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1137","Tyrkland","Króatía","0","1","6315","Daði Rúnar Einarsson","0","2","4","80"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1137","Tyrkland","Króatía","0","1","6475","Guðmundur P Sig","1","2","3","60"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1137","Tyrkland","Króatía","0","1","7662","Ottó Sveinn Hreinsson","0","2","4","80"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1138","Spánn","Tékkland","1","0","1342","Máni","1","0","5","100"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1138","Spánn","Tékkland","1","0","1894","Pétur Einarsson","3","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1138","Spánn","Tékkland","1","0","4010","Jónsi","3","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1138","Spánn","Tékkland","1","0","4011","Þórður Atli","2","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1138","Spánn","Tékkland","1","0","4058","Páll Arnar Hauksson","1","0","5","100"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1138","Spánn","Tékkland","1","0","6315","Daði Rúnar Einarsson","2","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1138","Spánn","Tékkland","1","0","6475","Guðmundur P Sig","2","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1138","Spánn","Tékkland","1","0","7662","Ottó Sveinn Hreinsson","2","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1139","Tékkland","Króatía","2","2","1342","Máni","0","0","3","60"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1139","Tékkland","Króatía","2","2","1894","Pétur Einarsson","1","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1139","Tékkland","Króatía","2","2","4010","Jónsi","1","2","1","20"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1139","Tékkland","Króatía","2","2","4011","Þórður Atli","0","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1139","Tékkland","Króatía","2","2","4058","Páll Arnar Hauksson","0","2","1","20"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1139","Tékkland","Króatía","2","2","6315","Daði Rúnar Einarsson","1","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1139","Tékkland","Króatía","2","2","6475","Guðmundur P Sig","0","2","1","20"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1139","Tékkland","Króatía","2","2","7662","Ottó Sveinn Hreinsson","0","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1140","Spánn","Tyrkland","3","0","1342","Máni","3","0","5","100"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1140","Spánn","Tyrkland","3","0","1894","Pétur Einarsson","2","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1140","Spánn","Tyrkland","3","0","4010","Jónsi","1","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1140","Spánn","Tyrkland","3","0","4011","Þórður Atli","2","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1140","Spánn","Tyrkland","3","0","4058","Páll Arnar Hauksson","1","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1140","Spánn","Tyrkland","3","0","6315","Daði Rúnar Einarsson","2","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1140","Spánn","Tyrkland","3","0","6475","Guðmundur P Sig","2","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1140","Spánn","Tyrkland","3","0","7662","Ottó Sveinn Hreinsson","2","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1141","Króatía","Spánn","2","1","1342","Máni","0","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1141","Króatía","Spánn","2","1","1894","Pétur Einarsson","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1141","Króatía","Spánn","2","1","4010","Jónsi","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1141","Króatía","Spánn","2","1","4011","Þórður Atli","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1141","Króatía","Spánn","2","1","4058","Páll Arnar Hauksson","0","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1141","Króatía","Spánn","2","1","6315","Daði Rúnar Einarsson","2","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1141","Króatía","Spánn","2","1","6475","Guðmundur P Sig","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1142","Tékkland","Tyrkland","0","2","1342","Máni","1","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1142","Tékkland","Tyrkland","0","2","1894","Pétur Einarsson","1","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1142","Tékkland","Tyrkland","0","2","4010","Jónsi","2","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1142","Tékkland","Tyrkland","0","2","4011","Þórður Atli","1","2","4","80"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1142","Tékkland","Tyrkland","0","2","4058","Páll Arnar Hauksson","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1142","Tékkland","Tyrkland","0","2","6315","Daði Rúnar Einarsson","1","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","D-riðill","1142","Tékkland","Tyrkland","0","2","6475","Guðmundur P Sig","0","1","4","80"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1143","Írland","Svíþjóð","1","1","1342","Máni","1","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1143","Írland","Svíþjóð","1","1","1894","Pétur Einarsson","1","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1143","Írland","Svíþjóð","1","1","4010","Jónsi","1","2","1","20"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1143","Írland","Svíþjóð","1","1","4011","Þórður Atli","1","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1143","Írland","Svíþjóð","1","1","4058","Páll Arnar Hauksson","0","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1143","Írland","Svíþjóð","1","1","6315","Daði Rúnar Einarsson","0","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1143","Írland","Svíþjóð","1","1","6475","Guðmundur P Sig","1","2","1","20"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1143","Írland","Svíþjóð","1","1","7662","Ottó Sveinn Hreinsson","0","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1144","Belgía","Ítalía","0","2","1342","Máni","0","0","1","20"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1144","Belgía","Ítalía","0","2","1894","Pétur Einarsson","1","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1144","Belgía","Ítalía","0","2","4010","Jónsi","1","2","4","80"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1144","Belgía","Ítalía","0","2","4011","Þórður Atli","2","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1144","Belgía","Ítalía","0","2","4058","Páll Arnar Hauksson","2","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1144","Belgía","Ítalía","0","2","6315","Daði Rúnar Einarsson","2","2","1","20"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1144","Belgía","Ítalía","0","2","6475","Guðmundur P Sig","1","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1144","Belgía","Ítalía","0","2","7662","Ottó Sveinn Hreinsson","1","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1145","Ítalía","Svíþjóð","1","0","1342","Máni","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1145","Ítalía","Svíþjóð","1","0","1894","Pétur Einarsson","2","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1145","Ítalía","Svíþjóð","1","0","4010","Jónsi","3","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1145","Ítalía","Svíþjóð","1","0","4011","Þórður Atli","2","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1145","Ítalía","Svíþjóð","1","0","4058","Páll Arnar Hauksson","4","3","3","60"
