"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","873","orkuvirki","A-riðill","806","Brasilía","Króatía","3","1","3761","Kári Birgir","2","1","4","80"
"22","WC 2014","873","orkuvirki","A-riðill","806","Brasilía","Króatía","3","1","3770","Siggi Víðir","2","0","3","60"
"22","WC 2014","873","orkuvirki","A-riðill","806","Brasilía","Króatía","3","1","3774","Kristinn Steinn Traustason","2","0","3","60"
"22","WC 2014","873","orkuvirki","A-riðill","806","Brasilía","Króatía","3","1","3778","Ármann Snær","2","0","3","60"
"22","WC 2014","873","orkuvirki","A-riðill","806","Brasilía","Króatía","3","1","3795","Bernharð Guðmundsson","1","1","1","20"
"22","WC 2014","873","orkuvirki","A-riðill","807","Mexíkó","Kamerún","1","0","3761","Kári Birgir","3","1","3","60"
"22","WC 2014","873","orkuvirki","A-riðill","807","Mexíkó","Kamerún","1","0","3770","Siggi Víðir","2","0","4","80"
"22","WC 2014","873","orkuvirki","A-riðill","807","Mexíkó","Kamerún","1","0","3774","Kristinn Steinn Traustason","1","1","1","20"
"22","WC 2014","873","orkuvirki","A-riðill","807","Mexíkó","Kamerún","1","0","3778","Ármann Snær","2","1","3","60"
"22","WC 2014","873","orkuvirki","A-riðill","807","Mexíkó","Kamerún","1","0","3795","Bernharð Guðmundsson","2","0","4","80"
"22","WC 2014","873","orkuvirki","B-riðill","808","Spánn","Holland","1","5","3761","Kári Birgir","2","1","0","0"
"22","WC 2014","873","orkuvirki","B-riðill","808","Spánn","Holland","1","5","3770","Siggi Víðir","2","1","0","0"
"22","WC 2014","873","orkuvirki","B-riðill","808","Spánn","Holland","1","5","3774","Kristinn Steinn Traustason","3","2","0","0"
"22","WC 2014","873","orkuvirki","B-riðill","808","Spánn","Holland","1","5","3778","Ármann Snær","1","2","4","80"
"22","WC 2014","873","orkuvirki","B-riðill","808","Spánn","Holland","1","5","3795","Bernharð Guðmundsson","2","1","0","0"
"22","WC 2014","873","orkuvirki","B-riðill","809","Síle","Ástralía","3","1","3761","Kári Birgir","2","0","3","60"
"22","WC 2014","873","orkuvirki","B-riðill","809","Síle","Ástralía","3","1","3770","Siggi Víðir","3","1","5","100"
"22","WC 2014","873","orkuvirki","B-riðill","809","Síle","Ástralía","3","1","3774","Kristinn Steinn Traustason","4","1","4","80"
"22","WC 2014","873","orkuvirki","B-riðill","809","Síle","Ástralía","3","1","3778","Ármann Snær","1","0","3","60"
"22","WC 2014","873","orkuvirki","B-riðill","809","Síle","Ástralía","3","1","3795","Bernharð Guðmundsson","3","0","4","80"
"22","WC 2014","873","orkuvirki","C-riðill","810","Kólumbía","Grikkland","3","0","3761","Kári Birgir","2","1","3","60"
"22","WC 2014","873","orkuvirki","C-riðill","810","Kólumbía","Grikkland","3","0","3770","Siggi Víðir","1","0","4","80"
"22","WC 2014","873","orkuvirki","C-riðill","810","Kólumbía","Grikkland","3","0","3774","Kristinn Steinn Traustason","0","0","1","20"
"22","WC 2014","873","orkuvirki","C-riðill","810","Kólumbía","Grikkland","3","0","3778","Ármann Snær","1","1","0","0"
"22","WC 2014","873","orkuvirki","C-riðill","810","Kólumbía","Grikkland","3","0","3795","Bernharð Guðmundsson","0","1","0","0"
"22","WC 2014","873","orkuvirki","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3761","Kári Birgir","2","0","0","0"
"22","WC 2014","873","orkuvirki","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3770","Siggi Víðir","3","0","0","0"
"22","WC 2014","873","orkuvirki","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3774","Kristinn Steinn Traustason","3","0","0","0"
"22","WC 2014","873","orkuvirki","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3778","Ármann Snær","2","0","0","0"
"22","WC 2014","873","orkuvirki","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3795","Bernharð Guðmundsson","3","0","0","0"
"22","WC 2014","873","orkuvirki","D-riðill","812","England","Ítalía","1","2","3761","Kári Birgir","2","2","1","20"
"22","WC 2014","873","orkuvirki","D-riðill","812","England","Ítalía","1","2","3770","Siggi Víðir","2","0","0","0"
"22","WC 2014","873","orkuvirki","D-riðill","812","England","Ítalía","1","2","3774","Kristinn Steinn Traustason","2","1","0","0"
"22","WC 2014","873","orkuvirki","D-riðill","812","England","Ítalía","1","2","3778","Ármann Snær","1","2","5","100"
"22","WC 2014","873","orkuvirki","D-riðill","812","England","Ítalía","1","2","3795","Bernharð Guðmundsson","0","0","0","0"
"22","WC 2014","873","orkuvirki","C-riðill","813","Fílabeinsströndin","Japan","2","1","3761","Kári Birgir","2","1","5","100"
"22","WC 2014","873","orkuvirki","C-riðill","813","Fílabeinsströndin","Japan","2","1","3770","Siggi Víðir","2","1","5","100"
"22","WC 2014","873","orkuvirki","C-riðill","813","Fílabeinsströndin","Japan","2","1","3774","Kristinn Steinn Traustason","3","1","4","80"
"22","WC 2014","873","orkuvirki","C-riðill","813","Fílabeinsströndin","Japan","2","1","3778","Ármann Snær","2","0","4","80"
"22","WC 2014","873","orkuvirki","C-riðill","813","Fílabeinsströndin","Japan","2","1","3795","Bernharð Guðmundsson","2","1","5","100"
"22","WC 2014","873","orkuvirki","E-riðill","814","Sviss","Ekvador","2","1","3761","Kári Birgir","1","1","1","20"
"22","WC 2014","873","orkuvirki","E-riðill","814","Sviss","Ekvador","2","1","3770","Siggi Víðir","2","1","5","100"
"22","WC 2014","873","orkuvirki","E-riðill","814","Sviss","Ekvador","2","1","3774","Kristinn Steinn Traustason","2","0","4","80"
"22","WC 2014","873","orkuvirki","E-riðill","814","Sviss","Ekvador","2","1","3778","Ármann Snær","1","1","1","20"
"22","WC 2014","873","orkuvirki","E-riðill","814","Sviss","Ekvador","2","1","3795","Bernharð Guðmundsson","1","1","1","20"
"22","WC 2014","873","orkuvirki","E-riðill","815","Frakkland","Hondúras","3","0","3761","Kári Birgir","3","0","5","100"
"22","WC 2014","873","orkuvirki","E-riðill","815","Frakkland","Hondúras","3","0","3770","Siggi Víðir","2","0","4","80"
"22","WC 2014","873","orkuvirki","E-riðill","815","Frakkland","Hondúras","3","0","3774","Kristinn Steinn Traustason","3","1","4","80"
"22","WC 2014","873","orkuvirki","E-riðill","815","Frakkland","Hondúras","3","0","3778","Ármann Snær","2","0","4","80"
"22","WC 2014","873","orkuvirki","E-riðill","815","Frakkland","Hondúras","3","0","3795","Bernharð Guðmundsson","2","0","4","80"
"22","WC 2014","873","orkuvirki","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3761","Kári Birgir","4","0","3","60"
"22","WC 2014","873","orkuvirki","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3770","Siggi Víðir","4","1","4","80"
"22","WC 2014","873","orkuvirki","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3774","Kristinn Steinn Traustason","2","0","4","80"
"22","WC 2014","873","orkuvirki","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3778","Ármann Snær","3","1","4","80"
"22","WC 2014","873","orkuvirki","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3795","Bernharð Guðmundsson","3","1","4","80"
"22","WC 2014","873","orkuvirki","G-riðill","817","Þýskaland","Portúgal","4","0","3761","Kári Birgir","2","1","3","60"
"22","WC 2014","873","orkuvirki","G-riðill","817","Þýskaland","Portúgal","4","0","3770","Siggi Víðir","2","2","0","0"
"22","WC 2014","873","orkuvirki","G-riðill","817","Þýskaland","Portúgal","4","0","3774","Kristinn Steinn Traustason","2","1","3","60"
"22","WC 2014","873","orkuvirki","G-riðill","817","Þýskaland","Portúgal","4","0","3778","Ármann Snær","3","2","3","60"
"22","WC 2014","873","orkuvirki","G-riðill","817","Þýskaland","Portúgal","4","0","3795","Bernharð Guðmundsson","2","0","4","80"
"22","WC 2014","873","orkuvirki","F-riðill","818","Íran","Nígería","0","0","3761","Kári Birgir","1","2","0","0"
"22","WC 2014","873","orkuvirki","F-riðill","818","Íran","Nígería","0","0","3770","Siggi Víðir","0","3","1","20"
"22","WC 2014","873","orkuvirki","F-riðill","818","Íran","Nígería","0","0","3774","Kristinn Steinn Traustason","1","3","0","0"
"22","WC 2014","873","orkuvirki","F-riðill","818","Íran","Nígería","0","0","3778","Ármann Snær","0","2","1","20"
"22","WC 2014","873","orkuvirki","F-riðill","818","Íran","Nígería","0","0","3795","Bernharð Guðmundsson","1","1","3","60"
"22","WC 2014","873","orkuvirki","G-riðill","819","Ghana","Bandaríkin","1","2","3761","Kári Birgir","0","1","3","60"
"22","WC 2014","873","orkuvirki","G-riðill","819","Ghana","Bandaríkin","1","2","3770","Siggi Víðir","1","0","1","20"
"22","WC 2014","873","orkuvirki","G-riðill","819","Ghana","Bandaríkin","1","2","3774","Kristinn Steinn Traustason","0","2","4","80"
"22","WC 2014","873","orkuvirki","G-riðill","819","Ghana","Bandaríkin","1","2","3778","Ármann Snær","1","1","1","20"
"22","WC 2014","873","orkuvirki","G-riðill","819","Ghana","Bandaríkin","1","2","3795","Bernharð Guðmundsson","1","2","5","100"
"22","WC 2014","873","orkuvirki","H-riðill","820","Belgía","Alsír","2","1","3761","Kári Birgir","3","0","3","60"
"22","WC 2014","873","orkuvirki","H-riðill","820","Belgía","Alsír","2","1","3770","Siggi Víðir","3","1","4","80"
"22","WC 2014","873","orkuvirki","H-riðill","820","Belgía","Alsír","2","1","3774","Kristinn Steinn Traustason","2","0","4","80"
"22","WC 2014","873","orkuvirki","H-riðill","820","Belgía","Alsír","2","1","3778","Ármann Snær","1","0","3","60"
"22","WC 2014","873","orkuvirki","H-riðill","820","Belgía","Alsír","2","1","3795","Bernharð Guðmundsson","3","1","4","80"
"22","WC 2014","873","orkuvirki","A-riðill","821","Brasilía","Mexíkó","0","0","3761","Kári Birgir","3","1","0","0"
"22","WC 2014","873","orkuvirki","A-riðill","821","Brasilía","Mexíkó","0","0","3770","Siggi Víðir","3","1","0","0"
"22","WC 2014","873","orkuvirki","A-riðill","821","Brasilía","Mexíkó","0","0","3774","Kristinn Steinn Traustason","2","1","0","0"
"22","WC 2014","873","orkuvirki","A-riðill","821","Brasilía","Mexíkó","0","0","3778","Ármann Snær","2","1","0","0"
"22","WC 2014","873","orkuvirki","A-riðill","821","Brasilía","Mexíkó","0","0","3795","Bernharð Guðmundsson","3","1","0","0"
"22","WC 2014","873","orkuvirki","H-riðill","822","Rússland","Suður-Kórea","1","1","3761","Kári Birgir","3","1","1","20"
"22","WC 2014","873","orkuvirki","H-riðill","822","Rússland","Suður-Kórea","1","1","3770","Siggi Víðir","2","2","3","60"
"22","WC 2014","873","orkuvirki","H-riðill","822","Rússland","Suður-Kórea","1","1","3774","Kristinn Steinn Traustason","2","1","1","20"
"22","WC 2014","873","orkuvirki","H-riðill","822","Rússland","Suður-Kórea","1","1","3778","Ármann Snær","1","0","1","20"
"22","WC 2014","873","orkuvirki","H-riðill","822","Rússland","Suður-Kórea","1","1","3795","Bernharð Guðmundsson","3","0","0","0"
"22","WC 2014","873","orkuvirki","B-riðill","823","Ástralía","Holland","2","3","3761","Kári Birgir","0","4","3","60"
"22","WC 2014","873","orkuvirki","B-riðill","823","Ástralía","Holland","2","3","3770","Siggi Víðir","0","3","4","80"
"22","WC 2014","873","orkuvirki","B-riðill","823","Ástralía","Holland","2","3","3774","Kristinn Steinn Traustason","1","3","4","80"
"22","WC 2014","873","orkuvirki","B-riðill","823","Ástralía","Holland","2","3","3778","Ármann Snær","0","5","3","60"
"22","WC 2014","873","orkuvirki","B-riðill","823","Ástralía","Holland","2","3","3795","Bernharð Guðmundsson","0","4","3","60"
"22","WC 2014","873","orkuvirki","B-riðill","824","Spánn","Síle","0","2","3761","Kári Birgir","2","0","0","0"
"22","WC 2014","873","orkuvirki","B-riðill","824","Spánn","Síle","0","2","3770","Siggi Víðir","3","1","0","0"
"22","WC 2014","873","orkuvirki","B-riðill","824","Spánn","Síle","0","2","3774","Kristinn Steinn Traustason","2","0","0","0"
"22","WC 2014","873","orkuvirki","B-riðill","824","Spánn","Síle","0","2","3778","Ármann Snær","2","0","0","0"
"22","WC 2014","873","orkuvirki","A-riðill","825","Kamerún","Króatía","0","4","3761","Kári Birgir","1","2","3","60"
"22","WC 2014","873","orkuvirki","A-riðill","825","Kamerún","Króatía","0","4","3770","Siggi Víðir","0","2","4","80"
"22","WC 2014","873","orkuvirki","A-riðill","825","Kamerún","Króatía","0","4","3774","Kristinn Steinn Traustason","2","2","0","0"
"22","WC 2014","873","orkuvirki","A-riðill","825","Kamerún","Króatía","0","4","3778","Ármann Snær","1","2","3","60"
"22","WC 2014","873","orkuvirki","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3761","Kári Birgir","2","1","5","100"
"22","WC 2014","873","orkuvirki","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3770","Siggi Víðir","1","2","0","0"
"22","WC 2014","873","orkuvirki","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3774","Kristinn Steinn Traustason","1","2","0","0"
"22","WC 2014","873","orkuvirki","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3778","Ármann Snær","2","1","5","100"
"22","WC 2014","873","orkuvirki","D-riðill","827","Úrúgvæ","England","2","1","3761","Kári Birgir","1","1","1","20"
"22","WC 2014","873","orkuvirki","D-riðill","827","Úrúgvæ","England","2","1","3770","Siggi Víðir","1","2","0","0"
"22","WC 2014","873","orkuvirki","D-riðill","827","Úrúgvæ","England","2","1","3774","Kristinn Steinn Traustason","2","3","1","20"
"22","WC 2014","873","orkuvirki","D-riðill","827","Úrúgvæ","England","2","1","3778","Ármann Snær","1","1","1","20"
"22","WC 2014","873","orkuvirki","C-riðill","828","Japan","Grikkland","0","0","3761","Kári Birgir","1","1","3","60"
"22","WC 2014","873","orkuvirki","C-riðill","828","Japan","Grikkland","0","0","3770","Siggi Víðir","2","0","1","20"
"22","WC 2014","873","orkuvirki","C-riðill","828","Japan","Grikkland","0","0","3774","Kristinn Steinn Traustason","2","0","1","20"
"22","WC 2014","873","orkuvirki","C-riðill","828","Japan","Grikkland","0","0","3778","Ármann Snær","0","1","1","20"
"22","WC 2014","873","orkuvirki","D-riðill","829","Ítalía","Kosta Ríka","0","1","3761","Kári Birgir","1","2","3","60"
"22","WC 2014","873","orkuvirki","D-riðill","829","Ítalía","Kosta Ríka","0","1","3770","Siggi Víðir","3","0","0","0"
"22","WC 2014","873","orkuvirki","D-riðill","829","Ítalía","Kosta Ríka","0","1","3774","Kristinn Steinn Traustason","2","1","1","20"
"22","WC 2014","873","orkuvirki","D-riðill","829","Ítalía","Kosta Ríka","0","1","3778","Ármann Snær","2","1","1","20"
"22","WC 2014","873","orkuvirki","E-riðill","830","Sviss","Frakkland","2","5","3761","Kári Birgir","1","2","3","60"
"22","WC 2014","873","orkuvirki","E-riðill","830","Sviss","Frakkland","2","5","3770","Siggi Víðir","1","3","3","60"
"22","WC 2014","873","orkuvirki","E-riðill","830","Sviss","Frakkland","2","5","3774","Kristinn Steinn Traustason","2","2","1","20"
"22","WC 2014","873","orkuvirki","E-riðill","830","Sviss","Frakkland","2","5","3778","Ármann Snær","1","2","3","60"
"22","WC 2014","873","orkuvirki","E-riðill","831","Hondúras","Ekvador","1","2","3761","Kári Birgir","1","2","5","100"
"22","WC 2014","873","orkuvirki","E-riðill","831","Hondúras","Ekvador","1","2","3770","Siggi Víðir","0","2","4","80"
"22","WC 2014","873","orkuvirki","E-riðill","831","Hondúras","Ekvador","1","2","3774","Kristinn Steinn Traustason","1","3","4","80"
"22","WC 2014","873","orkuvirki","E-riðill","831","Hondúras","Ekvador","1","2","3778","Ármann Snær","0","1","3","60"
"22","WC 2014","873","orkuvirki","F-riðill","832","Argentína","Íran","1","0","3761","Kári Birgir","3","1","3","60"
"22","WC 2014","873","orkuvirki","F-riðill","832","Argentína","Íran","1","0","3770","Siggi Víðir","3","0","4","80"
"22","WC 2014","873","orkuvirki","F-riðill","832","Argentína","Íran","1","0","3774","Kristinn Steinn Traustason","4","0","4","80"
"22","WC 2014","873","orkuvirki","F-riðill","832","Argentína","Íran","1","0","3778","Ármann Snær","2","0","4","80"
"22","WC 2014","873","orkuvirki","G-riðill","833","Þýskaland","Ghana","2","2","3761","Kári Birgir","4","1","0","0"
"22","WC 2014","873","orkuvirki","G-riðill","833","Þýskaland","Ghana","2","2","3770","Siggi Víðir","3","1","0","0"
"22","WC 2014","873","orkuvirki","G-riðill","833","Þýskaland","Ghana","2","2","3774","Kristinn Steinn Traustason","3","0","0","0"
"22","WC 2014","873","orkuvirki","G-riðill","833","Þýskaland","Ghana","2","2","3778","Ármann Snær","2","0","1","20"
"22","WC 2014","873","orkuvirki","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3761","Kári Birgir","2","1","3","60"
"22","WC 2014","873","orkuvirki","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3770","Siggi Víðir","1","2","1","20"
"22","WC 2014","873","orkuvirki","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3774","Kristinn Steinn Traustason","3","1","3","60"
"22","WC 2014","873","orkuvirki","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3778","Ármann Snær","0","1","0","0"
"22","WC 2014","873","orkuvirki","H-riðill","835","Belgía","Rússland","1","0","3761","Kári Birgir","2","1","3","60"
"22","WC 2014","873","orkuvirki","H-riðill","835","Belgía","Rússland","1","0","3770","Siggi Víðir","0","3","0","0"
"22","WC 2014","873","orkuvirki","H-riðill","835","Belgía","Rússland","1","0","3774","Kristinn Steinn Traustason","2","1","3","60"
"22","WC 2014","873","orkuvirki","H-riðill","835","Belgía","Rússland","1","0","3778","Ármann Snær","0","0","1","20"
"22","WC 2014","873","orkuvirki","H-riðill","836","Suður-Kórea","Alsír","2","4","3761","Kári Birgir","1","1","0","0"
"22","WC 2014","873","orkuvirki","H-riðill","836","Suður-Kórea","Alsír","2","4","3770","Siggi Víðir","2","3","4","80"
"22","WC 2014","873","orkuvirki","H-riðill","836","Suður-Kórea","Alsír","2","4","3774","Kristinn Steinn Traustason","2","0","1","20"
"22","WC 2014","873","orkuvirki","H-riðill","836","Suður-Kórea","Alsír","2","4","3778","Ármann Snær","0","1","3","60"
"22","WC 2014","873","orkuvirki","G-riðill","837","Bandaríkin","Portúgal","2","2","3761","Kári Birgir","2","2","5","100"
"22","WC 2014","873","orkuvirki","G-riðill","837","Bandaríkin","Portúgal","2","2","3770","Siggi Víðir","0","1","0","0"
"22","WC 2014","873","orkuvirki","G-riðill","837","Bandaríkin","Portúgal","2","2","3774","Kristinn Steinn Traustason","1","3","0","0"
"22","WC 2014","873","orkuvirki","G-riðill","837","Bandaríkin","Portúgal","2","2","3778","Ármann Snær","1","3","0","0"
"22","WC 2014","873","orkuvirki","B-riðill","838","Holland","Síle","2","0","3761","Kári Birgir","2","1","4","80"
"22","WC 2014","873","orkuvirki","B-riðill","838","Holland","Síle","2","0","3770","Siggi Víðir","2","1","4","80"
"22","WC 2014","873","orkuvirki","B-riðill","838","Holland","Síle","2","0","3774","Kristinn Steinn Traustason","2","0","5","100"
"22","WC 2014","873","orkuvirki","B-riðill","838","Holland","Síle","2","0","3778","Ármann Snær","3","1","3","60"
"22","WC 2014","873","orkuvirki","B-riðill","839","Ástralía","Spánn","0","3","3761","Kári Birgir","2","0","0","0"
"22","WC 2014","873","orkuvirki","B-riðill","839","Ástralía","Spánn","0","3","3770","Siggi Víðir","1","3","4","80"
"22","WC 2014","873","orkuvirki","B-riðill","839","Ástralía","Spánn","0","3","3774","Kristinn Steinn Traustason","0","4","4","80"
"22","WC 2014","873","orkuvirki","B-riðill","839","Ástralía","Spánn","0","3","3778","Ármann Snær","1","3","4","80"
"22","WC 2014","873","orkuvirki","A-riðill","840","Kamerún","Brasilía","1","4","3761","Kári Birgir","0","2","3","60"
"22","WC 2014","873","orkuvirki","A-riðill","840","Kamerún","Brasilía","1","4","3770","Siggi Víðir","1","2","4","80"
"22","WC 2014","873","orkuvirki","A-riðill","840","Kamerún","Brasilía","1","4","3774","Kristinn Steinn Traustason","0","4","4","80"
"22","WC 2014","873","orkuvirki","A-riðill","840","Kamerún","Brasilía","1","4","3778","Ármann Snær","1","3","4","80"
"22","WC 2014","873","orkuvirki","A-riðill","841","Króatía","Mexíkó","1","3","3761","Kári Birgir","0","2","3","60"
"22","WC 2014","873","orkuvirki","A-riðill","841","Króatía","Mexíkó","1","3","3770","Siggi Víðir","2","2","0","0"
"22","WC 2014","873","orkuvirki","A-riðill","841","Króatía","Mexíkó","1","3","3774","Kristinn Steinn Traustason","2","1","0","0"
"22","WC 2014","873","orkuvirki","A-riðill","841","Króatía","Mexíkó","1","3","3778","Ármann Snær","1","1","1","20"
"22","WC 2014","873","orkuvirki","D-riðill","842","Ítalía","Úrúgvæ","0","1","3761","Kári Birgir","2","2","0","0"
"22","WC 2014","873","orkuvirki","D-riðill","842","Ítalía","Úrúgvæ","0","1","3770","Siggi Víðir","1","1","1","20"
"22","WC 2014","873","orkuvirki","D-riðill","842","Ítalía","Úrúgvæ","0","1","3774","Kristinn Steinn Traustason","2","1","1","20"
"22","WC 2014","873","orkuvirki","D-riðill","842","Ítalía","Úrúgvæ","0","1","3778","Ármann Snær","2","1","1","20"
"22","WC 2014","873","orkuvirki","D-riðill","843","Kosta Ríka","England","0","0","3761","Kári Birgir","2","1","0","0"
"22","WC 2014","873","orkuvirki","D-riðill","843","Kosta Ríka","England","0","0","3770","Siggi Víðir","0","2","1","20"
"22","WC 2014","873","orkuvirki","D-riðill","843","Kosta Ríka","England","0","0","3774","Kristinn Steinn Traustason","0","3","1","20"
"22","WC 2014","873","orkuvirki","D-riðill","843","Kosta Ríka","England","0","0","3778","Ármann Snær","3","2","0","0"
"22","WC 2014","873","orkuvirki","C-riðill","844","Japan","Kólumbía","1","4","3761","Kári Birgir","2","2","0","0"
"22","WC 2014","873","orkuvirki","C-riðill","844","Japan","Kólumbía","1","4","3770","Siggi Víðir","1","2","4","80"
"22","WC 2014","873","orkuvirki","C-riðill","844","Japan","Kólumbía","1","4","3774","Kristinn Steinn Traustason","1","1","1","20"
"22","WC 2014","873","orkuvirki","C-riðill","844","Japan","Kólumbía","1","4","3778","Ármann Snær","0","2","3","60"
"22","WC 2014","873","orkuvirki","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3761","Kári Birgir","3","1","4","80"
"22","WC 2014","873","orkuvirki","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3770","Siggi Víðir","0","2","0","0"
"22","WC 2014","873","orkuvirki","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3774","Kristinn Steinn Traustason","1","2","0","0"
"22","WC 2014","873","orkuvirki","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3778","Ármann Snær","0","1","1","20"
"22","WC 2014","873","orkuvirki","F-riðill","846","Nígería","Argentína","2","3","3761","Kári Birgir","1","4","3","60"
"22","WC 2014","873","orkuvirki","F-riðill","846","Nígería","Argentína","2","3","3770","Siggi Víðir","1","3","4","80"
"22","WC 2014","873","orkuvirki","F-riðill","846","Nígería","Argentína","2","3","3774","Kristinn Steinn Traustason","1","3","4","80"
"22","WC 2014","873","orkuvirki","F-riðill","846","Nígería","Argentína","2","3","3778","Ármann Snær","1","2","3","60"
"22","WC 2014","873","orkuvirki","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3761","Kári Birgir","2","2","0","0"
"22","WC 2014","873","orkuvirki","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3770","Siggi Víðir","3","1","5","100"
"22","WC 2014","873","orkuvirki","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3774","Kristinn Steinn Traustason","2","0","3","60"
"22","WC 2014","873","orkuvirki","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3778","Ármann Snær","1","0","3","60"
"22","WC 2014","873","orkuvirki","E-riðill","848","Hondúras","Sviss","0","3","3761","Kári Birgir","1","2","3","60"
"22","WC 2014","873","orkuvirki","E-riðill","848","Hondúras","Sviss","0","3","3770","Siggi Víðir","1","2","3","60"
"22","WC 2014","873","orkuvirki","E-riðill","848","Hondúras","Sviss","0","3","3774","Kristinn Steinn Traustason","1","3","4","80"
"22","WC 2014","873","orkuvirki","E-riðill","848","Hondúras","Sviss","0","3","3778","Ármann Snær","0","1","4","80"
"22","WC 2014","873","orkuvirki","E-riðill","849","Ekvador","Frakkland","0","0","3761","Kári Birgir","1","3","0","0"
"22","WC 2014","873","orkuvirki","E-riðill","849","Ekvador","Frakkland","0","0","3770","Siggi Víðir","1","3","0","0"
"22","WC 2014","873","orkuvirki","E-riðill","849","Ekvador","Frakkland","0","0","3774","Kristinn Steinn Traustason","0","4","1","20"
"22","WC 2014","873","orkuvirki","E-riðill","849","Ekvador","Frakkland","0","0","3778","Ármann Snær","0","2","1","20"
"22","WC 2014","873","orkuvirki","G-riðill","850","Portúgal","Ghana","2","1","3761","Kári Birgir","1","2","0","0"
"22","WC 2014","873","orkuvirki","G-riðill","850","Portúgal","Ghana","2","1","3770","Siggi Víðir","2","1","5","100"
"22","WC 2014","873","orkuvirki","G-riðill","850","Portúgal","Ghana","2","1","3774","Kristinn Steinn Traustason","1","0","3","60"
"22","WC 2014","873","orkuvirki","G-riðill","850","Portúgal","Ghana","2","1","3778","Ármann Snær","1","2","0","0"
"22","WC 2014","873","orkuvirki","G-riðill","851","Bandaríkin","Þýskaland","0","1","3761","Kári Birgir","1","2","3","60"
"22","WC 2014","873","orkuvirki","G-riðill","851","Bandaríkin","Þýskaland","0","1","3770","Siggi Víðir","0","2","4","80"
"22","WC 2014","873","orkuvirki","G-riðill","851","Bandaríkin","Þýskaland","0","1","3774","Kristinn Steinn Traustason","1","4","3","60"
"22","WC 2014","873","orkuvirki","G-riðill","851","Bandaríkin","Þýskaland","0","1","3778","Ármann Snær","0","2","4","80"
"22","WC 2014","873","orkuvirki","H-riðill","852","Suður-Kórea","Belgía","0","1","3761","Kári Birgir","1","2","3","60"
"22","WC 2014","873","orkuvirki","H-riðill","852","Suður-Kórea","Belgía","0","1","3770","Siggi Víðir","1","3","3","60"
"22","WC 2014","873","orkuvirki","H-riðill","852","Suður-Kórea","Belgía","0","1","3774","Kristinn Steinn Traustason","0","4","4","80"
"22","WC 2014","873","orkuvirki","H-riðill","852","Suður-Kórea","Belgía","0","1","3778","Ármann Snær","1","2","3","60"
"22","WC 2014","873","orkuvirki","H-riðill","853","Alsír","Rússland","1","1","3761","Kári Birgir","2","2","3","60"
"22","WC 2014","873","orkuvirki","H-riðill","853","Alsír","Rússland","1","1","3770","Siggi Víðir","0","1","1","20"
"22","WC 2014","873","orkuvirki","H-riðill","853","Alsír","Rússland","1","1","3774","Kristinn Steinn Traustason","0","3","0","0"
"22","WC 2014","873","orkuvirki","H-riðill","853","Alsír","Rússland","1","1","3778","Ármann Snær","0","1","1","20"
"22","WC 2014","873","orkuvirki","16-liða úrslit","854","Brasilía","Síle","1","1","3761","Kári Birgir","0","2","0","0"
"22","WC 2014","873","orkuvirki","16-liða úrslit","854","Brasilía","Síle","1","1","3770","Siggi Víðir","2","1","8","80"
"22","WC 2014","873","orkuvirki","16-liða úrslit","854","Brasilía","Síle","1","1","3774","Kristinn Steinn Traustason","1","1","4","40"
"22","WC 2014","873","orkuvirki","16-liða úrslit","854","Brasilía","Síle","1","1","3778","Ármann Snær","3","2","6","60"
"22","WC 2014","873","orkuvirki","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3761","Kári Birgir","1","3","0","0"
"22","WC 2014","873","orkuvirki","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3770","Siggi Víðir","3","1","6","60"
