"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","7","Fingralangir Harpix kallar","1","2","3","60"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","110","Þorvaldur Hjaltason","0","2","4","80"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","112","boggi","0","2","4","80"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","118","Andrés","1","2","3","60"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","119","Dr Gera","1","3","3","60"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","120","hallimagg","0","1","5","100"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","121","Magnús","1","1","1","20"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","127","Grjóni","0","2","4","80"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","137","Viðar Ara","0","3","4","80"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","142","Keikó","1","1","1","20"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","145","Stinni","1","1","1","20"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","200","Doddi Sveins","1","2","3","60"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","201","Kristvin","2","1","1","20"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","207","Haraldur Leifsson","1","2","3","60"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","208","Rednaxela","0","3","4","80"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","214","Roberto Baggio","1","2","3","60"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","217","Heiðar","1","0","0","0"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","309","Haukur","1","1","1","20"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","338","köttari","1","2","3","60"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","364","Jóhann Rúnar","0","1","5","100"
"4","EM 2008","41","Wurth","A-riðill","58","Sviss","Tékkland","0","1","367","Tony","1","2","3","60"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","7","Fingralangir Harpix kallar","3","1","3","60"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","110","Þorvaldur Hjaltason","2","1","4","80"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","112","boggi","1","0","4","80"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","118","Andrés","2","1","4","80"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","119","Dr Gera","3","1","3","60"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","120","hallimagg","2","0","5","100"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","121","Magnús","2","0","5","100"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","127","Grjóni","2","1","4","80"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","137","Viðar Ara","3","1","3","60"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","142","Keikó","3","1","3","60"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","145","Stinni","2","0","5","100"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","200","Doddi Sveins","2","2","1","20"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","201","Kristvin","1","1","0","0"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","207","Haraldur Leifsson","2","1","4","80"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","208","Rednaxela","2","0","5","100"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","214","Roberto Baggio","3","1","3","60"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","217","Heiðar","2","1","4","80"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","309","Haukur","2","1","4","80"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","338","köttari","3","1","3","60"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","364","Jóhann Rúnar","2","2","1","20"
"4","EM 2008","41","Wurth","A-riðill","59","Portúgal","Tyrkland","2","0","367","Tony","3","0","4","80"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","7","Fingralangir Harpix kallar","0","2","4","80"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","110","Þorvaldur Hjaltason","0","3","4","80"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","112","boggi","0","2","4","80"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","118","Andrés","0","3","4","80"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","119","Dr Gera","0","2","4","80"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","120","hallimagg","0","3","4","80"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","121","Magnús","1","2","3","60"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","127","Grjóni","0","3","4","80"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","137","Viðar Ara","0","2","4","80"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","142","Keikó","0","1","5","100"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","145","Stinni","0","1","5","100"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","200","Doddi Sveins","0","3","4","80"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","201","Kristvin","1","0","0","0"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","207","Haraldur Leifsson","0","2","4","80"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","208","Rednaxela","0","3","4","80"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","214","Roberto Baggio","0","2","4","80"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","217","Heiðar","2","1","1","20"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","309","Haukur","0","1","5","100"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","338","köttari","0","1","5","100"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","364","Jóhann Rúnar","0","1","5","100"
"4","EM 2008","41","Wurth","B-riðill","60","Austurríki","Króatía","0","1","367","Tony","0","2","4","80"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","7","Fingralangir Harpix kallar","3","1","3","60"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","110","Þorvaldur Hjaltason","2","1","4","80"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","112","boggi","1","0","4","80"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","118","Andrés","2","0","5","100"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","119","Dr Gera","2","0","5","100"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","120","hallimagg","2","0","5","100"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","121","Magnús","2","1","4","80"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","127","Grjóni","2","0","5","100"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","137","Viðar Ara","3","0","4","80"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","142","Keikó","2","1","4","80"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","145","Stinni","2","1","4","80"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","200","Doddi Sveins","3","1","3","60"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","201","Kristvin","3","1","3","60"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","207","Haraldur Leifsson","1","0","4","80"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","208","Rednaxela","2","1","4","80"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","214","Roberto Baggio","3","1","3","60"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","217","Heiðar","2","0","5","100"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","309","Haukur","2","0","5","100"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","338","köttari","2","0","5","100"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","364","Jóhann Rúnar","2","1","4","80"
"4","EM 2008","41","Wurth","B-riðill","61","Þýskaland","Pólland","2","0","367","Tony","2","2","1","20"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","7","Fingralangir Harpix kallar","1","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","110","Þorvaldur Hjaltason","1","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","112","boggi","1","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","118","Andrés","0","2","1","20"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","119","Dr Gera","0","2","1","20"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","120","hallimagg","1","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","121","Magnús","0","2","1","20"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","127","Grjóni","0","2","1","20"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","137","Viðar Ara","1","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","142","Keikó","0","2","1","20"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","145","Stinni","1","3","0","0"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","200","Doddi Sveins","0","2","1","20"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","201","Kristvin","0","3","1","20"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","207","Haraldur Leifsson","1","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","208","Rednaxela","0","2","1","20"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","214","Roberto Baggio","0","2","1","20"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","217","Heiðar","0","2","1","20"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","309","Haukur","0","1","1","20"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","338","köttari","0","1","1","20"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","364","Jóhann Rúnar","0","1","1","20"
"4","EM 2008","41","Wurth","C-riðill","62","Rúmenía","Frakkland","0","0","367","Tony","1","3","0","0"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","7","Fingralangir Harpix kallar","1","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","110","Þorvaldur Hjaltason","2","1","3","60"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","112","boggi","0","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","118","Andrés","1","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","119","Dr Gera","1","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","120","hallimagg","0","0","1","20"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","121","Magnús","2","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","127","Grjóni","0","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","137","Viðar Ara","1","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","142","Keikó","2","1","3","60"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","145","Stinni","1","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","200","Doddi Sveins","1","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","201","Kristvin","1","3","0","0"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","207","Haraldur Leifsson","1","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","208","Rednaxela","1","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","214","Roberto Baggio","1","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","217","Heiðar","0","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","309","Haukur","0","0","1","20"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","338","köttari","1","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","364","Jóhann Rúnar","1","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","63","Holland","Ítalía","3","0","367","Tony","2","2","0","0"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","7","Fingralangir Harpix kallar","2","0","3","60"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","112","boggi","2","1","4","80"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","118","Andrés","2","0","3","60"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","119","Dr Gera","2","1","4","80"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","120","hallimagg","2","1","4","80"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","121","Magnús","3","1","4","80"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","127","Grjóni","2","0","3","60"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","137","Viðar Ara","1","1","1","20"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","142","Keikó","2","0","3","60"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","145","Stinni","1","1","1","20"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","201","Kristvin","3","1","4","80"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","207","Haraldur Leifsson","2","1","4","80"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","208","Rednaxela","2","0","3","60"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","214","Roberto Baggio","2","0","3","60"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","217","Heiðar","2","0","3","60"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","309","Haukur","2","1","4","80"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","338","köttari","2","2","0","0"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","364","Jóhann Rúnar","2","1","4","80"
"4","EM 2008","41","Wurth","D-riðill","64","Spánn","Rússland","4","1","367","Tony","2","1","4","80"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","7","Fingralangir Harpix kallar","1","2","4","80"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","110","Þorvaldur Hjaltason","0","1","4","80"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","112","boggi","1","1","0","0"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","118","Andrés","1","2","4","80"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","119","Dr Gera","0","2","5","100"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","120","hallimagg","0","1","4","80"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","121","Magnús","1","2","4","80"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","127","Grjóni","0","1","4","80"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","137","Viðar Ara","2","2","1","20"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","142","Keikó","0","1","4","80"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","145","Stinni","0","2","5","100"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","201","Kristvin","0","2","5","100"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","207","Haraldur Leifsson","0","1","4","80"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","208","Rednaxela","1","0","0","0"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","214","Roberto Baggio","1","1","0","0"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","217","Heiðar","1","1","0","0"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","309","Haukur","0","0","1","20"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","338","köttari","1","2","4","80"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","364","Jóhann Rúnar","1","0","0","0"
"4","EM 2008","41","Wurth","D-riðill","65","Grikkland","Svíþjóð","0","2","367","Tony","1","2","4","80"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","7","Fingralangir Harpix kallar","1","3","5","100"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","110","Þorvaldur Hjaltason","1","0","1","20"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","112","boggi","2","2","0","0"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","118","Andrés","1","3","5","100"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","119","Dr Gera","1","3","5","100"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","120","hallimagg","1","2","4","80"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","121","Magnús","1","3","5","100"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","127","Grjóni","1","3","5","100"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","137","Viðar Ara","1","1","1","20"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","142","Keikó","1","2","4","80"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","145","Stinni","1","2","4","80"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","200","Doddi Sveins","1","3","5","100"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","201","Kristvin","0","2","3","60"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","207","Haraldur Leifsson","0","2","3","60"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","208","Rednaxela","0","2","3","60"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","214","Roberto Baggio","1","3","5","100"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","217","Heiðar","1","3","5","100"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","309","Haukur","1","2","4","80"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","338","köttari","0","0","0","0"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","364","Jóhann Rúnar","1","2","4","80"
"4","EM 2008","41","Wurth","A-riðill","66","Tékkland","Portúgal","1","3","367","Tony","0","2","3","60"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","7","Fingralangir Harpix kallar","0","2","4","80"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","110","Þorvaldur Hjaltason","0","2","4","80"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","112","boggi","1","2","5","100"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","118","Andrés","0","1","3","60"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","119","Dr Gera","2","0","0","0"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","120","hallimagg","1","0","1","20"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","121","Magnús","1","0","1","20"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","127","Grjóni","1","2","5","100"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","137","Viðar Ara","0","2","4","80"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","142","Keikó","1","0","1","20"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","145","Stinni","1","1","1","20"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","200","Doddi Sveins","1","2","5","100"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","201","Kristvin","1","1","1","20"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","207","Haraldur Leifsson","1","0","1","20"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","208","Rednaxela","1","2","5","100"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","214","Roberto Baggio","1","2","5","100"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","217","Heiðar","2","3","3","60"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","309","Haukur","2","1","0","0"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","338","köttari","0","2","4","80"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","364","Jóhann Rúnar","1","1","1","20"
"4","EM 2008","41","Wurth","A-riðill","67","Sviss","Tyrkland","1","2","367","Tony","0","0","0","0"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","7","Fingralangir Harpix kallar","1","2","0","0"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","110","Þorvaldur Hjaltason","1","2","0","0"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","112","boggi","2","2","1","20"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","118","Andrés","2","3","1","20"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","119","Dr Gera","1","3","0","0"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","120","hallimagg","1","2","0","0"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","121","Magnús","2","1","5","100"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","127","Grjóni","1","2","0","0"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","137","Viðar Ara","2","2","1","20"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","142","Keikó","1","2","0","0"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","145","Stinni","1","2","0","0"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","200","Doddi Sveins","1","3","0","0"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","201","Kristvin","1","2","0","0"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","207","Haraldur Leifsson","1","3","0","0"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","208","Rednaxela","0","2","0","0"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","214","Roberto Baggio","0","3","0","0"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","217","Heiðar","0","3","0","0"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","309","Haukur","0","1","1","20"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","338","köttari","2","3","1","20"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","364","Jóhann Rúnar","0","1","1","20"
"4","EM 2008","41","Wurth","B-riðill","68","Króatía","Þýskaland","2","1","367","Tony","0","2","0","0"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","7","Fingralangir Harpix kallar","2","0","0","0"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","110","Þorvaldur Hjaltason","0","2","0","0"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","112","boggi","0","2","0","0"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","118","Andrés","1","2","1","20"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","119","Dr Gera","1","1","5","100"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","120","hallimagg","0","1","1","20"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","121","Magnús","1","1","5","100"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","127","Grjóni","1","2","1","20"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","137","Viðar Ara","2","1","1","20"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","142","Keikó","1","2","1","20"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","145","Stinni","0","1","1","20"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","200","Doddi Sveins","0","2","0","0"
