"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","621","aaaaaaaaaaaaa","A-riðill","487","Grikkland","Tékkland","1","2","3454","Arsenal","2","1","0","0"
"14","EM 2012","621","aaaaaaaaaaaaa","A-riðill","488","Pólland","Rússland","1","1","3454","Arsenal","0","2","0","0"
"14","EM 2012","621","aaaaaaaaaaaaa","A-riðill","489","Tékkland","Pólland","1","0","3454","Arsenal","2","3","0","0"
"14","EM 2012","621","aaaaaaaaaaaaa","A-riðill","490","Grikkland","Rússland","1","0","3454","Arsenal","1","3","1","20"
"14","EM 2012","621","aaaaaaaaaaaaa","B-riðill","492","Þýskaland","Portúgal","1","0","3454","Arsenal","2","0","4","80"
"14","EM 2012","621","aaaaaaaaaaaaa","B-riðill","493","Danmörk","Portúgal","2","3","3454","Arsenal","1","2","3","60"
"14","EM 2012","621","aaaaaaaaaaaaa","B-riðill","494","Holland","Þýskaland","1","2","3454","Arsenal","1","2","5","100"
"14","EM 2012","621","aaaaaaaaaaaaa","B-riðill","495","Portúgal","Holland","2","1","3454","Arsenal","3","1","4","80"
"14","EM 2012","621","aaaaaaaaaaaaa","B-riðill","496","Danmörk","Þýskaland","1","2","3454","Arsenal","1","2","5","100"
"14","EM 2012","621","aaaaaaaaaaaaa","C-riðill","497","Spánn","Ítalía","1","1","3454","Arsenal","1","1","5","100"
"14","EM 2012","621","aaaaaaaaaaaaa","C-riðill","498","Írland","Króatía","1","3","3454","Arsenal","0","2","3","60"
"14","EM 2012","621","aaaaaaaaaaaaa","C-riðill","499","Ítalía","Króatía","1","1","3454","Arsenal","1","0","1","20"
"14","EM 2012","621","aaaaaaaaaaaaa","C-riðill","500","Spánn","Írland","4","0","3454","Arsenal","2","1","3","60"
"14","EM 2012","621","aaaaaaaaaaaaa","C-riðill","501","Króatía","Spánn","0","1","3454","Arsenal","0","2","4","80"
"14","EM 2012","621","aaaaaaaaaaaaa","C-riðill","502","Ítalía","Írland","2","0","3454","Arsenal","2","0","5","100"
"14","EM 2012","621","aaaaaaaaaaaaa","D-riðill","503","Frakkland","England","1","1","3454","Arsenal","2","0","0","0"
"14","EM 2012","621","aaaaaaaaaaaaa","D-riðill","504","Úkraína","Svíþjóð","2","1","3454","Arsenal","2","1","5","100"
"14","EM 2012","621","aaaaaaaaaaaaa","D-riðill","505","Úkraína","Frakkland","0","2","3454","Arsenal","2","1","0","0"
"14","EM 2012","621","aaaaaaaaaaaaa","D-riðill","506","Svíþjóð","England","2","3","3454","Arsenal","1","2","3","60"
"14","EM 2012","621","aaaaaaaaaaaaa","D-riðill","507","England","Úkraína","1","0","3454","Arsenal","3","1","3","60"
"14","EM 2012","621","aaaaaaaaaaaaa","D-riðill","508","Svíþjóð","Frakkland","2","0","3454","Arsenal","1","3","0","0"
"14","EM 2012","621","aaaaaaaaaaaaa","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3454","Arsenal","1","2","6","60"
"14","EM 2012","621","aaaaaaaaaaaaa","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3454","Arsenal","1","0","6","60"
"14","EM 2012","621","aaaaaaaaaaaaa","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3454","Arsenal","2","0","10","100"
"14","EM 2012","621","aaaaaaaaaaaaa","Fjórðungsúrslit","512","England","Ítalía","0","0","3454","Arsenal","0","1","8","80"
"14","EM 2012","621","aaaaaaaaaaaaa","Undanúrslit","513","Portúgal","Spánn","0","0","3454","Arsenal","2","2","0","0"
"14","EM 2012","621","aaaaaaaaaaaaa","Undanúrslit","514","Þýskaland","Ítalía","1","2","3454","Arsenal","3","1","0","0"
"14","EM 2012","621","aaaaaaaaaaaaa","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3454","Arsenal","0","1","0","0"
"14","EM 2012","621","aaaaaaaaaaaaa","A-riðill","487","Grikkland","Tékkland","1","2","3456","pasta","3","1","0","0"
"14","EM 2012","621","aaaaaaaaaaaaa","A-riðill","488","Pólland","Rússland","1","1","3456","pasta","1","4","1","20"
"14","EM 2012","621","aaaaaaaaaaaaa","A-riðill","489","Tékkland","Pólland","1","0","3456","pasta","2","1","3","60"
"14","EM 2012","621","aaaaaaaaaaaaa","A-riðill","490","Grikkland","Rússland","1","0","3456","pasta","1","2","1","20"
"14","EM 2012","621","aaaaaaaaaaaaa","B-riðill","492","Þýskaland","Portúgal","1","0","3456","pasta","2","1","3","60"
"14","EM 2012","621","aaaaaaaaaaaaa","B-riðill","493","Danmörk","Portúgal","2","3","3456","pasta","2","1","1","20"
"14","EM 2012","621","aaaaaaaaaaaaa","B-riðill","494","Holland","Þýskaland","1","2","3456","pasta","2","1","0","0"
"14","EM 2012","621","aaaaaaaaaaaaa","B-riðill","495","Portúgal","Holland","2","1","3456","pasta","0","3","0","0"
"14","EM 2012","621","aaaaaaaaaaaaa","B-riðill","496","Danmörk","Þýskaland","1","2","3456","pasta","0","3","3","60"
"14","EM 2012","621","aaaaaaaaaaaaa","C-riðill","497","Spánn","Ítalía","1","1","3456","pasta","2","0","0","0"
"14","EM 2012","621","aaaaaaaaaaaaa","C-riðill","498","Írland","Króatía","1","3","3456","pasta","1","3","5","100"
"14","EM 2012","621","aaaaaaaaaaaaa","C-riðill","499","Ítalía","Króatía","1","1","3456","pasta","2","1","1","20"
"14","EM 2012","621","aaaaaaaaaaaaa","C-riðill","500","Spánn","Írland","4","0","3456","pasta","0","3","0","0"
"14","EM 2012","621","aaaaaaaaaaaaa","C-riðill","501","Króatía","Spánn","0","1","3456","pasta","1","3","3","60"
"14","EM 2012","621","aaaaaaaaaaaaa","C-riðill","502","Ítalía","Írland","2","0","3456","pasta","3","0","4","80"
"14","EM 2012","621","aaaaaaaaaaaaa","D-riðill","503","Frakkland","England","1","1","3456","pasta","2","1","1","20"
"14","EM 2012","621","aaaaaaaaaaaaa","D-riðill","504","Úkraína","Svíþjóð","2","1","3456","pasta","1","1","1","20"
"14","EM 2012","621","aaaaaaaaaaaaa","D-riðill","505","Úkraína","Frakkland","0","2","3456","pasta","2","3","3","60"
"14","EM 2012","621","aaaaaaaaaaaaa","D-riðill","506","Svíþjóð","England","2","3","3456","pasta","1","2","3","60"
"14","EM 2012","621","aaaaaaaaaaaaa","D-riðill","507","England","Úkraína","1","0","3456","pasta","2","1","3","60"
"14","EM 2012","621","aaaaaaaaaaaaa","D-riðill","508","Svíþjóð","Frakkland","2","0","3456","pasta","1","2","0","0"
"14","EM 2012","621","aaaaaaaaaaaaa","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3456","pasta","1","2","6","60"
"14","EM 2012","621","aaaaaaaaaaaaa","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3456","pasta","2","0","6","60"
"14","EM 2012","621","aaaaaaaaaaaaa","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3456","pasta","1","0","8","80"
"14","EM 2012","621","aaaaaaaaaaaaa","Fjórðungsúrslit","512","England","Ítalía","0","0","3456","pasta","1","0","2","20"
"14","EM 2012","621","aaaaaaaaaaaaa","Undanúrslit","513","Portúgal","Spánn","0","0","3456","pasta","1","2","6","60"
"14","EM 2012","621","aaaaaaaaaaaaa","Undanúrslit","514","Þýskaland","Ítalía","1","2","3456","pasta","0","1","6","60"
"14","EM 2012","621","aaaaaaaaaaaaa","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3456","pasta","0","1","0","0"
