"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","734","Urðarbrunnur","A-riðill","806","Brasilía","Króatía","3","1","691","Steinunn","3","1","5","100"
"22","WC 2014","734","Urðarbrunnur","A-riðill","806","Brasilía","Króatía","3","1","3969","Gunnar","4","1","4","80"
"22","WC 2014","734","Urðarbrunnur","A-riðill","806","Brasilía","Króatía","3","1","3995","Auður","3","1","5","100"
"22","WC 2014","734","Urðarbrunnur","A-riðill","806","Brasilía","Króatía","3","1","4006","Halli","2","1","4","80"
"22","WC 2014","734","Urðarbrunnur","A-riðill","806","Brasilía","Króatía","3","1","4066","Ingimundur","3","1","5","100"
"22","WC 2014","734","Urðarbrunnur","A-riðill","807","Mexíkó","Kamerún","1","0","691","Steinunn","2","2","0","0"
"22","WC 2014","734","Urðarbrunnur","A-riðill","807","Mexíkó","Kamerún","1","0","3969","Gunnar","2","1","3","60"
"22","WC 2014","734","Urðarbrunnur","A-riðill","807","Mexíkó","Kamerún","1","0","3995","Auður","1","1","1","20"
"22","WC 2014","734","Urðarbrunnur","A-riðill","807","Mexíkó","Kamerún","1","0","4006","Halli","1","0","5","100"
"22","WC 2014","734","Urðarbrunnur","A-riðill","807","Mexíkó","Kamerún","1","0","4066","Ingimundur","2","2","0","0"
"22","WC 2014","734","Urðarbrunnur","B-riðill","808","Spánn","Holland","1","5","691","Steinunn","1","1","1","20"
"22","WC 2014","734","Urðarbrunnur","B-riðill","808","Spánn","Holland","1","5","3969","Gunnar","2","1","0","0"
"22","WC 2014","734","Urðarbrunnur","B-riðill","808","Spánn","Holland","1","5","3995","Auður","2","1","0","0"
"22","WC 2014","734","Urðarbrunnur","B-riðill","808","Spánn","Holland","1","5","4006","Halli","1","1","1","20"
"22","WC 2014","734","Urðarbrunnur","B-riðill","808","Spánn","Holland","1","5","4066","Ingimundur","2","1","0","0"
"22","WC 2014","734","Urðarbrunnur","B-riðill","809","Síle","Ástralía","3","1","691","Steinunn","2","1","4","80"
"22","WC 2014","734","Urðarbrunnur","B-riðill","809","Síle","Ástralía","3","1","3969","Gunnar","3","1","5","100"
"22","WC 2014","734","Urðarbrunnur","B-riðill","809","Síle","Ástralía","3","1","3995","Auður","1","1","1","20"
"22","WC 2014","734","Urðarbrunnur","B-riðill","809","Síle","Ástralía","3","1","4006","Halli","0","0","0","0"
"22","WC 2014","734","Urðarbrunnur","B-riðill","809","Síle","Ástralía","3","1","4066","Ingimundur","3","1","5","100"
"22","WC 2014","734","Urðarbrunnur","C-riðill","810","Kólumbía","Grikkland","3","0","691","Steinunn","2","1","3","60"
"22","WC 2014","734","Urðarbrunnur","C-riðill","810","Kólumbía","Grikkland","3","0","3969","Gunnar","0","1","0","0"
"22","WC 2014","734","Urðarbrunnur","C-riðill","810","Kólumbía","Grikkland","3","0","3995","Auður","1","1","0","0"
"22","WC 2014","734","Urðarbrunnur","C-riðill","810","Kólumbía","Grikkland","3","0","4006","Halli","0","0","1","20"
"22","WC 2014","734","Urðarbrunnur","C-riðill","810","Kólumbía","Grikkland","3","0","4066","Ingimundur","1","1","0","0"
"22","WC 2014","734","Urðarbrunnur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","691","Steinunn","3","0","0","0"
"22","WC 2014","734","Urðarbrunnur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3969","Gunnar","5","1","0","0"
"22","WC 2014","734","Urðarbrunnur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3995","Auður","3","1","0","0"
"22","WC 2014","734","Urðarbrunnur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4006","Halli","3","0","0","0"
"22","WC 2014","734","Urðarbrunnur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4066","Ingimundur","1","0","1","20"
"22","WC 2014","734","Urðarbrunnur","D-riðill","812","England","Ítalía","1","2","691","Steinunn","2","2","1","20"
"22","WC 2014","734","Urðarbrunnur","D-riðill","812","England","Ítalía","1","2","3969","Gunnar","3","1","0","0"
"22","WC 2014","734","Urðarbrunnur","D-riðill","812","England","Ítalía","1","2","3995","Auður","1","1","1","20"
"22","WC 2014","734","Urðarbrunnur","D-riðill","812","England","Ítalía","1","2","4006","Halli","0","2","4","80"
"22","WC 2014","734","Urðarbrunnur","D-riðill","812","England","Ítalía","1","2","4066","Ingimundur","1","2","5","100"
"22","WC 2014","734","Urðarbrunnur","C-riðill","813","Fílabeinsströndin","Japan","2","1","691","Steinunn","2","1","5","100"
"22","WC 2014","734","Urðarbrunnur","C-riðill","813","Fílabeinsströndin","Japan","2","1","3969","Gunnar","2","1","5","100"
"22","WC 2014","734","Urðarbrunnur","C-riðill","813","Fílabeinsströndin","Japan","2","1","3995","Auður","2","2","1","20"
"22","WC 2014","734","Urðarbrunnur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4006","Halli","1","0","3","60"
"22","WC 2014","734","Urðarbrunnur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4066","Ingimundur","2","1","5","100"
"22","WC 2014","734","Urðarbrunnur","E-riðill","814","Sviss","Ekvador","2","1","691","Steinunn","1","2","0","0"
"22","WC 2014","734","Urðarbrunnur","E-riðill","814","Sviss","Ekvador","2","1","3969","Gunnar","3","0","3","60"
"22","WC 2014","734","Urðarbrunnur","E-riðill","814","Sviss","Ekvador","2","1","3995","Auður","2","0","4","80"
"22","WC 2014","734","Urðarbrunnur","E-riðill","814","Sviss","Ekvador","2","1","4006","Halli","1","0","3","60"
"22","WC 2014","734","Urðarbrunnur","E-riðill","814","Sviss","Ekvador","2","1","4066","Ingimundur","1","2","0","0"
"22","WC 2014","734","Urðarbrunnur","E-riðill","815","Frakkland","Hondúras","3","0","691","Steinunn","3","1","4","80"
"22","WC 2014","734","Urðarbrunnur","E-riðill","815","Frakkland","Hondúras","3","0","3969","Gunnar","1","1","0","0"
"22","WC 2014","734","Urðarbrunnur","E-riðill","815","Frakkland","Hondúras","3","0","3995","Auður","2","0","4","80"
"22","WC 2014","734","Urðarbrunnur","E-riðill","815","Frakkland","Hondúras","3","0","4006","Halli","2","0","4","80"
"22","WC 2014","734","Urðarbrunnur","E-riðill","815","Frakkland","Hondúras","3","0","4066","Ingimundur","1","0","4","80"
"22","WC 2014","734","Urðarbrunnur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","691","Steinunn","2","0","4","80"
"22","WC 2014","734","Urðarbrunnur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3969","Gunnar","2","1","5","100"
"22","WC 2014","734","Urðarbrunnur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3995","Auður","2","1","5","100"
"22","WC 2014","734","Urðarbrunnur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4006","Halli","2","0","4","80"
"22","WC 2014","734","Urðarbrunnur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4066","Ingimundur","2","0","4","80"
"22","WC 2014","734","Urðarbrunnur","G-riðill","817","Þýskaland","Portúgal","4","0","691","Steinunn","1","1","0","0"
"22","WC 2014","734","Urðarbrunnur","G-riðill","817","Þýskaland","Portúgal","4","0","3969","Gunnar","2","1","3","60"
"22","WC 2014","734","Urðarbrunnur","G-riðill","817","Þýskaland","Portúgal","4","0","3995","Auður","2","1","3","60"
"22","WC 2014","734","Urðarbrunnur","G-riðill","817","Þýskaland","Portúgal","4","0","4006","Halli","1","0","4","80"
"22","WC 2014","734","Urðarbrunnur","G-riðill","817","Þýskaland","Portúgal","4","0","4066","Ingimundur","1","1","0","0"
"22","WC 2014","734","Urðarbrunnur","F-riðill","818","Íran","Nígería","0","0","691","Steinunn","1","2","0","0"
"22","WC 2014","734","Urðarbrunnur","F-riðill","818","Íran","Nígería","0","0","3969","Gunnar","0","2","1","20"
"22","WC 2014","734","Urðarbrunnur","F-riðill","818","Íran","Nígería","0","0","3995","Auður","1","1","3","60"
"22","WC 2014","734","Urðarbrunnur","F-riðill","818","Íran","Nígería","0","0","4006","Halli","1","1","3","60"
"22","WC 2014","734","Urðarbrunnur","F-riðill","818","Íran","Nígería","0","0","4066","Ingimundur","0","2","1","20"
"22","WC 2014","734","Urðarbrunnur","G-riðill","819","Ghana","Bandaríkin","1","2","691","Steinunn","1","2","5","100"
"22","WC 2014","734","Urðarbrunnur","G-riðill","819","Ghana","Bandaríkin","1","2","3969","Gunnar","3","2","1","20"
"22","WC 2014","734","Urðarbrunnur","G-riðill","819","Ghana","Bandaríkin","1","2","3995","Auður","2","1","0","0"
"22","WC 2014","734","Urðarbrunnur","G-riðill","819","Ghana","Bandaríkin","1","2","4006","Halli","0","1","3","60"
"22","WC 2014","734","Urðarbrunnur","G-riðill","819","Ghana","Bandaríkin","1","2","4066","Ingimundur","2","1","0","0"
"22","WC 2014","734","Urðarbrunnur","H-riðill","820","Belgía","Alsír","2","1","691","Steinunn","2","1","5","100"
"22","WC 2014","734","Urðarbrunnur","H-riðill","820","Belgía","Alsír","2","1","3969","Gunnar","2","0","4","80"
"22","WC 2014","734","Urðarbrunnur","H-riðill","820","Belgía","Alsír","2","1","3995","Auður","2","0","4","80"
"22","WC 2014","734","Urðarbrunnur","H-riðill","820","Belgía","Alsír","2","1","4006","Halli","1","0","3","60"
"22","WC 2014","734","Urðarbrunnur","H-riðill","820","Belgía","Alsír","2","1","4066","Ingimundur","2","0","4","80"
"22","WC 2014","734","Urðarbrunnur","A-riðill","821","Brasilía","Mexíkó","0","0","691","Steinunn","2","1","0","0"
"22","WC 2014","734","Urðarbrunnur","A-riðill","821","Brasilía","Mexíkó","0","0","3969","Gunnar","3","1","0","0"
"22","WC 2014","734","Urðarbrunnur","A-riðill","821","Brasilía","Mexíkó","0","0","3995","Auður","2","1","0","0"
"22","WC 2014","734","Urðarbrunnur","A-riðill","821","Brasilía","Mexíkó","0","0","4006","Halli","2","0","1","20"
"22","WC 2014","734","Urðarbrunnur","A-riðill","821","Brasilía","Mexíkó","0","0","4066","Ingimundur","3","1","0","0"
"22","WC 2014","734","Urðarbrunnur","H-riðill","822","Rússland","Suður-Kórea","1","1","691","Steinunn","1","1","5","100"
"22","WC 2014","734","Urðarbrunnur","H-riðill","822","Rússland","Suður-Kórea","1","1","3969","Gunnar","2","0","0","0"
"22","WC 2014","734","Urðarbrunnur","H-riðill","822","Rússland","Suður-Kórea","1","1","3995","Auður","2","1","1","20"
"22","WC 2014","734","Urðarbrunnur","H-riðill","822","Rússland","Suður-Kórea","1","1","4006","Halli","0","1","1","20"
"22","WC 2014","734","Urðarbrunnur","H-riðill","822","Rússland","Suður-Kórea","1","1","4066","Ingimundur","2","0","0","0"
"22","WC 2014","734","Urðarbrunnur","B-riðill","823","Ástralía","Holland","2","3","691","Steinunn","0","3","4","80"
"22","WC 2014","734","Urðarbrunnur","B-riðill","823","Ástralía","Holland","2","3","3969","Gunnar","0","5","3","60"
"22","WC 2014","734","Urðarbrunnur","B-riðill","823","Ástralía","Holland","2","3","3995","Auður","0","2","3","60"
"22","WC 2014","734","Urðarbrunnur","B-riðill","823","Ástralía","Holland","2","3","4006","Halli","0","1","3","60"
"22","WC 2014","734","Urðarbrunnur","B-riðill","823","Ástralía","Holland","2","3","4066","Ingimundur","0","3","4","80"
"22","WC 2014","734","Urðarbrunnur","B-riðill","824","Spánn","Síle","0","2","691","Steinunn","1","0","0","0"
"22","WC 2014","734","Urðarbrunnur","B-riðill","824","Spánn","Síle","0","2","3969","Gunnar","3","1","0","0"
"22","WC 2014","734","Urðarbrunnur","B-riðill","824","Spánn","Síle","0","2","3995","Auður","2","1","0","0"
"22","WC 2014","734","Urðarbrunnur","B-riðill","824","Spánn","Síle","0","2","4006","Halli","3","0","0","0"
"22","WC 2014","734","Urðarbrunnur","B-riðill","824","Spánn","Síle","0","2","4066","Ingimundur","3","1","0","0"
"22","WC 2014","734","Urðarbrunnur","A-riðill","825","Kamerún","Króatía","0","4","691","Steinunn","1","2","3","60"
"22","WC 2014","734","Urðarbrunnur","A-riðill","825","Kamerún","Króatía","0","4","3969","Gunnar","1","2","3","60"
"22","WC 2014","734","Urðarbrunnur","A-riðill","825","Kamerún","Króatía","0","4","3995","Auður","0","2","4","80"
"22","WC 2014","734","Urðarbrunnur","A-riðill","825","Kamerún","Króatía","0","4","4006","Halli","0","1","4","80"
"22","WC 2014","734","Urðarbrunnur","A-riðill","825","Kamerún","Króatía","0","4","4066","Ingimundur","1","2","3","60"
"22","WC 2014","734","Urðarbrunnur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","691","Steinunn","2","3","1","20"
"22","WC 2014","734","Urðarbrunnur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3969","Gunnar","2","1","5","100"
"22","WC 2014","734","Urðarbrunnur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3995","Auður","1","2","0","0"
"22","WC 2014","734","Urðarbrunnur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4006","Halli","0","2","0","0"
"22","WC 2014","734","Urðarbrunnur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4066","Ingimundur","2","3","1","20"
"22","WC 2014","734","Urðarbrunnur","D-riðill","827","Úrúgvæ","England","2","1","691","Steinunn","2","2","1","20"
"22","WC 2014","734","Urðarbrunnur","D-riðill","827","Úrúgvæ","England","2","1","3969","Gunnar","1","2","0","0"
"22","WC 2014","734","Urðarbrunnur","D-riðill","827","Úrúgvæ","England","2","1","3995","Auður","1","2","0","0"
"22","WC 2014","734","Urðarbrunnur","D-riðill","827","Úrúgvæ","England","2","1","4006","Halli","1","1","1","20"
"22","WC 2014","734","Urðarbrunnur","D-riðill","827","Úrúgvæ","England","2","1","4066","Ingimundur","1","2","0","0"
"22","WC 2014","734","Urðarbrunnur","C-riðill","828","Japan","Grikkland","0","0","691","Steinunn","2","1","0","0"
"22","WC 2014","734","Urðarbrunnur","C-riðill","828","Japan","Grikkland","0","0","3969","Gunnar","2","0","1","20"
"22","WC 2014","734","Urðarbrunnur","C-riðill","828","Japan","Grikkland","0","0","3995","Auður","2","1","0","0"
"22","WC 2014","734","Urðarbrunnur","C-riðill","828","Japan","Grikkland","0","0","4006","Halli","1","0","1","20"
"22","WC 2014","734","Urðarbrunnur","C-riðill","828","Japan","Grikkland","0","0","4066","Ingimundur","1","0","1","20"
"22","WC 2014","734","Urðarbrunnur","D-riðill","829","Ítalía","Kosta Ríka","0","1","691","Steinunn","2","0","0","0"
"22","WC 2014","734","Urðarbrunnur","D-riðill","829","Ítalía","Kosta Ríka","0","1","3969","Gunnar","1","0","0","0"
"22","WC 2014","734","Urðarbrunnur","D-riðill","829","Ítalía","Kosta Ríka","0","1","3995","Auður","2","1","1","20"
"22","WC 2014","734","Urðarbrunnur","D-riðill","829","Ítalía","Kosta Ríka","0","1","4006","Halli","2","0","0","0"
"22","WC 2014","734","Urðarbrunnur","D-riðill","829","Ítalía","Kosta Ríka","0","1","4066","Ingimundur","2","0","0","0"
"22","WC 2014","734","Urðarbrunnur","E-riðill","830","Sviss","Frakkland","2","5","691","Steinunn","0","3","3","60"
"22","WC 2014","734","Urðarbrunnur","E-riðill","830","Sviss","Frakkland","2","5","3969","Gunnar","0","1","3","60"
"22","WC 2014","734","Urðarbrunnur","E-riðill","830","Sviss","Frakkland","2","5","3995","Auður","3","1","0","0"
"22","WC 2014","734","Urðarbrunnur","E-riðill","830","Sviss","Frakkland","2","5","4006","Halli","1","2","3","60"
"22","WC 2014","734","Urðarbrunnur","E-riðill","830","Sviss","Frakkland","2","5","4066","Ingimundur","1","2","3","60"
"22","WC 2014","734","Urðarbrunnur","E-riðill","831","Hondúras","Ekvador","1","2","691","Steinunn","1","1","1","20"
"22","WC 2014","734","Urðarbrunnur","E-riðill","831","Hondúras","Ekvador","1","2","3969","Gunnar","2","1","0","0"
"22","WC 2014","734","Urðarbrunnur","E-riðill","831","Hondúras","Ekvador","1","2","3995","Auður","0","2","4","80"
"22","WC 2014","734","Urðarbrunnur","E-riðill","831","Hondúras","Ekvador","1","2","4006","Halli","1","1","1","20"
"22","WC 2014","734","Urðarbrunnur","E-riðill","831","Hondúras","Ekvador","1","2","4066","Ingimundur","2","3","3","60"
"22","WC 2014","734","Urðarbrunnur","F-riðill","832","Argentína","Íran","1","0","691","Steinunn","3","0","4","80"
"22","WC 2014","734","Urðarbrunnur","F-riðill","832","Argentína","Íran","1","0","3969","Gunnar","4","0","4","80"
"22","WC 2014","734","Urðarbrunnur","F-riðill","832","Argentína","Íran","1","0","3995","Auður","2","1","3","60"
"22","WC 2014","734","Urðarbrunnur","F-riðill","832","Argentína","Íran","1","0","4006","Halli","1","0","5","100"
"22","WC 2014","734","Urðarbrunnur","F-riðill","832","Argentína","Íran","1","0","4066","Ingimundur","3","0","4","80"
"22","WC 2014","734","Urðarbrunnur","G-riðill","833","Þýskaland","Ghana","2","2","691","Steinunn","4","1","0","0"
"22","WC 2014","734","Urðarbrunnur","G-riðill","833","Þýskaland","Ghana","2","2","3969","Gunnar","2","0","1","20"
"22","WC 2014","734","Urðarbrunnur","G-riðill","833","Þýskaland","Ghana","2","2","3995","Auður","3","1","0","0"
"22","WC 2014","734","Urðarbrunnur","G-riðill","833","Þýskaland","Ghana","2","2","4006","Halli","3","0","0","0"
"22","WC 2014","734","Urðarbrunnur","G-riðill","833","Þýskaland","Ghana","2","2","4066","Ingimundur","2","0","1","20"
"22","WC 2014","734","Urðarbrunnur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","691","Steinunn","0","1","0","0"
"22","WC 2014","734","Urðarbrunnur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3969","Gunnar","1","1","1","20"
"22","WC 2014","734","Urðarbrunnur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3995","Auður","1","2","1","20"
"22","WC 2014","734","Urðarbrunnur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4006","Halli","1","0","5","100"
"22","WC 2014","734","Urðarbrunnur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4066","Ingimundur","1","1","1","20"
"22","WC 2014","734","Urðarbrunnur","H-riðill","835","Belgía","Rússland","1","0","691","Steinunn","1","2","1","20"
"22","WC 2014","734","Urðarbrunnur","H-riðill","835","Belgía","Rússland","1","0","3969","Gunnar","2","2","0","0"
"22","WC 2014","734","Urðarbrunnur","H-riðill","835","Belgía","Rússland","1","0","3995","Auður","2","1","3","60"
"22","WC 2014","734","Urðarbrunnur","H-riðill","835","Belgía","Rússland","1","0","4006","Halli","0","1","0","0"
"22","WC 2014","734","Urðarbrunnur","H-riðill","835","Belgía","Rússland","1","0","4066","Ingimundur","2","1","3","60"
"22","WC 2014","734","Urðarbrunnur","H-riðill","836","Suður-Kórea","Alsír","2","4","691","Steinunn","1","0","0","0"
"22","WC 2014","734","Urðarbrunnur","H-riðill","836","Suður-Kórea","Alsír","2","4","3969","Gunnar","2","0","1","20"
"22","WC 2014","734","Urðarbrunnur","H-riðill","836","Suður-Kórea","Alsír","2","4","3995","Auður","1","1","0","0"
"22","WC 2014","734","Urðarbrunnur","H-riðill","836","Suður-Kórea","Alsír","2","4","4006","Halli","1","0","0","0"
"22","WC 2014","734","Urðarbrunnur","H-riðill","836","Suður-Kórea","Alsír","2","4","4066","Ingimundur","1","2","3","60"
"22","WC 2014","734","Urðarbrunnur","G-riðill","837","Bandaríkin","Portúgal","2","2","691","Steinunn","1","2","1","20"
"22","WC 2014","734","Urðarbrunnur","G-riðill","837","Bandaríkin","Portúgal","2","2","3969","Gunnar","1","3","0","0"
"22","WC 2014","734","Urðarbrunnur","G-riðill","837","Bandaríkin","Portúgal","2","2","3995","Auður","1","2","1","20"
"22","WC 2014","734","Urðarbrunnur","G-riðill","837","Bandaríkin","Portúgal","2","2","4006","Halli","1","2","1","20"
"22","WC 2014","734","Urðarbrunnur","G-riðill","837","Bandaríkin","Portúgal","2","2","4066","Ingimundur","1","2","1","20"
"22","WC 2014","734","Urðarbrunnur","B-riðill","838","Holland","Síle","2","0","691","Steinunn","2","0","5","100"
"22","WC 2014","734","Urðarbrunnur","B-riðill","838","Holland","Síle","2","0","3969","Gunnar","1","1","0","0"
"22","WC 2014","734","Urðarbrunnur","B-riðill","838","Holland","Síle","2","0","3995","Auður","3","1","3","60"
"22","WC 2014","734","Urðarbrunnur","B-riðill","838","Holland","Síle","2","0","4006","Halli","2","0","5","100"
"22","WC 2014","734","Urðarbrunnur","B-riðill","838","Holland","Síle","2","0","4066","Ingimundur","2","1","4","80"
"22","WC 2014","734","Urðarbrunnur","B-riðill","839","Ástralía","Spánn","0","3","691","Steinunn","0","3","5","100"
"22","WC 2014","734","Urðarbrunnur","B-riðill","839","Ástralía","Spánn","0","3","3969","Gunnar","1","3","4","80"
"22","WC 2014","734","Urðarbrunnur","B-riðill","839","Ástralía","Spánn","0","3","3995","Auður","3","0","0","0"
"22","WC 2014","734","Urðarbrunnur","B-riðill","839","Ástralía","Spánn","0","3","4006","Halli","1","1","0","0"
"22","WC 2014","734","Urðarbrunnur","B-riðill","839","Ástralía","Spánn","0","3","4066","Ingimundur","0","2","4","80"
"22","WC 2014","734","Urðarbrunnur","A-riðill","840","Kamerún","Brasilía","1","4","691","Steinunn","1","1","1","20"
"22","WC 2014","734","Urðarbrunnur","A-riðill","840","Kamerún","Brasilía","1","4","3969","Gunnar","0","3","3","60"
"22","WC 2014","734","Urðarbrunnur","A-riðill","840","Kamerún","Brasilía","1","4","3995","Auður","0","3","3","60"
"22","WC 2014","734","Urðarbrunnur","A-riðill","840","Kamerún","Brasilía","1","4","4006","Halli","0","2","3","60"
"22","WC 2014","734","Urðarbrunnur","A-riðill","840","Kamerún","Brasilía","1","4","4066","Ingimundur","2","3","3","60"
"22","WC 2014","734","Urðarbrunnur","A-riðill","841","Króatía","Mexíkó","1","3","691","Steinunn","0","2","3","60"
"22","WC 2014","734","Urðarbrunnur","A-riðill","841","Króatía","Mexíkó","1","3","3969","Gunnar","1","3","5","100"
"22","WC 2014","734","Urðarbrunnur","A-riðill","841","Króatía","Mexíkó","1","3","3995","Auður","2","0","0","0"
"22","WC 2014","734","Urðarbrunnur","A-riðill","841","Króatía","Mexíkó","1","3","4006","Halli","2","1","0","0"
"22","WC 2014","734","Urðarbrunnur","A-riðill","841","Króatía","Mexíkó","1","3","4066","Ingimundur","0","2","3","60"
"22","WC 2014","734","Urðarbrunnur","D-riðill","842","Ítalía","Úrúgvæ","0","1","691","Steinunn","2","2","0","0"
"22","WC 2014","734","Urðarbrunnur","D-riðill","842","Ítalía","Úrúgvæ","0","1","3969","Gunnar","1","1","1","20"
"22","WC 2014","734","Urðarbrunnur","D-riðill","842","Ítalía","Úrúgvæ","0","1","3995","Auður","3","2","0","0"
"22","WC 2014","734","Urðarbrunnur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4006","Halli","1","0","0","0"
"22","WC 2014","734","Urðarbrunnur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4066","Ingimundur","1","2","3","60"
"22","WC 2014","734","Urðarbrunnur","D-riðill","843","Kosta Ríka","England","0","0","691","Steinunn","1","2","0","0"
"22","WC 2014","734","Urðarbrunnur","D-riðill","843","Kosta Ríka","England","0","0","3969","Gunnar","1","2","0","0"
"22","WC 2014","734","Urðarbrunnur","D-riðill","843","Kosta Ríka","England","0","0","3995","Auður","2","1","0","0"
"22","WC 2014","734","Urðarbrunnur","D-riðill","843","Kosta Ríka","England","0","0","4006","Halli","1","0","1","20"
"22","WC 2014","734","Urðarbrunnur","D-riðill","843","Kosta Ríka","England","0","0","4066","Ingimundur","1","0","1","20"
"22","WC 2014","734","Urðarbrunnur","C-riðill","844","Japan","Kólumbía","1","4","691","Steinunn","0","1","3","60"
"22","WC 2014","734","Urðarbrunnur","C-riðill","844","Japan","Kólumbía","1","4","3969","Gunnar","2","2","0","0"
"22","WC 2014","734","Urðarbrunnur","C-riðill","844","Japan","Kólumbía","1","4","3995","Auður","2","1","0","0"
"22","WC 2014","734","Urðarbrunnur","C-riðill","844","Japan","Kólumbía","1","4","4006","Halli","0","1","3","60"
"22","WC 2014","734","Urðarbrunnur","C-riðill","844","Japan","Kólumbía","1","4","4066","Ingimundur","0","2","3","60"
"22","WC 2014","734","Urðarbrunnur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","691","Steinunn","1","3","0","0"
"22","WC 2014","734","Urðarbrunnur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3969","Gunnar","1","2","0","0"
"22","WC 2014","734","Urðarbrunnur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3995","Auður","0","1","1","20"
"22","WC 2014","734","Urðarbrunnur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4006","Halli","0","2","0","0"
"22","WC 2014","734","Urðarbrunnur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4066","Ingimundur","0","2","0","0"
"22","WC 2014","734","Urðarbrunnur","F-riðill","846","Nígería","Argentína","2","3","691","Steinunn","1","2","3","60"
"22","WC 2014","734","Urðarbrunnur","F-riðill","846","Nígería","Argentína","2","3","3969","Gunnar","1","2","3","60"
"22","WC 2014","734","Urðarbrunnur","F-riðill","846","Nígería","Argentína","2","3","3995","Auður","1","2","3","60"
"22","WC 2014","734","Urðarbrunnur","F-riðill","846","Nígería","Argentína","2","3","4006","Halli","0","1","3","60"
"22","WC 2014","734","Urðarbrunnur","F-riðill","846","Nígería","Argentína","2","3","4066","Ingimundur","1","3","4","80"
"22","WC 2014","734","Urðarbrunnur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","691","Steinunn","2","0","3","60"
"22","WC 2014","734","Urðarbrunnur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3969","Gunnar","3","0","4","80"
"22","WC 2014","734","Urðarbrunnur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3995","Auður","2","1","4","80"
"22","WC 2014","734","Urðarbrunnur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4006","Halli","1","0","3","60"
"22","WC 2014","734","Urðarbrunnur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4066","Ingimundur","0","1","1","20"
"22","WC 2014","734","Urðarbrunnur","E-riðill","848","Hondúras","Sviss","0","3","691","Steinunn","1","2","3","60"
"22","WC 2014","734","Urðarbrunnur","E-riðill","848","Hondúras","Sviss","0","3","3969","Gunnar","0","2","4","80"
"22","WC 2014","734","Urðarbrunnur","E-riðill","848","Hondúras","Sviss","0","3","3995","Auður","0","2","4","80"
"22","WC 2014","734","Urðarbrunnur","E-riðill","848","Hondúras","Sviss","0","3","4006","Halli","0","1","4","80"
"22","WC 2014","734","Urðarbrunnur","E-riðill","848","Hondúras","Sviss","0","3","4066","Ingimundur","1","2","3","60"
"22","WC 2014","734","Urðarbrunnur","E-riðill","849","Ekvador","Frakkland","0","0","691","Steinunn","0","2","1","20"
"22","WC 2014","734","Urðarbrunnur","E-riðill","849","Ekvador","Frakkland","0","0","3969","Gunnar","1","1","3","60"
"22","WC 2014","734","Urðarbrunnur","E-riðill","849","Ekvador","Frakkland","0","0","3995","Auður","1","2","0","0"
"22","WC 2014","734","Urðarbrunnur","E-riðill","849","Ekvador","Frakkland","0","0","4006","Halli","0","2","1","20"
"22","WC 2014","734","Urðarbrunnur","E-riðill","849","Ekvador","Frakkland","0","0","4066","Ingimundur","1","3","0","0"
"22","WC 2014","734","Urðarbrunnur","G-riðill","850","Portúgal","Ghana","2","1","691","Steinunn","1","0","3","60"
"22","WC 2014","734","Urðarbrunnur","G-riðill","850","Portúgal","Ghana","2","1","3969","Gunnar","2","1","5","100"
