"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1240","para deildin","A-riðill","1123","Sviss","Frakkland","0","0","7849","Anita","0","2","1","20"
"27","EM 2016","1240","para deildin","A-riðill","1124","Rúmenía","Albanía","0","1","7849","Anita","1","0","0","0"
"27","EM 2016","1240","para deildin","B-riðill","1129","Slóvakía","England","0","0","7849","Anita","1","2","0","0"
"27","EM 2016","1240","para deildin","B-riðill","1130","Rússland","Wales","0","3","7849","Anita","0","1","4","80"
"27","EM 2016","1240","para deildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7849","Anita","0","2","4","80"
"27","EM 2016","1240","para deildin","C-riðill","1136","Úkraína","Pólland","0","1","7849","Anita","2","1","1","20"
"27","EM 2016","1240","para deildin","D-riðill","1141","Króatía","Spánn","2","1","7849","Anita","0","3","0","0"
"27","EM 2016","1240","para deildin","D-riðill","1142","Tékkland","Tyrkland","0","2","7849","Anita","2","0","0","0"
"27","EM 2016","1240","para deildin","E-riðill","1146","Belgía","Írland","3","0","7849","Anita","1","1","0","0"
"27","EM 2016","1240","para deildin","E-riðill","1147","Svíþjóð","Belgía","0","1","7849","Anita","1","1","1","20"
"27","EM 2016","1240","para deildin","E-riðill","1148","Ítalía","Írland","0","1","7849","Anita","2","0","0","0"
"27","EM 2016","1240","para deildin","F-riðill","1151","Ísland","Ungverjaland","1","1","7849","Anita","2","0","0","0"
"27","EM 2016","1240","para deildin","F-riðill","1152","Portúgal","Austurríki","0","0","7849","Anita","3","0","1","20"
"27","EM 2016","1240","para deildin","F-riðill","1153","Ísland","Austurríki","2","1","7849","Anita","2","0","4","80"
"27","EM 2016","1240","para deildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","7849","Anita","0","1","0","0"
"27","EM 2016","1240","para deildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7849","Anita","2","1","6","60"
"27","EM 2016","1240","para deildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","7849","Anita","0","2","8","80"
"27","EM 2016","1240","para deildin","16-liða úrslit","1158","Frakkland","Írland","2","1","7849","Anita","3","0","6","60"
"27","EM 2016","1240","para deildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7849","Anita","2","0","8","80"
"27","EM 2016","1240","para deildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7849","Anita","1","2","6","60"
"27","EM 2016","1240","para deildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","7849","Anita","0","2","0","0"
"27","EM 2016","1240","para deildin","16-liða úrslit","1162","England","Ísland","1","2","7849","Anita","1","2","10","100"
"27","EM 2016","1240","para deildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7849","Anita","1","2","8","80"
"27","EM 2016","1240","para deildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7849","Anita","1","2","0","0"
"27","EM 2016","1240","para deildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7849","Anita","2","1","8","80"
"27","EM 2016","1240","para deildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7849","Anita","1","2","2","20"
"27","EM 2016","1240","para deildin","Undanúrslit","1167","Portúgal","Wales","2","0","7849","Anita","2","0","10","100"
"27","EM 2016","1240","para deildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7849","Anita","1","3","6","60"
"27","EM 2016","1240","para deildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7849","Anita","2","1","6","60"
"27","EM 2016","1240","para deildin","A-riðill","1123","Sviss","Frakkland","0","0","7850","Ruizinhu","1","2","0","0"
"27","EM 2016","1240","para deildin","A-riðill","1124","Rúmenía","Albanía","0","1","7850","Ruizinhu","1","2","3","60"
"27","EM 2016","1240","para deildin","B-riðill","1129","Slóvakía","England","0","0","7850","Ruizinhu","1","2","0","0"
"27","EM 2016","1240","para deildin","B-riðill","1130","Rússland","Wales","0","3","7850","Ruizinhu","1","1","0","0"
"27","EM 2016","1240","para deildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7850","Ruizinhu","0","3","4","80"
"27","EM 2016","1240","para deildin","C-riðill","1136","Úkraína","Pólland","0","1","7850","Ruizinhu","1","2","3","60"
"27","EM 2016","1240","para deildin","D-riðill","1141","Króatía","Spánn","2","1","7850","Ruizinhu","0","2","0","0"
"27","EM 2016","1240","para deildin","D-riðill","1142","Tékkland","Tyrkland","0","2","7850","Ruizinhu","1","0","0","0"
"27","EM 2016","1240","para deildin","E-riðill","1146","Belgía","Írland","3","0","7850","Ruizinhu","2","0","4","80"
"27","EM 2016","1240","para deildin","E-riðill","1147","Svíþjóð","Belgía","0","1","7850","Ruizinhu","1","2","3","60"
"27","EM 2016","1240","para deildin","E-riðill","1148","Ítalía","Írland","0","1","7850","Ruizinhu","2","0","0","0"
"27","EM 2016","1240","para deildin","F-riðill","1151","Ísland","Ungverjaland","1","1","7850","Ruizinhu","1","0","1","20"
"27","EM 2016","1240","para deildin","F-riðill","1152","Portúgal","Austurríki","0","0","7850","Ruizinhu","2","0","1","20"
"27","EM 2016","1240","para deildin","F-riðill","1153","Ísland","Austurríki","2","1","7850","Ruizinhu","1","0","3","60"
"27","EM 2016","1240","para deildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","7850","Ruizinhu","0","2","0","0"
"27","EM 2016","1240","para deildin","16-liða úrslit","1155","Sviss","Pólland","1","1","7850","Ruizinhu","0","1","8","80"
"27","EM 2016","1240","para deildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7850","Ruizinhu","2","0","8","80"
"27","EM 2016","1240","para deildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","7850","Ruizinhu","0","2","8","80"
"27","EM 2016","1240","para deildin","16-liða úrslit","1158","Frakkland","Írland","2","1","7850","Ruizinhu","2","0","8","80"
"27","EM 2016","1240","para deildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7850","Ruizinhu","2","0","8","80"
"27","EM 2016","1240","para deildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7850","Ruizinhu","0","2","8","80"
"27","EM 2016","1240","para deildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","7850","Ruizinhu","1","2","0","0"
"27","EM 2016","1240","para deildin","16-liða úrslit","1162","England","Ísland","1","2","7850","Ruizinhu","0","1","6","60"
"27","EM 2016","1240","para deildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7850","Ruizinhu","0","1","8","80"
"27","EM 2016","1240","para deildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7850","Ruizinhu","1","2","0","0"
"27","EM 2016","1240","para deildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7850","Ruizinhu","0","1","2","20"
"27","EM 2016","1240","para deildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7850","Ruizinhu","0","1","0","0"
"27","EM 2016","1240","para deildin","Undanúrslit","1167","Portúgal","Wales","2","0","7850","Ruizinhu","2","1","8","80"
"27","EM 2016","1240","para deildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7850","Ruizinhu","0","1","8","80"
