"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2107","EVÍ","A-riðill","1770","Slóvenía","Makedónía","27","25","11735","Elín Ása","32","26","4","57.1428571"
"38","EMH 2022","2107","EVÍ","A-riðill","1770","Slóvenía","Makedónía","27","25","11754","Vagga","29","26","4","57.1428571"
"38","EMH 2022","2107","EVÍ","A-riðill","1770","Slóvenía","Makedónía","27","25","11956","Íris","24","22","5","71.4285714"
"38","EMH 2022","2107","EVÍ","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11735","Elín Ása","36","24","4","57.1428571"
"38","EMH 2022","2107","EVÍ","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11754","Vagga","30","24","5","71.4285714"
"38","EMH 2022","2107","EVÍ","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11956","Íris","34","25","5","71.4285714"
"38","EMH 2022","2107","EVÍ","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11735","Elín Ása","28","26","0","0"
"38","EMH 2022","2107","EVÍ","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11754","Vagga","25","26","4","57.1428571"
"38","EMH 2022","2107","EVÍ","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11956","Íris","26","22","0","0"
"38","EMH 2022","2107","EVÍ","A-riðill","1773","Slóvenía","Danmörk","23","34","11735","Elín Ása","26","28","4","57.1428571"
"38","EMH 2022","2107","EVÍ","A-riðill","1773","Slóvenía","Danmörk","23","34","11754","Vagga","25","30","4","57.1428571"
"38","EMH 2022","2107","EVÍ","A-riðill","1773","Slóvenía","Danmörk","23","34","11956","Íris","25","31","4","57.1428571"
"38","EMH 2022","2107","EVÍ","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11735","Elín Ása","28","29","0","0"
"38","EMH 2022","2107","EVÍ","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11754","Vagga","25","28","0","0"
"38","EMH 2022","2107","EVÍ","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11956","Íris","24","28","0","0"
"38","EMH 2022","2107","EVÍ","A-riðill","1775","Makedónía","Danmörk","21","31","11735","Elín Ása","24","33","4","57.1428571"
"38","EMH 2022","2107","EVÍ","A-riðill","1775","Makedónía","Danmörk","21","31","11754","Vagga","25","30","4","57.1428571"
"38","EMH 2022","2107","EVÍ","A-riðill","1775","Makedónía","Danmörk","21","31","11956","Íris","25","32","4","57.1428571"
"38","EMH 2022","2107","EVÍ","B-riðill","1776","Ungverjaland","Holland","28","31","11735","Elín Ása","36","24","0","0"
"38","EMH 2022","2107","EVÍ","B-riðill","1776","Ungverjaland","Holland","28","31","11754","Vagga","28","26","1","14.2857142"
"38","EMH 2022","2107","EVÍ","B-riðill","1776","Ungverjaland","Holland","28","31","11956","Íris","28","23","1","14.2857142"
"38","EMH 2022","2107","EVÍ","B-riðill","1777","Portúgal","Ísland","24","28","11735","Elín Ása","26","30","5","71.4285714"
"38","EMH 2022","2107","EVÍ","B-riðill","1777","Portúgal","Ísland","24","28","11754","Vagga","27","29","4","57.1428571"
"38","EMH 2022","2107","EVÍ","B-riðill","1777","Portúgal","Ísland","24","28","11956","Íris","24","25","5","71.4285714"
"38","EMH 2022","2107","EVÍ","B-riðill","1778","Portúgal","Ungverjaland","30","31","11735","Elín Ása","26","28","4","57.1428571"
"38","EMH 2022","2107","EVÍ","B-riðill","1778","Portúgal","Ungverjaland","30","31","11754","Vagga","28","26","0","0"
"38","EMH 2022","2107","EVÍ","B-riðill","1778","Portúgal","Ungverjaland","30","31","11956","Íris","27","25","0","0"
"38","EMH 2022","2107","EVÍ","B-riðill","1779","Ísland","Holland","29","28","11735","Elín Ása","29","27","5","71.4285714"
"38","EMH 2022","2107","EVÍ","B-riðill","1779","Ísland","Holland","29","28","11754","Vagga","29","26","5","71.4285714"
"38","EMH 2022","2107","EVÍ","B-riðill","1779","Ísland","Holland","29","28","11956","Íris","29","26","5","71.4285714"
"38","EMH 2022","2107","EVÍ","B-riðill","1780","Ísland","Ungverjaland","31","30","11735","Elín Ása","29","27","4","57.1428571"
"38","EMH 2022","2107","EVÍ","B-riðill","1780","Ísland","Ungverjaland","31","30","11754","Vagga","29","27","4","57.1428571"
"38","EMH 2022","2107","EVÍ","B-riðill","1780","Ísland","Ungverjaland","31","30","11956","Íris","26","24","4","57.1428571"
"38","EMH 2022","2107","EVÍ","B-riðill","1781","Holland","Portúgal","32","31","11735","Elín Ása","30","26","4","57.1428571"
"38","EMH 2022","2107","EVÍ","B-riðill","1781","Holland","Portúgal","32","31","11754","Vagga","28","27","5","71.4285714"
"38","EMH 2022","2107","EVÍ","B-riðill","1781","Holland","Portúgal","32","31","11956","Íris","29","26","4","57.1428571"
"38","EMH 2022","2107","EVÍ","C-riðill","1782","Serbía","Úkraína","31","23","11735","Elín Ása","32","27","4","57.1428571"
"38","EMH 2022","2107","EVÍ","C-riðill","1782","Serbía","Úkraína","31","23","11754","Vagga","25","27","0","0"
"38","EMH 2022","2107","EVÍ","C-riðill","1782","Serbía","Úkraína","31","23","11956","Íris","28","27","4","57.1428571"
"38","EMH 2022","2107","EVÍ","C-riðill","1783","Króatía","Frakkland","22","27","11735","Elín Ása","27","30","4","57.1428571"
"38","EMH 2022","2107","EVÍ","C-riðill","1783","Króatía","Frakkland","22","27","11754","Vagga","25","29","4","57.1428571"
"38","EMH 2022","2107","EVÍ","C-riðill","1783","Króatía","Frakkland","22","27","11956","Íris","24","30","4","57.1428571"
"38","EMH 2022","2107","EVÍ","C-riðill","1784","Frakkland","Úkraína","36","23","11735","Elín Ása","35","22","5","71.4285714"
"38","EMH 2022","2107","EVÍ","C-riðill","1784","Frakkland","Úkraína","36","23","11754","Vagga","29","25","4","57.1428571"
"38","EMH 2022","2107","EVÍ","C-riðill","1784","Frakkland","Úkraína","36","23","11956","Íris","34","27","4","57.1428571"
"38","EMH 2022","2107","EVÍ","C-riðill","1785","Króatía","Serbía","23","20","11735","Elín Ása","28","26","4","57.1428571"
"38","EMH 2022","2107","EVÍ","C-riðill","1785","Króatía","Serbía","23","20","11754","Vagga","29","25","4","57.1428571"
"38","EMH 2022","2107","EVÍ","C-riðill","1785","Króatía","Serbía","23","20","11956","Íris","26","25","4","57.1428571"
"38","EMH 2022","2107","EVÍ","C-riðill","1786","Úkraína","Króatía","25","38","11735","Elín Ása","24","34","4","57.1428571"
"38","EMH 2022","2107","EVÍ","C-riðill","1786","Úkraína","Króatía","25","38","11754","Vagga","25","30","5","71.4285714"
"38","EMH 2022","2107","EVÍ","C-riðill","1786","Úkraína","Króatía","25","38","11956","Íris","24","29","4","57.1428571"
"38","EMH 2022","2107","EVÍ","C-riðill","1787","Frakkland","Serbía","29","25","11735","Elín Ása","31","28","4","57.1428571"
"38","EMH 2022","2107","EVÍ","C-riðill","1787","Frakkland","Serbía","29","25","11754","Vagga","29","23","5","71.4285714"
"38","EMH 2022","2107","EVÍ","C-riðill","1787","Frakkland","Serbía","29","25","11956","Íris","31","25","5","71.4285714"
"38","EMH 2022","2107","EVÍ","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11735","Elín Ása","34","26","4","57.1428571"
"38","EMH 2022","2107","EVÍ","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11754","Vagga","28","25","4","57.1428571"
"38","EMH 2022","2107","EVÍ","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11956","Íris","31","27","5","71.4285714"
"38","EMH 2022","2107","EVÍ","D-riðill","1789","Austurríki","Pólland","31","36","11735","Elín Ása","27","28","4","57.1428571"
"38","EMH 2022","2107","EVÍ","D-riðill","1789","Austurríki","Pólland","31","36","11754","Vagga","29","26","0","0"
"38","EMH 2022","2107","EVÍ","D-riðill","1789","Austurríki","Pólland","31","36","11956","Íris","25","27","4","57.1428571"
"38","EMH 2022","2107","EVÍ","D-riðill","1790","Þýskaland","Austurríki","34","29","11735","Elín Ása","31","27","4","57.1428571"
"38","EMH 2022","2107","EVÍ","D-riðill","1790","Þýskaland","Austurríki","34","29","11754","Vagga","29","25","4","57.1428571"
"38","EMH 2022","2107","EVÍ","D-riðill","1790","Þýskaland","Austurríki","34","29","11956","Íris","30","24","4","57.1428571"
"38","EMH 2022","2107","EVÍ","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11735","Elín Ása","31","29","1","14.2857142"
"38","EMH 2022","2107","EVÍ","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11754","Vagga","29","27","0","0"
"38","EMH 2022","2107","EVÍ","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11956","Íris","26","27","4","57.1428571"
"38","EMH 2022","2107","EVÍ","D-riðill","1792","Pólland","Þýskaland","23","30","11735","Elín Ása","30","29","0","0"
"38","EMH 2022","2107","EVÍ","D-riðill","1792","Pólland","Þýskaland","23","30","11754","Vagga","28","29","4","57.1428571"
"38","EMH 2022","2107","EVÍ","D-riðill","1792","Pólland","Þýskaland","23","30","11956","Íris","25","24","0","0"
"38","EMH 2022","2107","EVÍ","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11735","Elín Ása","28","30","0","0"
"38","EMH 2022","2107","EVÍ","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11754","Vagga","26","28","0","0"
"38","EMH 2022","2107","EVÍ","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11956","Íris","25","28","0","0"
"38","EMH 2022","2107","EVÍ","E-riðill","1794","Spánn","Tékkland","28","26","11735","Elín Ása","33","25","4","57.1428571"
"38","EMH 2022","2107","EVÍ","E-riðill","1794","Spánn","Tékkland","28","26","11754","Vagga","32","26","5","71.4285714"
"38","EMH 2022","2107","EVÍ","E-riðill","1794","Spánn","Tékkland","28","26","11956","Íris","32","26","5","71.4285714"
"38","EMH 2022","2107","EVÍ","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11735","Elín Ása","33","26","4","57.1428571"
"38","EMH 2022","2107","EVÍ","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11754","Vagga","32","24","4","57.1428571"
"38","EMH 2022","2107","EVÍ","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11956","Íris","33","25","4","57.1428571"
"38","EMH 2022","2107","EVÍ","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11735","Elín Ása","28","23","4","57.1428571"
"38","EMH 2022","2107","EVÍ","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11754","Vagga","30","23","4","57.1428571"
"38","EMH 2022","2107","EVÍ","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11956","Íris","27","22","5","71.4285714"
"38","EMH 2022","2107","EVÍ","E-riðill","1797","Spánn","Svíþjóð","32","28","11735","Elín Ása","26","28","1","14.2857142"
"38","EMH 2022","2107","EVÍ","E-riðill","1797","Spánn","Svíþjóð","32","28","11754","Vagga","30","27","4","57.1428571"
"38","EMH 2022","2107","EVÍ","E-riðill","1797","Spánn","Svíþjóð","32","28","11956","Íris","31","30","4","57.1428571"
"38","EMH 2022","2107","EVÍ","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11735","Elín Ása","19","34","4","57.1428571"
"38","EMH 2022","2107","EVÍ","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11754","Vagga","25","34","4","57.1428571"
"38","EMH 2022","2107","EVÍ","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11956","Íris","17","32","4","57.1428571"
"38","EMH 2022","2107","EVÍ","E-riðill","1799","Tékkland","Svíþjóð","27","27","11735","Elín Ása","28","27","1","14.2857142"
"38","EMH 2022","2107","EVÍ","E-riðill","1799","Tékkland","Svíþjóð","27","27","11754","Vagga","24","28","0","0"
"38","EMH 2022","2107","EVÍ","E-riðill","1799","Tékkland","Svíþjóð","27","27","11956","Íris","23","29","0","0"
"38","EMH 2022","2107","EVÍ","F-riðill","1800","Rússland","Litáen","29","27","11735","Elín Ása","27","25","5","71.4285714"
"38","EMH 2022","2107","EVÍ","F-riðill","1800","Rússland","Litáen","29","27","11754","Vagga","32","25","4","57.1428571"
"38","EMH 2022","2107","EVÍ","F-riðill","1800","Rússland","Litáen","29","27","11956","Íris","31","27","5","71.4285714"
"38","EMH 2022","2107","EVÍ","F-riðill","1801","Noregur","Slóvakía","35","25","11735","Elín Ása","34","25","5","71.4285714"
"38","EMH 2022","2107","EVÍ","F-riðill","1801","Noregur","Slóvakía","35","25","11754","Vagga","33","24","4","57.1428571"
"38","EMH 2022","2107","EVÍ","F-riðill","1801","Noregur","Slóvakía","35","25","11956","Íris","29","23","4","57.1428571"
"38","EMH 2022","2107","EVÍ","F-riðill","1802","Slóvakía","Litáen","31","26","11735","Elín Ása","28","26","5","71.4285714"
"38","EMH 2022","2107","EVÍ","F-riðill","1802","Slóvakía","Litáen","31","26","11754","Vagga","27","28","0","0"
"38","EMH 2022","2107","EVÍ","F-riðill","1802","Slóvakía","Litáen","31","26","11956","Íris","22","24","0","0"
"38","EMH 2022","2107","EVÍ","F-riðill","1803","Noregur","Rússland","22","23","11735","Elín Ása","30","26","0","0"
"38","EMH 2022","2107","EVÍ","F-riðill","1803","Noregur","Rússland","22","23","11754","Vagga","31","25","0","0"
"38","EMH 2022","2107","EVÍ","F-riðill","1803","Noregur","Rússland","22","23","11956","Íris","29","26","0","0"
"38","EMH 2022","2107","EVÍ","F-riðill","1804","Slóvakía","Rússland","27","36","11735","Elín Ása","26","32","4","57.1428571"
"38","EMH 2022","2107","EVÍ","F-riðill","1804","Slóvakía","Rússland","27","36","11754","Vagga","24","29","4","57.1428571"
"38","EMH 2022","2107","EVÍ","F-riðill","1804","Slóvakía","Rússland","27","36","11956","Íris","23","27","4","57.1428571"
"38","EMH 2022","2107","EVÍ","F-riðill","1805","Litáen","Noregur","29","35","11735","Elín Ása","25","33","4","57.1428571"
"38","EMH 2022","2107","EVÍ","F-riðill","1805","Litáen","Noregur","29","35","11754","Vagga","22","31","4","57.1428571"
"38","EMH 2022","2107","EVÍ","F-riðill","1805","Litáen","Noregur","29","35","11956","Íris","22","28","5","71.4285714"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1806","Danmörk","Ísland","28","24","11735","Elín Ása","31","28","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1806","Danmörk","Ísland","28","24","11754","Vagga","29","28","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1806","Danmörk","Ísland","28","24","11956","Íris","32","25","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11735","Elín Ása","27","32","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11754","Vagga","26","28","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11956","Íris","24","28","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1808","Frakkland","Holland","34","24","11735","Elín Ása","32","29","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1808","Frakkland","Holland","34","24","11754","Vagga","30","25","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1808","Frakkland","Holland","34","24","11956","Íris","30","28","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11735","Elín Ása","29","27","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11754","Vagga","29","28","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11956","Íris","27","25","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1810","Danmörk","Króatía","27","25","11735","Elín Ása","30","26","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1810","Danmörk","Króatía","27","25","11754","Vagga","30","26","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1810","Danmörk","Króatía","27","25","11956","Íris","31","24","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1811","Frakkland","Ísland","21","29","11735","Elín Ása","34","27","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1811","Frakkland","Ísland","21","29","11754","Vagga","31","26","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1811","Frakkland","Ísland","21","29","11956","Íris","33","23","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1812","Ísland","Króatía","22","23","11735","Elín Ása","15","24","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1812","Ísland","Króatía","22","23","11754","Vagga","29","27","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1812","Ísland","Króatía","22","23","11956","Íris","26","25","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11735","Elín Ása","28","30","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11754","Vagga","25","30","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11956","Íris","26","29","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1814","Danmörk","Holland","35","23","11735","Elín Ása","28","26","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1814","Danmörk","Holland","35","23","11754","Vagga","30","25","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1814","Danmörk","Holland","35","23","11956","Íris","30","24","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1815","Holland","Króatía","28","28","11735","Elín Ása","28","30","1","14.2857142"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1815","Holland","Króatía","28","28","11754","Vagga","26","29","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1815","Holland","Króatía","28","28","11956","Íris","25","26","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11735","Elín Ása","26","28","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11754","Vagga","27","29","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11956","Íris","23","26","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1817","Danmörk","Frakkland","29","30","11735","Elín Ása","28","30","5","71.4285714"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1817","Danmörk","Frakkland","29","30","11754","Vagga","29","27","1","14.2857142"
"38","EMH 2022","2107","EVÍ","Milliriðill I","1817","Danmörk","Frakkland","29","30","11956","Íris","27","25","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1818","Þýskaland","Spánn","23","29","11735","Elín Ása","34","28","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1818","Þýskaland","Spánn","23","29","11754","Vagga","27","29","5","71.4285714"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1818","Þýskaland","Spánn","23","29","11956","Íris","29","31","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1819","Pólland","Noregur","31","42","11735","Elín Ása","37","31","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1819","Pólland","Noregur","31","42","11754","Vagga","26","28","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1819","Pólland","Noregur","31","42","11956","Íris","26","29","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11735","Elín Ása","30","28","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11754","Vagga","27","28","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11956","Íris","30","27","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11735","Elín Ása","28","30","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11754","Vagga","26","30","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11956","Íris","24","27","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1822","Þýskaland","Noregur","23","28","11735","Elín Ása","28","30","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1822","Þýskaland","Noregur","23","28","11754","Vagga","28","30","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1822","Þýskaland","Noregur","23","28","11956","Íris","25","30","5","71.4285714"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1823","Rússland","Spánn","25","26","11735","Elín Ása","23","21","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1823","Rússland","Spánn","25","26","11754","Vagga","26","29","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1823","Rússland","Spánn","25","26","11956","Íris","25","31","5","71.4285714"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1824","Spánn","Noregur","23","27","11735","Elín Ása","32","30","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1824","Spánn","Noregur","23","27","11754","Vagga","29","28","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1824","Spánn","Noregur","23","27","11956","Íris","29","27","1","14.2857142"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1825","Pólland","Rússland","29","29","11735","Elín Ása","27","28","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1825","Pólland","Rússland","29","29","11754","Vagga","26","28","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1825","Pólland","Rússland","29","29","11956","Íris","22","26","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11735","Elín Ása","27","29","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11754","Vagga","28","29","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11956","Íris","25","30","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11735","Elín Ása","27","29","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11754","Vagga","28","29","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11956","Íris","23","28","0","0"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1828","Pólland","Spánn","27","28","11735","Elín Ása","28","32","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1828","Pólland","Spánn","27","28","11956","Íris","24","28","5","71.4285714"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1829","Þýskaland","Rússland","30","29","11735","Elín Ása","31","29","5","71.4285714"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1829","Þýskaland","Rússland","30","29","11754","Vagga","29","26","4","57.1428571"
"38","EMH 2022","2107","EVÍ","Milliriðill II","1829","Þýskaland","Rússland","30","29","11956","Íris","23","25","0","0"
"38","EMH 2022","2107","EVÍ","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11735","Elín Ása","29","28","0","0"
"38","EMH 2022","2107","EVÍ","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11754","Vagga","28","29","10","71.4285714"
"38","EMH 2022","2107","EVÍ","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11956","Íris","29","25","0","0"
"38","EMH 2022","2107","EVÍ","Undanúrslit","1831","Spánn","Danmörk","29","25","11735","Elín Ása","28","30","0","0"
"38","EMH 2022","2107","EVÍ","Undanúrslit","1831","Spánn","Danmörk","29","25","11754","Vagga","28","29","0","0"
"38","EMH 2022","2107","EVÍ","Undanúrslit","1831","Spánn","Danmörk","29","25","11956","Íris","25","26","0","0"
"38","EMH 2022","2107","EVÍ","Sæti 5/6","1832","Ísland","Noregur","33","34","11735","Elín Ása","29","28","0","0"
"38","EMH 2022","2107","EVÍ","Sæti 5/6","1832","Ísland","Noregur","33","34","11754","Vagga","29","28","0","0"
"38","EMH 2022","2107","EVÍ","Sæti 5/6","1832","Ísland","Noregur","33","34","11956","Íris","27","26","0","0"
"38","EMH 2022","2107","EVÍ","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11735","Elín Ása","21","28","8","57.1428571"
"38","EMH 2022","2107","EVÍ","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11754","Vagga","28","29","8","57.1428571"
"38","EMH 2022","2107","EVÍ","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11956","Íris","31","30","0","0"
"38","EMH 2022","2107","EVÍ","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11735","Elín Ása","30","29","10","71.4285714"
"38","EMH 2022","2107","EVÍ","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11754","Vagga","29","27","8","57.1428571"
"38","EMH 2022","2107","EVÍ","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11956","Íris","28","27","10","71.4285714"
