"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2129","LH30","A-riðill","1770","Slóvenía","Makedónía","27","25","3357","Brynja","29","21","4","57.1428571"
"38","EMH 2022","2129","LH30","A-riðill","1770","Slóvenía","Makedónía","27","25","3416","Krjón","30","20","4","57.1428571"
"38","EMH 2022","2129","LH30","A-riðill","1771","Danmörk","Svartfjallaland","30","21","3357","Brynja","30","23","5","71.4285714"
"38","EMH 2022","2129","LH30","A-riðill","1771","Danmörk","Svartfjallaland","30","21","3416","Krjón","29","15","4","57.1428571"
"38","EMH 2022","2129","LH30","A-riðill","1772","Makedónía","Svartfjallaland","24","28","3357","Brynja","34","26","0","0"
"38","EMH 2022","2129","LH30","A-riðill","1772","Makedónía","Svartfjallaland","24","28","3416","Krjón","31","27","0","0"
"38","EMH 2022","2129","LH30","A-riðill","1773","Slóvenía","Danmörk","23","34","3357","Brynja","30","29","0","0"
"38","EMH 2022","2129","LH30","A-riðill","1773","Slóvenía","Danmörk","23","34","3416","Krjón","23","29","5","71.4285714"
"38","EMH 2022","2129","LH30","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","3357","Brynja","31","14","4","57.1428571"
"38","EMH 2022","2129","LH30","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","3416","Krjón","17","17","0","0"
"38","EMH 2022","2129","LH30","A-riðill","1775","Makedónía","Danmörk","21","31","3357","Brynja","19","27","4","57.1428571"
"38","EMH 2022","2129","LH30","A-riðill","1775","Makedónía","Danmörk","21","31","3416","Krjón","18","30","4","57.1428571"
"38","EMH 2022","2129","LH30","B-riðill","1776","Ungverjaland","Holland","28","31","3357","Brynja","28","26","1","14.2857142"
"38","EMH 2022","2129","LH30","B-riðill","1776","Ungverjaland","Holland","28","31","3416","Krjón","24","25","4","57.1428571"
"38","EMH 2022","2129","LH30","B-riðill","1777","Portúgal","Ísland","24","28","3357","Brynja","30","31","4","57.1428571"
"38","EMH 2022","2129","LH30","B-riðill","1777","Portúgal","Ísland","24","28","3416","Krjón","23","26","4","57.1428571"
"38","EMH 2022","2129","LH30","B-riðill","1778","Portúgal","Ungverjaland","30","31","3357","Brynja","29","19","0","0"
"38","EMH 2022","2129","LH30","B-riðill","1778","Portúgal","Ungverjaland","30","31","3416","Krjón","20","20","0","0"
"38","EMH 2022","2129","LH30","B-riðill","1779","Ísland","Holland","29","28","3357","Brynja","29","28","7","100"
"38","EMH 2022","2129","LH30","B-riðill","1779","Ísland","Holland","29","28","3416","Krjón","23","25","0","0"
"38","EMH 2022","2129","LH30","B-riðill","1780","Ísland","Ungverjaland","31","30","3357","Brynja","31","30","7","100"
"38","EMH 2022","2129","LH30","B-riðill","1780","Ísland","Ungverjaland","31","30","3416","Krjón","20","32","0","0"
"38","EMH 2022","2129","LH30","B-riðill","1781","Holland","Portúgal","32","31","3357","Brynja","27","24","4","57.1428571"
"38","EMH 2022","2129","LH30","B-riðill","1781","Holland","Portúgal","32","31","3416","Krjón","31","33","0","0"
"38","EMH 2022","2129","LH30","C-riðill","1782","Serbía","Úkraína","31","23","3357","Brynja","25","30","0","0"
"38","EMH 2022","2129","LH30","C-riðill","1782","Serbía","Úkraína","31","23","3416","Krjón","14","24","0","0"
"38","EMH 2022","2129","LH30","C-riðill","1783","Króatía","Frakkland","22","27","3357","Brynja","32","30","0","0"
"38","EMH 2022","2129","LH30","C-riðill","1783","Króatía","Frakkland","22","27","3416","Krjón","18","20","4","57.1428571"
"38","EMH 2022","2129","LH30","C-riðill","1784","Frakkland","Úkraína","36","23","3357","Brynja","26","25","4","57.1428571"
"38","EMH 2022","2129","LH30","C-riðill","1784","Frakkland","Úkraína","36","23","3416","Krjón","31","24","4","57.1428571"
"38","EMH 2022","2129","LH30","C-riðill","1785","Króatía","Serbía","23","20","3357","Brynja","28","27","4","57.1428571"
"38","EMH 2022","2129","LH30","C-riðill","1785","Króatía","Serbía","23","20","3416","Krjón","26","28","0","0"
"38","EMH 2022","2129","LH30","C-riðill","1786","Úkraína","Króatía","25","38","3357","Brynja","30","16","0","0"
"38","EMH 2022","2129","LH30","C-riðill","1786","Úkraína","Króatía","25","38","3416","Krjón","32","24","0","0"
"38","EMH 2022","2129","LH30","C-riðill","1787","Frakkland","Serbía","29","25","3357","Brynja","36","31","4","57.1428571"
"38","EMH 2022","2129","LH30","C-riðill","1787","Frakkland","Serbía","29","25","3416","Krjón","17","28","0","0"
"38","EMH 2022","2129","LH30","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","3357","Brynja","27","24","4","57.1428571"
"38","EMH 2022","2129","LH30","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","3416","Krjón","30","22","4","57.1428571"
"38","EMH 2022","2129","LH30","D-riðill","1789","Austurríki","Pólland","31","36","3357","Brynja","28","25","0","0"
"38","EMH 2022","2129","LH30","D-riðill","1789","Austurríki","Pólland","31","36","3416","Krjón","29","28","0","0"
"38","EMH 2022","2129","LH30","D-riðill","1790","Þýskaland","Austurríki","34","29","3357","Brynja","34","23","5","71.4285714"
"38","EMH 2022","2129","LH30","D-riðill","1790","Þýskaland","Austurríki","34","29","3416","Krjón","34","14","5","71.4285714"
"38","EMH 2022","2129","LH30","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","3357","Brynja","29","28","0","0"
"38","EMH 2022","2129","LH30","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","3416","Krjón","31","23","0","0"
"38","EMH 2022","2129","LH30","D-riðill","1792","Pólland","Þýskaland","23","30","3357","Brynja","29","30","5","71.4285714"
"38","EMH 2022","2129","LH30","D-riðill","1792","Pólland","Þýskaland","23","30","3416","Krjón","27","37","4","57.1428571"
"38","EMH 2022","2129","LH30","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","3357","Brynja","24","28","0","0"
"38","EMH 2022","2129","LH30","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","3416","Krjón","32","32","0","0"
"38","EMH 2022","2129","LH30","E-riðill","1794","Spánn","Tékkland","28","26","3357","Brynja","30","26","5","71.4285714"
"38","EMH 2022","2129","LH30","E-riðill","1794","Spánn","Tékkland","28","26","3416","Krjón","36","17","4","57.1428571"
"38","EMH 2022","2129","LH30","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","3357","Brynja","27","22","4","57.1428571"
"38","EMH 2022","2129","LH30","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","3416","Krjón","14","24","0","0"
"38","EMH 2022","2129","LH30","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","3357","Brynja","28","22","4","57.1428571"
"38","EMH 2022","2129","LH30","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","3416","Krjón","25","21","4","57.1428571"
"38","EMH 2022","2129","LH30","E-riðill","1797","Spánn","Svíþjóð","32","28","3357","Brynja","33","25","4","57.1428571"
"38","EMH 2022","2129","LH30","E-riðill","1797","Spánn","Svíþjóð","32","28","3416","Krjón","25","26","0","0"
"38","EMH 2022","2129","LH30","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","3357","Brynja","22","25","4","57.1428571"
"38","EMH 2022","2129","LH30","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","3416","Krjón","22","31","4","57.1428571"
"38","EMH 2022","2129","LH30","E-riðill","1799","Tékkland","Svíþjóð","27","27","3357","Brynja","23","33","0","0"
"38","EMH 2022","2129","LH30","E-riðill","1799","Tékkland","Svíþjóð","27","27","3416","Krjón","20","20","5","71.4285714"
"38","EMH 2022","2129","LH30","F-riðill","1800","Rússland","Litáen","29","27","3357","Brynja","33","24","4","57.1428571"
"38","EMH 2022","2129","LH30","F-riðill","1800","Rússland","Litáen","29","27","3416","Krjón","36","31","4","57.1428571"
"38","EMH 2022","2129","LH30","F-riðill","1801","Noregur","Slóvakía","35","25","3357","Brynja","36","24","4","57.1428571"
"38","EMH 2022","2129","LH30","F-riðill","1801","Noregur","Slóvakía","35","25","3416","Krjón","18","24","0","0"
"38","EMH 2022","2129","LH30","F-riðill","1802","Slóvakía","Litáen","31","26","3357","Brynja","19","34","0","0"
"38","EMH 2022","2129","LH30","F-riðill","1802","Slóvakía","Litáen","31","26","3416","Krjón","32","25","4","57.1428571"
"38","EMH 2022","2129","LH30","F-riðill","1803","Noregur","Rússland","22","23","3357","Brynja","29","26","0","0"
"38","EMH 2022","2129","LH30","F-riðill","1803","Noregur","Rússland","22","23","3416","Krjón","30","27","0","0"
"38","EMH 2022","2129","LH30","F-riðill","1804","Slóvakía","Rússland","27","36","3357","Brynja","17","22","4","57.1428571"
"38","EMH 2022","2129","LH30","F-riðill","1804","Slóvakía","Rússland","27","36","3416","Krjón","33","25","0","0"
"38","EMH 2022","2129","LH30","F-riðill","1805","Litáen","Noregur","29","35","3357","Brynja","30","32","4","57.1428571"
"38","EMH 2022","2129","LH30","F-riðill","1805","Litáen","Noregur","29","35","3416","Krjón","27","18","0","0"
"38","EMH 2022","2129","LH30","Milliriðill I","1806","Danmörk","Ísland","28","24","3357","Brynja","33","23","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill I","1806","Danmörk","Ísland","28","24","3416","Krjón","23","24","1","14.2857142"
"38","EMH 2022","2129","LH30","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","3357","Brynja","25","30","0","0"
"38","EMH 2022","2129","LH30","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","3416","Krjón","21","18","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill I","1808","Frakkland","Holland","34","24","3357","Brynja","30","28","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill I","1808","Frakkland","Holland","34","24","3416","Krjón","15","15","0","0"
"38","EMH 2022","2129","LH30","Milliriðill I","1809","Svartfjallaland","Holland","30","34","3357","Brynja","29","25","0","0"
"38","EMH 2022","2129","LH30","Milliriðill I","1809","Svartfjallaland","Holland","30","34","3416","Krjón","21","17","0","0"
"38","EMH 2022","2129","LH30","Milliriðill I","1810","Danmörk","Króatía","27","25","3357","Brynja","29","24","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill I","1810","Danmörk","Króatía","27","25","3416","Krjón","27","29","1","14.2857142"
"38","EMH 2022","2129","LH30","Milliriðill I","1811","Frakkland","Ísland","21","29","3357","Brynja","33","25","0","0"
"38","EMH 2022","2129","LH30","Milliriðill I","1811","Frakkland","Ísland","21","29","3416","Krjón","26","28","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill I","1812","Ísland","Króatía","22","23","3357","Brynja","28","26","0","0"
"38","EMH 2022","2129","LH30","Milliriðill I","1812","Ísland","Króatía","22","23","3416","Krjón","30","15","0","0"
"38","EMH 2022","2129","LH30","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","3357","Brynja","25","29","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","3416","Krjón","32","36","5","71.4285714"
"38","EMH 2022","2129","LH30","Milliriðill I","1814","Danmörk","Holland","35","23","3357","Brynja","30","25","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill I","1814","Danmörk","Holland","35","23","3416","Krjón","15","30","0","0"
"38","EMH 2022","2129","LH30","Milliriðill I","1815","Holland","Króatía","28","28","3357","Brynja","27","31","0","0"
"38","EMH 2022","2129","LH30","Milliriðill I","1815","Holland","Króatía","28","28","3416","Krjón","18","36","0","0"
"38","EMH 2022","2129","LH30","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","3357","Brynja","25","28","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","3416","Krjón","35","29","0","0"
"38","EMH 2022","2129","LH30","Milliriðill I","1817","Danmörk","Frakkland","29","30","3357","Brynja","31","27","0","0"
"38","EMH 2022","2129","LH30","Milliriðill I","1817","Danmörk","Frakkland","29","30","3416","Krjón","15","22","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill II","1818","Þýskaland","Spánn","23","29","3357","Brynja","27","28","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill II","1818","Þýskaland","Spánn","23","29","3416","Krjón","22","36","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill II","1819","Pólland","Noregur","31","42","3357","Brynja","28","31","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill II","1819","Pólland","Noregur","31","42","3416","Krjón","14","24","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill II","1820","Rússland","Svíþjóð","23","29","3357","Brynja","28","32","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill II","1820","Rússland","Svíþjóð","23","29","3416","Krjón","23","36","5","71.4285714"
"38","EMH 2022","2129","LH30","Milliriðill II","1821","Pólland","Svíþjóð","18","28","3357","Brynja","34","16","0","0"
"38","EMH 2022","2129","LH30","Milliriðill II","1821","Pólland","Svíþjóð","18","28","3416","Krjón","22","33","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill II","1822","Þýskaland","Noregur","23","28","3357","Brynja","24","27","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill II","1822","Þýskaland","Noregur","23","28","3416","Krjón","35","15","0","0"
"38","EMH 2022","2129","LH30","Milliriðill II","1823","Rússland","Spánn","25","26","3357","Brynja","32","29","0","0"
"38","EMH 2022","2129","LH30","Milliriðill II","1823","Rússland","Spánn","25","26","3416","Krjón","18","29","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill II","1824","Spánn","Noregur","23","27","3357","Brynja","31","27","1","14.2857142"
"38","EMH 2022","2129","LH30","Milliriðill II","1824","Spánn","Noregur","23","27","3416","Krjón","26","32","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill II","1825","Pólland","Rússland","29","29","3357","Brynja","25","26","0","0"
"38","EMH 2022","2129","LH30","Milliriðill II","1825","Pólland","Rússland","29","29","3416","Krjón","31","25","0","0"
"38","EMH 2022","2129","LH30","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","3357","Brynja","22","27","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","3416","Krjón","31","32","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill II","1827","Svíþjóð","Noregur","24","23","3357","Brynja","30","32","0","0"
"38","EMH 2022","2129","LH30","Milliriðill II","1827","Svíþjóð","Noregur","24","23","3416","Krjón","28","14","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill II","1828","Pólland","Spánn","27","28","3357","Brynja","27","29","5","71.4285714"
"38","EMH 2022","2129","LH30","Milliriðill II","1828","Pólland","Spánn","27","28","3416","Krjón","28","30","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill II","1829","Þýskaland","Rússland","30","29","3357","Brynja","37","34","4","57.1428571"
"38","EMH 2022","2129","LH30","Milliriðill II","1829","Þýskaland","Rússland","30","29","3416","Krjón","27","16","4","57.1428571"
"38","EMH 2022","2129","LH30","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","3357","Brynja","29","24","0","0"
"38","EMH 2022","2129","LH30","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","3416","Krjón","14","19","8","57.1428571"
"38","EMH 2022","2129","LH30","Undanúrslit","1831","Spánn","Danmörk","29","25","3357","Brynja","29","27","10","71.4285714"
"38","EMH 2022","2129","LH30","Undanúrslit","1831","Spánn","Danmörk","29","25","3416","Krjón","19","35","0","0"
"38","EMH 2022","2129","LH30","Sæti 5/6","1832","Ísland","Noregur","33","34","3357","Brynja","30","27","0","0"
"38","EMH 2022","2129","LH30","Sæti 5/6","1832","Ísland","Noregur","33","34","3416","Krjón","14","33","8","57.1428571"
"38","EMH 2022","2129","LH30","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","3357","Brynja","29","33","8","57.1428571"
"38","EMH 2022","2129","LH30","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","3416","Krjón","36","20","0","0"
"38","EMH 2022","2129","LH30","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","3357","Brynja","28","27","10","71.4285714"
"38","EMH 2022","2129","LH30","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","3416","Krjón","35","26","10","71.4285714"
