"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1982","Sile","Íran","24","25","17856","Tinna","25","25","1","14.2857142"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1982","Sile","Íran","24","25","17871","Fríða","24","25","7","100"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1982","Sile","Íran","24","25","17882","Davíð Ágúst","32","16","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1982","Sile","Íran","24","25","17926","Irena","29","24","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1982","Sile","Íran","24","25","17995","Atli Guðna","32","27","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1982","Sile","Íran","24","25","18004","Ásgeir","30","20","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1982","Sile","Íran","24","25","18117","Ylfa","28","24","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1982","Sile","Íran","24","25","18119","Anna Sigríður","32","28","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1982","Sile","Íran","24","25","18122","Guðmundur Gíslason","30","27","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1982","Sile","Íran","24","25","18162","Harpa","27","33","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1982","Sile","Íran","24","25","18241","Hilmar Sigurjónsson","22","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1982","Sile","Íran","24","25","18262","Þórunn Björk","23","23","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17856","Tinna","25","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17871","Fríða","28","25","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17882","Davíð Ágúst","33","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17926","Irena","33","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17995","Atli Guðna","28","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18004","Ásgeir","26","25","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18117","Ylfa","29","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18119","Anna Sigríður","33","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18122","Guðmundur Gíslason","31","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18152","Kristín L","28","25","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18162","Harpa","26","26","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18241","Hilmar Sigurjónsson","32","15","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18262","Þórunn Björk","26","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18335","Edith","35","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18346","Gunnar Hólmsteinn","33","28","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1984","Svartfjallaland","Íran","34","31","17856","Tinna","32","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1984","Svartfjallaland","Íran","34","31","17871","Fríða","25","26","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1984","Svartfjallaland","Íran","34","31","17882","Davíð Ágúst","32","16","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1984","Svartfjallaland","Íran","34","31","17926","Irena","34","26","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1984","Svartfjallaland","Íran","34","31","17995","Atli Guðna","27","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1984","Svartfjallaland","Íran","34","31","18117","Ylfa","26","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1984","Svartfjallaland","Íran","34","31","18119","Anna Sigríður","28","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1984","Svartfjallaland","Íran","34","31","18122","Guðmundur Gíslason","26","21","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1984","Svartfjallaland","Íran","34","31","18152","Kristín L","27","21","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1984","Svartfjallaland","Íran","34","31","18162","Harpa","14","32","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1984","Svartfjallaland","Íran","34","31","18241","Hilmar Sigurjónsson","29","26","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1984","Svartfjallaland","Íran","34","31","18262","Þórunn Björk","26","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1984","Svartfjallaland","Íran","34","31","18335","Edith","30","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1985","Spánn","Síle","34","26","17856","Tinna","37","16","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1985","Spánn","Síle","34","26","17871","Fríða","28","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1985","Spánn","Síle","34","26","17882","Davíð Ágúst","31","26","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1985","Spánn","Síle","34","26","17926","Irena","34","25","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1985","Spánn","Síle","34","26","17995","Atli Guðna","34","21","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1985","Spánn","Síle","34","26","18117","Ylfa","32","24","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1985","Spánn","Síle","34","26","18119","Anna Sigríður","28","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1985","Spánn","Síle","34","26","18122","Guðmundur Gíslason","29","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1985","Spánn","Síle","34","26","18152","Kristín L","32","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1985","Spánn","Síle","34","26","18162","Harpa","16","26","1","14.2857142"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1985","Spánn","Síle","34","26","18241","Hilmar Sigurjónsson","19","19","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1985","Spánn","Síle","34","26","18262","Þórunn Björk","30","22","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1985","Spánn","Síle","34","26","18335","Edith","37","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1986","Svartfjallaland","Síle","35","33","17856","Tinna","16","22","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1986","Svartfjallaland","Síle","35","33","17871","Fríða","28","26","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1986","Svartfjallaland","Síle","35","33","17882","Davíð Ágúst","30","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1986","Svartfjallaland","Síle","35","33","17926","Irena","33","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1986","Svartfjallaland","Síle","35","33","17995","Atli Guðna","27","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1986","Svartfjallaland","Síle","35","33","18004","Ásgeir","32","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1986","Svartfjallaland","Síle","35","33","18117","Ylfa","23","16","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1986","Svartfjallaland","Síle","35","33","18122","Guðmundur Gíslason","25","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1986","Svartfjallaland","Síle","35","33","18152","Kristín L","30","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1986","Svartfjallaland","Síle","35","33","18162","Harpa","19","17","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1986","Svartfjallaland","Síle","35","33","18241","Hilmar Sigurjónsson","36","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1986","Svartfjallaland","Síle","35","33","18262","Þórunn Björk","26","24","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1986","Svartfjallaland","Síle","35","33","18335","Edith","25","16","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1987","Íran","Spánn","22","35","17856","Tinna","23","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1987","Íran","Spánn","22","35","17871","Fríða","25","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1987","Íran","Spánn","22","35","17882","Davíð Ágúst","19","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1987","Íran","Spánn","22","35","17926","Irena","18","32","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1987","Íran","Spánn","22","35","17995","Atli Guðna","21","35","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1987","Íran","Spánn","22","35","18004","Ásgeir","19","34","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1987","Íran","Spánn","22","35","18117","Ylfa","22","33","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1987","Íran","Spánn","22","35","18122","Guðmundur Gíslason","18","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1987","Íran","Spánn","22","35","18152","Kristín L","24","37","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1987","Íran","Spánn","22","35","18162","Harpa","30","34","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1987","Íran","Spánn","22","35","18241","Hilmar Sigurjónsson","22","37","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1987","Íran","Spánn","22","35","18262","Þórunn Björk","24","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","A-riðill","1987","Íran","Spánn","22","35","18335","Edith","17","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1988","Frakkland","Pólland","26","24","17856","Tinna","32","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1988","Frakkland","Pólland","26","24","17871","Fríða","28","26","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1988","Frakkland","Pólland","26","24","17882","Davíð Ágúst","33","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1988","Frakkland","Pólland","26","24","17926","Irena","31","29","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17856","Tinna","22","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17871","Fríða","23","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17882","Davíð Ágúst","28","33","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17926","Irena","19","32","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17995","Atli Guðna","19","36","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18004","Ásgeir","14","38","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18117","Ylfa","27","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18119","Anna Sigríður","28","32","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18122","Guðmundur Gíslason","20","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18162","Harpa","24","34","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18241","Hilmar Sigurjónsson","22","37","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18262","Þórunn Björk","15","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17856","Tinna","27","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17871","Fríða","25","21","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17882","Davíð Ágúst","34","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17926","Irena","35","17","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17995","Atli Guðna","38","18","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18117","Ylfa","29","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18119","Anna Sigríður","32","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18122","Guðmundur Gíslason","30","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18152","Kristín L","33","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18162","Harpa","18","36","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18241","Hilmar Sigurjónsson","28","32","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18262","Þórunn Björk","30","15","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18335","Edith","34","21","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1991","Pólland","Slóvenía","23","32","17856","Tinna","24","23","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1991","Pólland","Slóvenía","23","32","17871","Fríða","26","25","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1991","Pólland","Slóvenía","23","32","17882","Davíð Ágúst","20","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1991","Pólland","Slóvenía","23","32","17926","Irena","29","27","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1991","Pólland","Slóvenía","23","32","17995","Atli Guðna","34","31","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1991","Pólland","Slóvenía","23","32","18117","Ylfa","26","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1991","Pólland","Slóvenía","23","32","18119","Anna Sigríður","24","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1991","Pólland","Slóvenía","23","32","18122","Guðmundur Gíslason","27","25","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1991","Pólland","Slóvenía","23","32","18152","Kristín L","25","24","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1991","Pólland","Slóvenía","23","32","18162","Harpa","32","18","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1991","Pólland","Slóvenía","23","32","18241","Hilmar Sigurjónsson","30","19","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1991","Pólland","Slóvenía","23","32","18262","Þórunn Björk","26","24","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1991","Pólland","Slóvenía","23","32","18335","Edith","33","23","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1992","Slóvenía","Frakkland","31","35","17856","Tinna","22","26","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1992","Slóvenía","Frakkland","31","35","17871","Fríða","23","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1992","Slóvenía","Frakkland","31","35","17882","Davíð Ágúst","29","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1992","Slóvenía","Frakkland","31","35","17926","Irena","26","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1992","Slóvenía","Frakkland","31","35","17995","Atli Guðna","28","32","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1992","Slóvenía","Frakkland","31","35","18004","Ásgeir","28","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1992","Slóvenía","Frakkland","31","35","18117","Ylfa","28","34","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1992","Slóvenía","Frakkland","31","35","18122","Guðmundur Gíslason","25","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1992","Slóvenía","Frakkland","31","35","18152","Kristín L","28","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1992","Slóvenía","Frakkland","31","35","18162","Harpa","26","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1992","Slóvenía","Frakkland","31","35","18241","Hilmar Sigurjónsson","14","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1992","Slóvenía","Frakkland","31","35","18262","Þórunn Björk","24","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1992","Slóvenía","Frakkland","31","35","18335","Edith","19","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17856","Tinna","27","22","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17871","Fríða","28","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17882","Davíð Ágúst","27","20","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17926","Irena","30","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17995","Atli Guðna","29","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18004","Ásgeir","32","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18117","Ylfa","34","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18122","Guðmundur Gíslason","27","24","7","100"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18152","Kristín L","31","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18162","Harpa","37","16","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18241","Hilmar Sigurjónsson","35","18","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18262","Þórunn Björk","26","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18335","Edith","28","18","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17856","Tinna","27","30","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17871","Fríða","25","25","1","14.2857142"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17882","Davíð Ágúst","15","30","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17926","Irena","27","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17995","Atli Guðna","24","27","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18004","Ásgeir","23","33","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18117","Ylfa","21","28","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18119","Anna Sigríður","19","30","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18122","Guðmundur Gíslason","25","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18162","Harpa","20","22","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18241","Hilmar Sigurjónsson","27","29","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18262","Þórunn Björk","15","20","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17856","Tinna","35","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17871","Fríða","27","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17882","Davíð Ágúst","33","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17926","Irena","32","24","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17995","Atli Guðna","40","19","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18004","Ásgeir","28","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18117","Ylfa","31","29","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18119","Anna Sigríður","32","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18122","Guðmundur Gíslason","29","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18152","Kristín L","30","19","4","57.1428571"
