"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","3816","Arnie Barnet","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","5479","GAMLI GAMLI","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","6428","EinsiKaldi","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","7768","Johannes Karason","2","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","8422","Osvaldo","0","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","8432","Charlton Athletic","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","11897","Guðbrandur","1","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","11926","Austurberg","0","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","11939","Staffan Olson","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12278","Grímur Steinn Karlsson","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12294","Janssen/moderna/pfizer","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12306","Júdas","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12395","Guðni Páll Sigurðarson","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12396","Boltaböllur","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","13223","Máni Eskur","2","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1610","Wales","Sviss","1","1","3816","Arnie Barnet","1","3","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1610","Wales","Sviss","1","1","5479","GAMLI GAMLI","0","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1610","Wales","Sviss","1","1","6428","EinsiKaldi","1","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1610","Wales","Sviss","1","1","7768","Johannes Karason","1","3","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1610","Wales","Sviss","1","1","8422","Osvaldo","1","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1610","Wales","Sviss","1","1","8432","Charlton Athletic","0","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1610","Wales","Sviss","1","1","11897","Guðbrandur","2","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1610","Wales","Sviss","1","1","11926","Austurberg","1","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1610","Wales","Sviss","1","1","11939","Staffan Olson","1","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1610","Wales","Sviss","1","1","12278","Grímur Steinn Karlsson","0","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1610","Wales","Sviss","1","1","12294","Janssen/moderna/pfizer","1","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1610","Wales","Sviss","1","1","12306","Júdas","0","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1610","Wales","Sviss","1","1","12395","Guðni Páll Sigurðarson","3","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1610","Wales","Sviss","1","1","12396","Boltaböllur","1","1","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1610","Wales","Sviss","1","1","13223","Máni Eskur","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1611","Tyrkland","Wales","0","2","3816","Arnie Barnet","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1611","Tyrkland","Wales","0","2","5479","GAMLI GAMLI","1","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1611","Tyrkland","Wales","0","2","6428","EinsiKaldi","1","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1611","Tyrkland","Wales","0","2","7768","Johannes Karason","1","3","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1611","Tyrkland","Wales","0","2","8422","Osvaldo","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1611","Tyrkland","Wales","0","2","8432","Charlton Athletic","1","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1611","Tyrkland","Wales","0","2","11897","Guðbrandur","1","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1611","Tyrkland","Wales","0","2","11926","Austurberg","1","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1611","Tyrkland","Wales","0","2","12278","Grímur Steinn Karlsson","2","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1611","Tyrkland","Wales","0","2","12294","Janssen/moderna/pfizer","0","2","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1611","Tyrkland","Wales","0","2","12306","Júdas","0","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1611","Tyrkland","Wales","0","2","12395","Guðni Páll Sigurðarson","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1611","Tyrkland","Wales","0","2","12396","Boltaböllur","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1611","Tyrkland","Wales","0","2","13223","Máni Eskur","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1612","Ítalía","Sviss","3","0","3816","Arnie Barnet","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1612","Ítalía","Sviss","3","0","5479","GAMLI GAMLI","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1612","Ítalía","Sviss","3","0","6428","EinsiKaldi","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1612","Ítalía","Sviss","3","0","7768","Johannes Karason","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1612","Ítalía","Sviss","3","0","8422","Osvaldo","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1612","Ítalía","Sviss","3","0","8432","Charlton Athletic","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1612","Ítalía","Sviss","3","0","11897","Guðbrandur","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1612","Ítalía","Sviss","3","0","11926","Austurberg","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1612","Ítalía","Sviss","3","0","11939","Staffan Olson","3","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1612","Ítalía","Sviss","3","0","12278","Grímur Steinn Karlsson","1","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1612","Ítalía","Sviss","3","0","12294","Janssen/moderna/pfizer","3","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1612","Ítalía","Sviss","3","0","12306","Júdas","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1612","Ítalía","Sviss","3","0","12395","Guðni Páll Sigurðarson","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1612","Ítalía","Sviss","3","0","12396","Boltaböllur","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1612","Ítalía","Sviss","3","0","13223","Máni Eskur","2","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1613","Sviss","Tyrkland","3","1","3816","Arnie Barnet","2","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1613","Sviss","Tyrkland","3","1","5479","GAMLI GAMLI","1","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1613","Sviss","Tyrkland","3","1","6428","EinsiKaldi","2","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1613","Sviss","Tyrkland","3","1","7768","Johannes Karason","2","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1613","Sviss","Tyrkland","3","1","8432","Charlton Athletic","2","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1613","Sviss","Tyrkland","3","1","11897","Guðbrandur","1","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1613","Sviss","Tyrkland","3","1","11926","Austurberg","2","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1613","Sviss","Tyrkland","3","1","11939","Staffan Olson","2","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12278","Grímur Steinn Karlsson","2","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12294","Janssen/moderna/pfizer","2","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12306","Júdas","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12395","Guðni Páll Sigurðarson","0","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12396","Boltaböllur","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1613","Sviss","Tyrkland","3","1","13223","Máni Eskur","1","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1614","Ítalía","Wales","1","0","3816","Arnie Barnet","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1614","Ítalía","Wales","1","0","5479","GAMLI GAMLI","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1614","Ítalía","Wales","1","0","6428","EinsiKaldi","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1614","Ítalía","Wales","1","0","7768","Johannes Karason","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1614","Ítalía","Wales","1","0","8432","Charlton Athletic","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1614","Ítalía","Wales","1","0","11897","Guðbrandur","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1614","Ítalía","Wales","1","0","11926","Austurberg","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1614","Ítalía","Wales","1","0","11939","Staffan Olson","3","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1614","Ítalía","Wales","1","0","12278","Grímur Steinn Karlsson","1","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1614","Ítalía","Wales","1","0","12294","Janssen/moderna/pfizer","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1614","Ítalía","Wales","1","0","12306","Júdas","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1614","Ítalía","Wales","1","0","12395","Guðni Páll Sigurðarson","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1614","Ítalía","Wales","1","0","12396","Boltaböllur","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","A-riðill","1614","Ítalía","Wales","1","0","13223","Máni Eskur","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1615","Danmörk","Finnland","0","1","3816","Arnie Barnet","2","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1615","Danmörk","Finnland","0","1","5479","GAMLI GAMLI","3","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1615","Danmörk","Finnland","0","1","6428","EinsiKaldi","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1615","Danmörk","Finnland","0","1","7768","Johannes Karason","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1615","Danmörk","Finnland","0","1","8422","Osvaldo","3","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1615","Danmörk","Finnland","0","1","8432","Charlton Athletic","3","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1615","Danmörk","Finnland","0","1","11897","Guðbrandur","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1615","Danmörk","Finnland","0","1","11926","Austurberg","3","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1615","Danmörk","Finnland","0","1","11939","Staffan Olson","4","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1615","Danmörk","Finnland","0","1","12278","Grímur Steinn Karlsson","3","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1615","Danmörk","Finnland","0","1","12294","Janssen/moderna/pfizer","2","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1615","Danmörk","Finnland","0","1","12306","Júdas","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1615","Danmörk","Finnland","0","1","12395","Guðni Páll Sigurðarson","2","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1615","Danmörk","Finnland","0","1","12396","Boltaböllur","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1615","Danmörk","Finnland","0","1","13223","Máni Eskur","3","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1616","Belgía","Rússland","3","0","3816","Arnie Barnet","3","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1616","Belgía","Rússland","3","0","5479","GAMLI GAMLI","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1616","Belgía","Rússland","3","0","6428","EinsiKaldi","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1616","Belgía","Rússland","3","0","7768","Johannes Karason","3","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1616","Belgía","Rússland","3","0","8422","Osvaldo","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1616","Belgía","Rússland","3","0","8432","Charlton Athletic","3","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1616","Belgía","Rússland","3","0","11897","Guðbrandur","3","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1616","Belgía","Rússland","3","0","11926","Austurberg","3","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1616","Belgía","Rússland","3","0","11939","Staffan Olson","3","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1616","Belgía","Rússland","3","0","12278","Grímur Steinn Karlsson","4","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1616","Belgía","Rússland","3","0","12294","Janssen/moderna/pfizer","3","3","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1616","Belgía","Rússland","3","0","12306","Júdas","1","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1616","Belgía","Rússland","3","0","12395","Guðni Páll Sigurðarson","3","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1616","Belgía","Rússland","3","0","12396","Boltaböllur","3","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1616","Belgía","Rússland","3","0","13223","Máni Eskur","3","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1617","Finnland","Rússland","0","1","3816","Arnie Barnet","1","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1617","Finnland","Rússland","0","1","5479","GAMLI GAMLI","0","1","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1617","Finnland","Rússland","0","1","6428","EinsiKaldi","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1617","Finnland","Rússland","0","1","7768","Johannes Karason","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1617","Finnland","Rússland","0","1","8422","Osvaldo","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1617","Finnland","Rússland","0","1","8432","Charlton Athletic","0","1","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1617","Finnland","Rússland","0","1","11897","Guðbrandur","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1617","Finnland","Rússland","0","1","11926","Austurberg","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1617","Finnland","Rússland","0","1","12278","Grímur Steinn Karlsson","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1617","Finnland","Rússland","0","1","12294","Janssen/moderna/pfizer","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1617","Finnland","Rússland","0","1","12306","Júdas","0","1","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1617","Finnland","Rússland","0","1","12395","Guðni Páll Sigurðarson","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1617","Finnland","Rússland","0","1","12396","Boltaböllur","0","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1617","Finnland","Rússland","0","1","13223","Máni Eskur","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1618","Danmörk","Belgía","1","2","3816","Arnie Barnet","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1618","Danmörk","Belgía","1","2","5479","GAMLI GAMLI","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1618","Danmörk","Belgía","1","2","6428","EinsiKaldi","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1618","Danmörk","Belgía","1","2","7768","Johannes Karason","1","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1618","Danmörk","Belgía","1","2","8422","Osvaldo","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1618","Danmörk","Belgía","1","2","8432","Charlton Athletic","1","2","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1618","Danmörk","Belgía","1","2","11897","Guðbrandur","1","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1618","Danmörk","Belgía","1","2","11926","Austurberg","1","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1618","Danmörk","Belgía","1","2","11939","Staffan Olson","0","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1618","Danmörk","Belgía","1","2","12278","Grímur Steinn Karlsson","1","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1618","Danmörk","Belgía","1","2","12294","Janssen/moderna/pfizer","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1618","Danmörk","Belgía","1","2","12306","Júdas","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1618","Danmörk","Belgía","1","2","12395","Guðni Páll Sigurðarson","1","2","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1618","Danmörk","Belgía","1","2","12396","Boltaböllur","0","3","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1618","Danmörk","Belgía","1","2","13223","Máni Eskur","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1619","Rússland","Danmörk","1","4","3816","Arnie Barnet","1","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1619","Rússland","Danmörk","1","4","5479","GAMLI GAMLI","0","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1619","Rússland","Danmörk","1","4","6428","EinsiKaldi","1","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1619","Rússland","Danmörk","1","4","7768","Johannes Karason","1","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1619","Rússland","Danmörk","1","4","8422","Osvaldo","1","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1619","Rússland","Danmörk","1","4","8432","Charlton Athletic","1","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1619","Rússland","Danmörk","1","4","11897","Guðbrandur","1","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1619","Rússland","Danmörk","1","4","11926","Austurberg","1","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1619","Rússland","Danmörk","1","4","11939","Staffan Olson","1","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1619","Rússland","Danmörk","1","4","12278","Grímur Steinn Karlsson","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1619","Rússland","Danmörk","1","4","12294","Janssen/moderna/pfizer","1","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1619","Rússland","Danmörk","1","4","12306","Júdas","0","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1619","Rússland","Danmörk","1","4","12395","Guðni Páll Sigurðarson","1","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1619","Rússland","Danmörk","1","4","12396","Boltaböllur","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1619","Rússland","Danmörk","1","4","13223","Máni Eskur","1","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1620","Finnland","Belgía","0","2","3816","Arnie Barnet","0","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1620","Finnland","Belgía","0","2","5479","GAMLI GAMLI","0","2","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1620","Finnland","Belgía","0","2","6428","EinsiKaldi","0","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1620","Finnland","Belgía","0","2","7768","Johannes Karason","0","2","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1620","Finnland","Belgía","0","2","8422","Osvaldo","0","2","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1620","Finnland","Belgía","0","2","8432","Charlton Athletic","0","4","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1620","Finnland","Belgía","0","2","11897","Guðbrandur","0","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1620","Finnland","Belgía","0","2","11926","Austurberg","0","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1620","Finnland","Belgía","0","2","11939","Staffan Olson","0","4","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1620","Finnland","Belgía","0","2","12278","Grímur Steinn Karlsson","0","4","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1620","Finnland","Belgía","0","2","12294","Janssen/moderna/pfizer","0","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1620","Finnland","Belgía","0","2","12306","Júdas","0","2","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1620","Finnland","Belgía","0","2","12395","Guðni Páll Sigurðarson","0","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1620","Finnland","Belgía","0","2","12396","Boltaböllur","0","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","B-riðill","1620","Finnland","Belgía","0","2","13223","Máni Eskur","0","4","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1621","Austurríki","Makedónía","3","1","3816","Arnie Barnet","1","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1621","Austurríki","Makedónía","3","1","5479","GAMLI GAMLI","2","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1621","Austurríki","Makedónía","3","1","6428","EinsiKaldi","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1621","Austurríki","Makedónía","3","1","7768","Johannes Karason","2","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1621","Austurríki","Makedónía","3","1","8422","Osvaldo","2","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1621","Austurríki","Makedónía","3","1","8432","Charlton Athletic","2","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1621","Austurríki","Makedónía","3","1","11897","Guðbrandur","3","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1621","Austurríki","Makedónía","3","1","11926","Austurberg","2","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1621","Austurríki","Makedónía","3","1","11939","Staffan Olson","2","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12278","Grímur Steinn Karlsson","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12294","Janssen/moderna/pfizer","2","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12306","Júdas","1","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12395","Guðni Páll Sigurðarson","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12396","Boltaböllur","2","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1621","Austurríki","Makedónía","3","1","13223","Máni Eskur","2","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1622","Holland","Úkraína","3","2","3816","Arnie Barnet","2","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1622","Holland","Úkraína","3","2","5479","GAMLI GAMLI","2","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1622","Holland","Úkraína","3","2","6428","EinsiKaldi","3","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1622","Holland","Úkraína","3","2","7768","Johannes Karason","2","0","3","60"
