"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","54","PRO","A-riðill","58","Sviss","Tékkland","0","1","15","Jóhann Þorkelsson","0","1","5","100"
"4","EM 2008","54","PRO","A-riðill","58","Sviss","Tékkland","0","1","211","Jóhann H Sigurðsson","1","1","1","20"
"4","EM 2008","54","PRO","A-riðill","58","Sviss","Tékkland","0","1","213","Davíð Þór Tryggvason","2","2","0","0"
"4","EM 2008","54","PRO","A-riðill","58","Sviss","Tékkland","0","1","231","Sigurður Björnsson","1","1","1","20"
"4","EM 2008","54","PRO","A-riðill","58","Sviss","Tékkland","0","1","317","Ingvar Sig","1","2","3","60"
"4","EM 2008","54","PRO","A-riðill","58","Sviss","Tékkland","0","1","318","Birgir Gunnarsson","0","2","4","80"
"4","EM 2008","54","PRO","A-riðill","58","Sviss","Tékkland","0","1","353","van Persie","0","2","4","80"
"4","EM 2008","54","PRO","A-riðill","59","Portúgal","Tyrkland","2","0","15","Jóhann Þorkelsson","1","1","0","0"
"4","EM 2008","54","PRO","A-riðill","59","Portúgal","Tyrkland","2","0","211","Jóhann H Sigurðsson","2","0","5","100"
"4","EM 2008","54","PRO","A-riðill","59","Portúgal","Tyrkland","2","0","213","Davíð Þór Tryggvason","2","0","5","100"
"4","EM 2008","54","PRO","A-riðill","59","Portúgal","Tyrkland","2","0","231","Sigurður Björnsson","3","2","3","60"
"4","EM 2008","54","PRO","A-riðill","59","Portúgal","Tyrkland","2","0","317","Ingvar Sig","1","1","0","0"
"4","EM 2008","54","PRO","A-riðill","59","Portúgal","Tyrkland","2","0","318","Birgir Gunnarsson","2","1","4","80"
"4","EM 2008","54","PRO","A-riðill","59","Portúgal","Tyrkland","2","0","353","van Persie","1","1","0","0"
"4","EM 2008","54","PRO","B-riðill","60","Austurríki","Króatía","0","1","15","Jóhann Þorkelsson","0","2","4","80"
"4","EM 2008","54","PRO","B-riðill","60","Austurríki","Króatía","0","1","211","Jóhann H Sigurðsson","0","3","4","80"
"4","EM 2008","54","PRO","B-riðill","60","Austurríki","Króatía","0","1","213","Davíð Þór Tryggvason","0","2","4","80"
"4","EM 2008","54","PRO","B-riðill","60","Austurríki","Króatía","0","1","231","Sigurður Björnsson","1","2","3","60"
"4","EM 2008","54","PRO","B-riðill","60","Austurríki","Króatía","0","1","317","Ingvar Sig","0","2","4","80"
"4","EM 2008","54","PRO","B-riðill","60","Austurríki","Króatía","0","1","318","Birgir Gunnarsson","1","3","3","60"
"4","EM 2008","54","PRO","B-riðill","60","Austurríki","Króatía","0","1","353","van Persie","0","1","5","100"
"4","EM 2008","54","PRO","B-riðill","60","Austurríki","Króatía","0","1","394","Þórdís Ásta Thorlacius","1","2","3","60"
"4","EM 2008","54","PRO","B-riðill","61","Þýskaland","Pólland","2","0","15","Jóhann Þorkelsson","1","0","4","80"
"4","EM 2008","54","PRO","B-riðill","61","Þýskaland","Pólland","2","0","211","Jóhann H Sigurðsson","1","1","0","0"
"4","EM 2008","54","PRO","B-riðill","61","Þýskaland","Pólland","2","0","213","Davíð Þór Tryggvason","1","0","4","80"
"4","EM 2008","54","PRO","B-riðill","61","Þýskaland","Pólland","2","0","231","Sigurður Björnsson","2","1","4","80"
"4","EM 2008","54","PRO","B-riðill","61","Þýskaland","Pólland","2","0","317","Ingvar Sig","3","1","3","60"
"4","EM 2008","54","PRO","B-riðill","61","Þýskaland","Pólland","2","0","318","Birgir Gunnarsson","2","0","5","100"
"4","EM 2008","54","PRO","B-riðill","61","Þýskaland","Pólland","2","0","353","van Persie","0","1","0","0"
"4","EM 2008","54","PRO","B-riðill","61","Þýskaland","Pólland","2","0","394","Þórdís Ásta Thorlacius","3","2","3","60"
"4","EM 2008","54","PRO","C-riðill","62","Rúmenía","Frakkland","0","0","15","Jóhann Þorkelsson","0","2","1","20"
"4","EM 2008","54","PRO","C-riðill","62","Rúmenía","Frakkland","0","0","211","Jóhann H Sigurðsson","1","2","0","0"
"4","EM 2008","54","PRO","C-riðill","62","Rúmenía","Frakkland","0","0","213","Davíð Þór Tryggvason","0","1","1","20"
"4","EM 2008","54","PRO","C-riðill","62","Rúmenía","Frakkland","0","0","231","Sigurður Björnsson","1","3","0","0"
"4","EM 2008","54","PRO","C-riðill","62","Rúmenía","Frakkland","0","0","317","Ingvar Sig","1","2","0","0"
"4","EM 2008","54","PRO","C-riðill","62","Rúmenía","Frakkland","0","0","353","van Persie","1","1","3","60"
"4","EM 2008","54","PRO","C-riðill","62","Rúmenía","Frakkland","0","0","394","Þórdís Ásta Thorlacius","1","2","0","0"
"4","EM 2008","54","PRO","C-riðill","63","Holland","Ítalía","3","0","15","Jóhann Þorkelsson","2","1","3","60"
"4","EM 2008","54","PRO","C-riðill","63","Holland","Ítalía","3","0","211","Jóhann H Sigurðsson","2","1","3","60"
"4","EM 2008","54","PRO","C-riðill","63","Holland","Ítalía","3","0","213","Davíð Þór Tryggvason","1","1","0","0"
"4","EM 2008","54","PRO","C-riðill","63","Holland","Ítalía","3","0","231","Sigurður Björnsson","2","1","3","60"
"4","EM 2008","54","PRO","C-riðill","63","Holland","Ítalía","3","0","317","Ingvar Sig","1","1","0","0"
"4","EM 2008","54","PRO","C-riðill","63","Holland","Ítalía","3","0","353","van Persie","0","0","1","20"
"4","EM 2008","54","PRO","C-riðill","63","Holland","Ítalía","3","0","394","Þórdís Ásta Thorlacius","2","2","0","0"
"4","EM 2008","54","PRO","D-riðill","64","Spánn","Rússland","4","1","15","Jóhann Þorkelsson","1","0","3","60"
"4","EM 2008","54","PRO","D-riðill","64","Spánn","Rússland","4","1","211","Jóhann H Sigurðsson","1","2","0","0"
"4","EM 2008","54","PRO","D-riðill","64","Spánn","Rússland","4","1","213","Davíð Þór Tryggvason","0","0","0","0"
"4","EM 2008","54","PRO","D-riðill","64","Spánn","Rússland","4","1","231","Sigurður Björnsson","2","1","4","80"
"4","EM 2008","54","PRO","D-riðill","64","Spánn","Rússland","4","1","317","Ingvar Sig","2","1","4","80"
"4","EM 2008","54","PRO","D-riðill","64","Spánn","Rússland","4","1","353","van Persie","1","2","0","0"
"4","EM 2008","54","PRO","D-riðill","64","Spánn","Rússland","4","1","394","Þórdís Ásta Thorlacius","2","3","0","0"
"4","EM 2008","54","PRO","D-riðill","65","Grikkland","Svíþjóð","0","2","15","Jóhann Þorkelsson","0","1","4","80"
"4","EM 2008","54","PRO","D-riðill","65","Grikkland","Svíþjóð","0","2","211","Jóhann H Sigurðsson","2","0","0","0"
"4","EM 2008","54","PRO","D-riðill","65","Grikkland","Svíþjóð","0","2","213","Davíð Þór Tryggvason","0","0","1","20"
"4","EM 2008","54","PRO","D-riðill","65","Grikkland","Svíþjóð","0","2","231","Sigurður Björnsson","2","2","1","20"
"4","EM 2008","54","PRO","D-riðill","65","Grikkland","Svíþjóð","0","2","317","Ingvar Sig","0","2","5","100"
"4","EM 2008","54","PRO","D-riðill","65","Grikkland","Svíþjóð","0","2","318","Birgir Gunnarsson","1","2","4","80"
"4","EM 2008","54","PRO","D-riðill","65","Grikkland","Svíþjóð","0","2","353","van Persie","0","3","4","80"
"4","EM 2008","54","PRO","D-riðill","65","Grikkland","Svíþjóð","0","2","394","Þórdís Ásta Thorlacius","1","1","0","0"
"4","EM 2008","54","PRO","A-riðill","66","Tékkland","Portúgal","1","3","15","Jóhann Þorkelsson","1","0","1","20"
"4","EM 2008","54","PRO","A-riðill","66","Tékkland","Portúgal","1","3","211","Jóhann H Sigurðsson","1","1","1","20"
"4","EM 2008","54","PRO","A-riðill","66","Tékkland","Portúgal","1","3","213","Davíð Þór Tryggvason","1","2","4","80"
"4","EM 2008","54","PRO","A-riðill","66","Tékkland","Portúgal","1","3","231","Sigurður Björnsson","1","3","5","100"
"4","EM 2008","54","PRO","A-riðill","66","Tékkland","Portúgal","1","3","317","Ingvar Sig","2","1","0","0"
"4","EM 2008","54","PRO","A-riðill","66","Tékkland","Portúgal","1","3","318","Birgir Gunnarsson","0","2","3","60"
"4","EM 2008","54","PRO","A-riðill","66","Tékkland","Portúgal","1","3","353","van Persie","0","1","3","60"
"4","EM 2008","54","PRO","A-riðill","66","Tékkland","Portúgal","1","3","394","Þórdís Ásta Thorlacius","0","2","3","60"
"4","EM 2008","54","PRO","A-riðill","67","Sviss","Tyrkland","1","2","15","Jóhann Þorkelsson","0","0","0","0"
"4","EM 2008","54","PRO","A-riðill","67","Sviss","Tyrkland","1","2","211","Jóhann H Sigurðsson","0","1","3","60"
"4","EM 2008","54","PRO","A-riðill","67","Sviss","Tyrkland","1","2","213","Davíð Þór Tryggvason","0","1","3","60"
"4","EM 2008","54","PRO","A-riðill","67","Sviss","Tyrkland","1","2","231","Sigurður Björnsson","0","2","4","80"
"4","EM 2008","54","PRO","A-riðill","67","Sviss","Tyrkland","1","2","317","Ingvar Sig","0","0","0","0"
"4","EM 2008","54","PRO","A-riðill","67","Sviss","Tyrkland","1","2","318","Birgir Gunnarsson","0","0","0","0"
"4","EM 2008","54","PRO","A-riðill","67","Sviss","Tyrkland","1","2","353","van Persie","0","4","3","60"
"4","EM 2008","54","PRO","A-riðill","67","Sviss","Tyrkland","1","2","394","Þórdís Ásta Thorlacius","1","1","1","20"
"4","EM 2008","54","PRO","B-riðill","68","Króatía","Þýskaland","2","1","15","Jóhann Þorkelsson","2","1","5","100"
"4","EM 2008","54","PRO","B-riðill","68","Króatía","Þýskaland","2","1","211","Jóhann H Sigurðsson","2","1","5","100"
"4","EM 2008","54","PRO","B-riðill","68","Króatía","Þýskaland","2","1","213","Davíð Þór Tryggvason","1","2","0","0"
"4","EM 2008","54","PRO","B-riðill","68","Króatía","Þýskaland","2","1","231","Sigurður Björnsson","1","3","0","0"
"4","EM 2008","54","PRO","B-riðill","68","Króatía","Þýskaland","2","1","317","Ingvar Sig","1","2","0","0"
"4","EM 2008","54","PRO","B-riðill","68","Króatía","Þýskaland","2","1","318","Birgir Gunnarsson","0","3","0","0"
"4","EM 2008","54","PRO","B-riðill","68","Króatía","Þýskaland","2","1","353","van Persie","1","3","0","0"
"4","EM 2008","54","PRO","B-riðill","68","Króatía","Þýskaland","2","1","394","Þórdís Ásta Thorlacius","2","2","1","20"
"4","EM 2008","54","PRO","B-riðill","69","Austurríki","Pólland","1","1","15","Jóhann Þorkelsson","0","0","3","60"
"4","EM 2008","54","PRO","B-riðill","69","Austurríki","Pólland","1","1","211","Jóhann H Sigurðsson","1","3","1","20"
"4","EM 2008","54","PRO","B-riðill","69","Austurríki","Pólland","1","1","213","Davíð Þór Tryggvason","0","2","0","0"
"4","EM 2008","54","PRO","B-riðill","69","Austurríki","Pólland","1","1","231","Sigurður Björnsson","1","2","1","20"
"4","EM 2008","54","PRO","B-riðill","69","Austurríki","Pólland","1","1","318","Birgir Gunnarsson","1","1","5","100"
"4","EM 2008","54","PRO","B-riðill","69","Austurríki","Pólland","1","1","353","van Persie","0","2","0","0"
"4","EM 2008","54","PRO","B-riðill","69","Austurríki","Pólland","1","1","394","Þórdís Ásta Thorlacius","1","2","1","20"
"4","EM 2008","54","PRO","C-riðill","70","Ítalía","Rúmenía","1","1","15","Jóhann Þorkelsson","1","0","1","20"
"4","EM 2008","54","PRO","C-riðill","70","Ítalía","Rúmenía","1","1","211","Jóhann H Sigurðsson","2","0","0","0"
"4","EM 2008","54","PRO","C-riðill","70","Ítalía","Rúmenía","1","1","213","Davíð Þór Tryggvason","1","0","1","20"
"4","EM 2008","54","PRO","C-riðill","70","Ítalía","Rúmenía","1","1","231","Sigurður Björnsson","3","1","1","20"
"4","EM 2008","54","PRO","C-riðill","70","Ítalía","Rúmenía","1","1","317","Ingvar Sig","2","1","1","20"
"4","EM 2008","54","PRO","C-riðill","70","Ítalía","Rúmenía","1","1","318","Birgir Gunnarsson","2","0","0","0"
"4","EM 2008","54","PRO","C-riðill","70","Ítalía","Rúmenía","1","1","353","van Persie","1","0","1","20"
"4","EM 2008","54","PRO","C-riðill","70","Ítalía","Rúmenía","1","1","394","Þórdís Ásta Thorlacius","2","0","0","0"
"4","EM 2008","54","PRO","C-riðill","71","Holland","Frakkland","4","1","15","Jóhann Þorkelsson","1","0","3","60"
"4","EM 2008","54","PRO","C-riðill","71","Holland","Frakkland","4","1","211","Jóhann H Sigurðsson","1","2","0","0"
"4","EM 2008","54","PRO","C-riðill","71","Holland","Frakkland","4","1","213","Davíð Þór Tryggvason","1","0","3","60"
"4","EM 2008","54","PRO","C-riðill","71","Holland","Frakkland","4","1","231","Sigurður Björnsson","2","1","4","80"
"4","EM 2008","54","PRO","C-riðill","71","Holland","Frakkland","4","1","317","Ingvar Sig","0","0","0","0"
"4","EM 2008","54","PRO","C-riðill","71","Holland","Frakkland","4","1","318","Birgir Gunnarsson","2","1","4","80"
"4","EM 2008","54","PRO","C-riðill","71","Holland","Frakkland","4","1","353","van Persie","2","0","3","60"
"4","EM 2008","54","PRO","C-riðill","71","Holland","Frakkland","4","1","394","Þórdís Ásta Thorlacius","2","2","0","0"
"4","EM 2008","54","PRO","D-riðill","72","Svíþjóð","Spánn","1","2","15","Jóhann Þorkelsson","1","0","1","20"
"4","EM 2008","54","PRO","D-riðill","72","Svíþjóð","Spánn","1","2","211","Jóhann H Sigurðsson","2","2","1","20"
"4","EM 2008","54","PRO","D-riðill","72","Svíþjóð","Spánn","1","2","213","Davíð Þór Tryggvason","1","2","5","100"
"4","EM 2008","54","PRO","D-riðill","72","Svíþjóð","Spánn","1","2","231","Sigurður Björnsson","1","2","5","100"
"4","EM 2008","54","PRO","D-riðill","72","Svíþjóð","Spánn","1","2","317","Ingvar Sig","0","1","3","60"
"4","EM 2008","54","PRO","D-riðill","72","Svíþjóð","Spánn","1","2","318","Birgir Gunnarsson","1","3","4","80"
"4","EM 2008","54","PRO","D-riðill","72","Svíþjóð","Spánn","1","2","353","van Persie","0","1","3","60"
"4","EM 2008","54","PRO","D-riðill","72","Svíþjóð","Spánn","1","2","394","Þórdís Ásta Thorlacius","1","3","4","80"
"4","EM 2008","54","PRO","D-riðill","73","Grikkland","Rússland","0","1","15","Jóhann Þorkelsson","0","0","1","20"
"4","EM 2008","54","PRO","D-riðill","73","Grikkland","Rússland","0","1","211","Jóhann H Sigurðsson","1","1","1","20"
"4","EM 2008","54","PRO","D-riðill","73","Grikkland","Rússland","0","1","213","Davíð Þór Tryggvason","0","0","1","20"
"4","EM 2008","54","PRO","D-riðill","73","Grikkland","Rússland","0","1","231","Sigurður Björnsson","0","1","5","100"
"4","EM 2008","54","PRO","D-riðill","73","Grikkland","Rússland","0","1","317","Ingvar Sig","0","0","1","20"
"4","EM 2008","54","PRO","D-riðill","73","Grikkland","Rússland","0","1","318","Birgir Gunnarsson","0","3","4","80"
"4","EM 2008","54","PRO","D-riðill","73","Grikkland","Rússland","0","1","353","van Persie","0","3","4","80"
"4","EM 2008","54","PRO","D-riðill","73","Grikkland","Rússland","0","1","394","Þórdís Ásta Thorlacius","2","1","1","20"
"4","EM 2008","54","PRO","A-riðill","74","Sviss","Portúgal","2","0","15","Jóhann Þorkelsson","0","1","0","0"
"4","EM 2008","54","PRO","A-riðill","74","Sviss","Portúgal","2","0","211","Jóhann H Sigurðsson","1","3","0","0"
"4","EM 2008","54","PRO","A-riðill","74","Sviss","Portúgal","2","0","213","Davíð Þór Tryggvason","1","3","0","0"
"4","EM 2008","54","PRO","A-riðill","74","Sviss","Portúgal","2","0","231","Sigurður Björnsson","1","3","0","0"
"4","EM 2008","54","PRO","A-riðill","74","Sviss","Portúgal","2","0","317","Ingvar Sig","1","2","0","0"
"4","EM 2008","54","PRO","A-riðill","74","Sviss","Portúgal","2","0","318","Birgir Gunnarsson","0","3","0","0"
"4","EM 2008","54","PRO","A-riðill","74","Sviss","Portúgal","2","0","353","van Persie","0","5","0","0"
"4","EM 2008","54","PRO","A-riðill","74","Sviss","Portúgal","2","0","394","Þórdís Ásta Thorlacius","0","3","0","0"
"4","EM 2008","54","PRO","A-riðill","75","Tyrkland","Tékkland","3","2","15","Jóhann Þorkelsson","0","1","0","0"
"4","EM 2008","54","PRO","A-riðill","75","Tyrkland","Tékkland","3","2","211","Jóhann H Sigurðsson","2","0","3","60"
"4","EM 2008","54","PRO","A-riðill","75","Tyrkland","Tékkland","3","2","213","Davíð Þór Tryggvason","1","1","0","0"
"4","EM 2008","54","PRO","A-riðill","75","Tyrkland","Tékkland","3","2","231","Sigurður Björnsson","1","2","1","20"
"4","EM 2008","54","PRO","A-riðill","75","Tyrkland","Tékkland","3","2","317","Ingvar Sig","1","1","0","0"
"4","EM 2008","54","PRO","A-riðill","75","Tyrkland","Tékkland","3","2","318","Birgir Gunnarsson","1","2","1","20"
"4","EM 2008","54","PRO","A-riðill","75","Tyrkland","Tékkland","3","2","353","van Persie","2","1","3","60"
"4","EM 2008","54","PRO","A-riðill","75","Tyrkland","Tékkland","3","2","394","Þórdís Ásta Thorlacius","1","3","0","0"
"4","EM 2008","54","PRO","B-riðill","76","Pólland","Króatía","0","1","15","Jóhann Þorkelsson","0","2","4","80"
"4","EM 2008","54","PRO","B-riðill","76","Pólland","Króatía","0","1","211","Jóhann H Sigurðsson","1","1","1","20"
"4","EM 2008","54","PRO","B-riðill","76","Pólland","Króatía","0","1","213","Davíð Þór Tryggvason","1","1","1","20"
"4","EM 2008","54","PRO","B-riðill","76","Pólland","Króatía","0","1","317","Ingvar Sig","0","2","4","80"
"4","EM 2008","54","PRO","B-riðill","76","Pólland","Króatía","0","1","318","Birgir Gunnarsson","1","3","3","60"
"4","EM 2008","54","PRO","B-riðill","76","Pólland","Króatía","0","1","353","van Persie","2","1","1","20"
"4","EM 2008","54","PRO","B-riðill","76","Pólland","Króatía","0","1","394","Þórdís Ásta Thorlacius","1","2","3","60"
"4","EM 2008","54","PRO","B-riðill","77","Austurríki","Þýskaland","0","1","15","Jóhann Þorkelsson","0","1","5","100"
"4","EM 2008","54","PRO","B-riðill","77","Austurríki","Þýskaland","0","1","211","Jóhann H Sigurðsson","1","3","3","60"
"4","EM 2008","54","PRO","B-riðill","77","Austurríki","Þýskaland","0","1","213","Davíð Þór Tryggvason","0","3","4","80"
"4","EM 2008","54","PRO","B-riðill","77","Austurríki","Þýskaland","0","1","317","Ingvar Sig","0","2","4","80"
"4","EM 2008","54","PRO","B-riðill","77","Austurríki","Þýskaland","0","1","318","Birgir Gunnarsson","1","3","3","60"
"4","EM 2008","54","PRO","B-riðill","77","Austurríki","Þýskaland","0","1","353","van Persie","2","3","3","60"
"4","EM 2008","54","PRO","B-riðill","77","Austurríki","Þýskaland","0","1","394","Þórdís Ásta Thorlacius","1","3","3","60"
"4","EM 2008","54","PRO","C-riðill","78","Holland","Rúmenía","2","0","15","Jóhann Þorkelsson","2","0","5","100"
"4","EM 2008","54","PRO","C-riðill","78","Holland","Rúmenía","2","0","211","Jóhann H Sigurðsson","2","0","5","100"
"4","EM 2008","54","PRO","C-riðill","78","Holland","Rúmenía","2","0","213","Davíð Þór Tryggvason","3","2","3","60"
"4","EM 2008","54","PRO","C-riðill","78","Holland","Rúmenía","2","0","317","Ingvar Sig","1","1","0","0"
"4","EM 2008","54","PRO","C-riðill","78","Holland","Rúmenía","2","0","318","Birgir Gunnarsson","2","2","1","20"
"4","EM 2008","54","PRO","C-riðill","78","Holland","Rúmenía","2","0","353","van Persie","1","0","4","80"
"4","EM 2008","54","PRO","C-riðill","78","Holland","Rúmenía","2","0","394","Þórdís Ásta Thorlacius","1","1","0","0"
"4","EM 2008","54","PRO","C-riðill","79","Frakkland","Ítalía","0","2","15","Jóhann Þorkelsson","2","2","1","20"
"4","EM 2008","54","PRO","C-riðill","79","Frakkland","Ítalía","0","2","211","Jóhann H Sigurðsson","0","2","5","100"
"4","EM 2008","54","PRO","C-riðill","79","Frakkland","Ítalía","0","2","213","Davíð Þór Tryggvason","0","1","4","80"
"4","EM 2008","54","PRO","C-riðill","79","Frakkland","Ítalía","0","2","317","Ingvar Sig","1","1","0","0"
"4","EM 2008","54","PRO","C-riðill","79","Frakkland","Ítalía","0","2","318","Birgir Gunnarsson","1","2","4","80"
"4","EM 2008","54","PRO","C-riðill","79","Frakkland","Ítalía","0","2","353","van Persie","2","2","1","20"
"4","EM 2008","54","PRO","C-riðill","79","Frakkland","Ítalía","0","2","394","Þórdís Ásta Thorlacius","2","2","1","20"
"4","EM 2008","54","PRO","D-riðill","80","Grikkland","Spánn","1","2","15","Jóhann Þorkelsson","0","1","3","60"
"4","EM 2008","54","PRO","D-riðill","80","Grikkland","Spánn","1","2","211","Jóhann H Sigurðsson","1","2","5","100"
"4","EM 2008","54","PRO","D-riðill","80","Grikkland","Spánn","1","2","213","Davíð Þór Tryggvason","0","2","4","80"
"4","EM 2008","54","PRO","D-riðill","80","Grikkland","Spánn","1","2","231","Sigurður Björnsson","0","2","4","80"
"4","EM 2008","54","PRO","D-riðill","80","Grikkland","Spánn","1","2","317","Ingvar Sig","1","2","5","100"
"4","EM 2008","54","PRO","D-riðill","80","Grikkland","Spánn","1","2","318","Birgir Gunnarsson","0","3","3","60"
"4","EM 2008","54","PRO","D-riðill","80","Grikkland","Spánn","1","2","353","van Persie","0","2","4","80"
"4","EM 2008","54","PRO","D-riðill","80","Grikkland","Spánn","1","2","394","Þórdís Ásta Thorlacius","1","1","1","20"
"4","EM 2008","54","PRO","D-riðill","81","Rússland","Svíþjóð","2","0","15","Jóhann Þorkelsson","0","1","0","0"
"4","EM 2008","54","PRO","D-riðill","81","Rússland","Svíþjóð","2","0","211","Jóhann H Sigurðsson","2","2","1","20"
"4","EM 2008","54","PRO","D-riðill","81","Rússland","Svíþjóð","2","0","213","Davíð Þór Tryggvason","1","2","0","0"
"4","EM 2008","54","PRO","D-riðill","81","Rússland","Svíþjóð","2","0","231","Sigurður Björnsson","1","2","0","0"
"4","EM 2008","54","PRO","D-riðill","81","Rússland","Svíþjóð","2","0","317","Ingvar Sig","2","2","1","20"
"4","EM 2008","54","PRO","D-riðill","81","Rússland","Svíþjóð","2","0","318","Birgir Gunnarsson","1","2","0","0"
"4","EM 2008","54","PRO","D-riðill","81","Rússland","Svíþjóð","2","0","353","van Persie","1","0","4","80"
"4","EM 2008","54","PRO","D-riðill","81","Rússland","Svíþjóð","2","0","394","Þórdís Ásta Thorlacius","2","1","4","80"
"4","EM 2008","54","PRO","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","211","Jóhann H Sigurðsson","1","2","6","60"
"4","EM 2008","54","PRO","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","213","Davíð Þór Tryggvason","2","1","2","20"
"4","EM 2008","54","PRO","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","231","Sigurður Björnsson","3","1","0","0"
"4","EM 2008","54","PRO","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","317","Ingvar Sig","2","1","2","20"
"4","EM 2008","54","PRO","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","318","Birgir Gunnarsson","2","1","2","20"
"4","EM 2008","54","PRO","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","211","Jóhann H Sigurðsson","3","1","2","20"
"4","EM 2008","54","PRO","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","213","Davíð Þór Tryggvason","2","1","2","20"
"4","EM 2008","54","PRO","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","231","Sigurður Björnsson","2","1","2","20"
"4","EM 2008","54","PRO","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","317","Ingvar Sig","1","0","2","20"
"4","EM 2008","54","PRO","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","318","Birgir Gunnarsson","2","0","0","0"
"4","EM 2008","54","PRO","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","394","Þórdís Ásta Thorlacius","2","0","0","0"
"4","EM 2008","54","PRO","Fjórðungsúrslit","84","Holland","Rússland","1","3","211","Jóhann H Sigurðsson","2","1","0","0"
"4","EM 2008","54","PRO","Fjórðungsúrslit","84","Holland","Rússland","1","3","213","Davíð Þór Tryggvason","2","0","0","0"
"4","EM 2008","54","PRO","Fjórðungsúrslit","84","Holland","Rússland","1","3","317","Ingvar Sig","2","1","0","0"
"4","EM 2008","54","PRO","Fjórðungsúrslit","84","Holland","Rússland","1","3","394","Þórdís Ásta Thorlacius","3","0","0","0"
"4","EM 2008","54","PRO","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","211","Jóhann H Sigurðsson","0","2","2","20"
"4","EM 2008","54","PRO","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","213","Davíð Þór Tryggvason","2","1","6","60"
"4","EM 2008","54","PRO","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","231","Sigurður Björnsson","3","1","6","60"
"4","EM 2008","54","PRO","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","317","Ingvar Sig","1","0","8","80"
"4","EM 2008","54","PRO","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","394","Þórdís Ásta Thorlacius","4","2","6","60"
"4","EM 2008","54","PRO","Undanúrslit","86","Þýskaland","Tyrkland","3","2","211","Jóhann H Sigurðsson","2","0","6","60"
"4","EM 2008","54","PRO","Undanúrslit","86","Þýskaland","Tyrkland","3","2","213","Davíð Þór Tryggvason","1","0","6","60"
"4","EM 2008","54","PRO","Undanúrslit","86","Þýskaland","Tyrkland","3","2","231","Sigurður Björnsson","2","1","6","60"
"4","EM 2008","54","PRO","Undanúrslit","86","Þýskaland","Tyrkland","3","2","317","Ingvar Sig","1","2","2","20"
"4","EM 2008","54","PRO","Undanúrslit","87","Rússland","Spánn","0","3","211","Jóhann H Sigurðsson","2","0","0","0"
"4","EM 2008","54","PRO","Undanúrslit","87","Rússland","Spánn","0","3","213","Davíð Þór Tryggvason","2","1","0","0"
"4","EM 2008","54","PRO","Undanúrslit","87","Rússland","Spánn","0","3","231","Sigurður Björnsson","1","2","6","60"
"4","EM 2008","54","PRO","Undanúrslit","87","Rússland","Spánn","0","3","317","Ingvar Sig","0","1","8","80"
"4","EM 2008","54","PRO","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","211","Jóhann H Sigurðsson","2","1","2","20"
"4","EM 2008","54","PRO","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","213","Davíð Þór Tryggvason","2","1","2","20"
"4","EM 2008","54","PRO","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","231","Sigurður Björnsson","2","3","6","60"
"4","EM 2008","54","PRO","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","317","Ingvar Sig","1","0","0","0"
