"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","965","Skytturnar","A-riðill","870","Kvatar","Brasilía","28","23","3295","Robert Helgason","26","22","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3295","Robert Helgason","30","23","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","872","Slóvenía","Síle","36","23","3295","Robert Helgason","30","20","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3295","Robert Helgason","25","31","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","874","Brasilía","Spánn","27","29","3295","Robert Helgason","21","31","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","875","Síle","Kvatar","20","27","3295","Robert Helgason","23","31","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","876","Spánn","Síle","37","16","3295","Robert Helgason","34","20","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","877","Slóvenía","Kvatar","29","31","3295","Robert Helgason","30","26","0","0"
"23","HMH 2015","965","Skytturnar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3295","Robert Helgason","28","26","0","0"
"23","HMH 2015","965","Skytturnar","A-riðill","879","Slóvenía","Brasilía","35","32","3295","Robert Helgason","29","31","0","0"
"23","HMH 2015","965","Skytturnar","A-riðill","880","Kvatar","Spánn","25","28","3295","Robert Helgason","32","33","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","881","Síle","Hvíta-Rússland","23","34","3295","Robert Helgason","19","27","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","882","Brasilía","Síle","30","22","3295","Robert Helgason","29","18","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3295","Robert Helgason","30","26","5","71.4285714"
"23","HMH 2015","965","Skytturnar","A-riðill","884","Spánn","Slóvenía","30","26","3295","Robert Helgason","30","25","5","71.4285714"
"23","HMH 2015","965","Skytturnar","B-riðill","885","Króatía","Austurríki","32","30","3295","Robert Helgason","28","24","4","57.1428571"
"23","HMH 2015","965","Skytturnar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3295","Robert Helgason","29","21","4","57.1428571"
"23","HMH 2015","965","Skytturnar","B-riðill","887","Makedónía","Túnis","33","25","3295","Robert Helgason","28","22","4","57.1428571"
"23","HMH 2015","965","Skytturnar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3295","Robert Helgason","28","24","4","57.1428571"
"23","HMH 2015","965","Skytturnar","B-riðill","889","Túnis","Króatía","25","28","3295","Robert Helgason","21","30","4","57.1428571"
"23","HMH 2015","965","Skytturnar","B-riðill","890","Íran","Makedónía","31","33","3295","Robert Helgason","20","29","4","57.1428571"
"23","HMH 2015","965","Skytturnar","B-riðill","891","Króatía","Íran","41","22","3295","Robert Helgason","36","20","4","57.1428571"
"23","HMH 2015","965","Skytturnar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3295","Robert Helgason","26","30","4","57.1428571"
"23","HMH 2015","965","Skytturnar","B-riðill","893","Austurríki","Túnis","25","25","3295","Robert Helgason","30","28","0","0"
"23","HMH 2015","965","Skytturnar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3295","Robert Helgason","27","28","4","57.1428571"
"23","HMH 2015","965","Skytturnar","B-riðill","895","Makedónía","Króatía","26","29","3295","Robert Helgason","30","33","5","71.4285714"
"23","HMH 2015","965","Skytturnar","B-riðill","896","Íran","Austurríki","26","38","3295","Robert Helgason","18","29","4","57.1428571"
"23","HMH 2015","965","Skytturnar","B-riðill","897","Túnis","Íran","30","23","3295","Robert Helgason","31","24","5","71.4285714"
"23","HMH 2015","965","Skytturnar","B-riðill","898","Makedónía","Austurríki","36","31","3295","Robert Helgason","25","27","0","0"
"23","HMH 2015","965","Skytturnar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3295","Robert Helgason","31","26","4","57.1428571"
"23","HMH 2015","965","Skytturnar","C-riðill","900","Frakkland","Tékkland","30","27","3295","Robert Helgason","29","22","4","57.1428571"
"23","HMH 2015","965","Skytturnar","C-riðill","901","Svíþjóð","Ísland","24","16","3295","Robert Helgason","26","27","0","0"
"23","HMH 2015","965","Skytturnar","C-riðill","902","Alsír","Egyptaland","20","34","3295","Robert Helgason","21","26","4","57.1428571"
"23","HMH 2015","965","Skytturnar","C-riðill","904","Tékkland","Svíþjóð","22","36","3295","Robert Helgason","32","34","4","57.1428571"
"23","HMH 2015","965","Skytturnar","C-riðill","905","Egyptaland","Frakkland","24","28","3295","Robert Helgason","21","31","4","57.1428571"
"23","HMH 2015","965","Skytturnar","C-riðill","906","Ísland","Alsír","32","24","3295","Robert Helgason","24","19","4","57.1428571"
"23","HMH 2015","965","Skytturnar","C-riðill","907","Frakkland","Ísland","26","26","3295","Robert Helgason","30","25","0","0"
"23","HMH 2015","965","Skytturnar","C-riðill","908","Svíþjóð","Alsír","27","19","3295","Robert Helgason","34","21","4","57.1428571"
"23","HMH 2015","965","Skytturnar","C-riðill","909","Tékkland","Egyptaland","24","27","3295","Robert Helgason","27","28","4","57.1428571"
"23","HMH 2015","965","Skytturnar","C-riðill","910","Svíþjóð","Egyptaland","25","25","3295","Robert Helgason","28","23","0","0"
"23","HMH 2015","965","Skytturnar","C-riðill","911","Alsír","Frakkland","26","32","3295","Robert Helgason","20","30","4","57.1428571"
"23","HMH 2015","965","Skytturnar","C-riðill","912","Ísland","Tékkland","25","36","3295","Robert Helgason","29","28","0","0"
"23","HMH 2015","965","Skytturnar","C-riðill","913","Egyptaland","Ísland","25","28","3295","Robert Helgason","29","30","4","57.1428571"
"23","HMH 2015","965","Skytturnar","C-riðill","914","Alsír","Tékkland","20","36","3295","Robert Helgason","21","32","4","57.1428571"
"23","HMH 2015","965","Skytturnar","C-riðill","915","Frakkland","Svíþjóð","27","25","3295","Robert Helgason","32","30","5","71.4285714"
"23","HMH 2015","965","Skytturnar","D-riðill","916","Danmörk","Argentína","24","24","3295","Robert Helgason","31","20","0","0"
"23","HMH 2015","965","Skytturnar","D-riðill","917","Pólland","Þýskaland","26","29","3295","Robert Helgason","26","27","5","71.4285714"
"23","HMH 2015","965","Skytturnar","D-riðill","918","Rússland","Sádi-Arabía","27","17","3295","Robert Helgason","28","19","4","57.1428571"
"23","HMH 2015","965","Skytturnar","D-riðill","920","Argentína","Pólland","23","24","3295","Robert Helgason","22","26","4","57.1428571"
"23","HMH 2015","965","Skytturnar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3295","Robert Helgason","20","30","4","57.1428571"
"23","HMH 2015","965","Skytturnar","D-riðill","922","Þýskaland","Rússland","27","26","3295","Robert Helgason","31","29","4","57.1428571"
"23","HMH 2015","965","Skytturnar","D-riðill","923","Danmörk","Þýskaland","30","30","3295","Robert Helgason","32","30","1","14.2857142"
"23","HMH 2015","965","Skytturnar","D-riðill","924","Pólland","Rússland","26","25","3295","Robert Helgason","28","27","5","71.4285714"
"23","HMH 2015","965","Skytturnar","D-riðill","925","Argentína","Sádi-Arabía","32","20","3295","Robert Helgason","30","19","4","57.1428571"
"23","HMH 2015","965","Skytturnar","D-riðill","926","Pólland","Sádi-Arabía","32","13","3295","Robert Helgason","32","20","5","71.4285714"
"23","HMH 2015","965","Skytturnar","D-riðill","927","Rússland","Danmörk","28","31","3295","Robert Helgason","27","30","5","71.4285714"
"23","HMH 2015","965","Skytturnar","D-riðill","928","Þýskaland","Argentína","28","23","3295","Robert Helgason","29","26","4","57.1428571"
"23","HMH 2015","965","Skytturnar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3295","Robert Helgason","17","31","4","57.1428571"
"23","HMH 2015","965","Skytturnar","D-riðill","930","Rússland","Argentína","27","30","3295","Robert Helgason","28","28","0","0"
"23","HMH 2015","965","Skytturnar","D-riðill","931","Danmörk","Pólland","31","27","3295","Robert Helgason","33","28","4","57.1428571"
"23","HMH 2015","965","Skytturnar","16-liða úrslit","932","Austurríki","Kvatar","27","29","3295","Robert Helgason","26","27","8","57.1428571"
"23","HMH 2015","965","Skytturnar","16-liða úrslit","933","Spánn","Túnis","28","20","3295","Robert Helgason","32","22","8","57.1428571"
"23","HMH 2015","965","Skytturnar","16-liða úrslit","934","Króatía","Brasilía","26","25","3295","Robert Helgason","33","26","8","57.1428571"
"23","HMH 2015","965","Skytturnar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3295","Robert Helgason","32","29","8","57.1428571"
"23","HMH 2015","965","Skytturnar","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3295","Robert Helgason","31","28","8","57.1428571"
"23","HMH 2015","965","Skytturnar","16-liða úrslit","937","Ísland","Danmörk","25","30","3295","Robert Helgason","28","32","8","57.1428571"
"23","HMH 2015","965","Skytturnar","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3295","Robert Helgason","28","30","0","0"
"23","HMH 2015","965","Skytturnar","16-liða úrslit","939","Frakkland","Argentína","33","20","3295","Robert Helgason","31","26","8","57.1428571"
"23","HMH 2015","965","Skytturnar","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3295","Robert Helgason","33","31","0","0"
"23","HMH 2015","965","Skytturnar","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3295","Robert Helgason","26","32","10","71.4285714"
"23","HMH 2015","965","Skytturnar","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3295","Robert Helgason","28","31","0","0"
"23","HMH 2015","965","Skytturnar","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3295","Robert Helgason","33","28","0","0"
"23","HMH 2015","965","Skytturnar","Umspil","944","Tékkland","Rússland","32","30","3295","Robert Helgason","29","30","2","14.2857142"
"23","HMH 2015","965","Skytturnar","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3295","Robert Helgason","30","29","10","71.4285714"
"23","HMH 2015","965","Skytturnar","Umspil","946","Síle","Íran","31","32","3295","Robert Helgason","23","27","8","57.1428571"
"23","HMH 2015","965","Skytturnar","Umspil","947","Alsír","Sádi-Arabía","25","27","3295","Robert Helgason","29","24","0","0"
"23","HMH 2015","965","Skytturnar","Sæti 23/24","948","Síle","Alsír","30","28","3295","Robert Helgason","23","26","0","0"
"23","HMH 2015","965","Skytturnar","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3295","Robert Helgason","20","23","0","0"
"23","HMH 2015","965","Skytturnar","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3295","Robert Helgason","26","29","8","57.1428571"
"23","HMH 2015","965","Skytturnar","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3295","Robert Helgason","27","30","8","57.1428571"
"23","HMH 2015","965","Skytturnar","Umspil","952","Danmörk","Slóvenía","36","33","3295","Robert Helgason","36","34","10","71.4285714"
"23","HMH 2015","965","Skytturnar","Umspil","953","Króatía","Þýskaland","28","23","3295","Robert Helgason","25","26","0","0"
"23","HMH 2015","965","Skytturnar","Undanúrslit","954","Spánn","Frakkland","22","26","3295","Robert Helgason","28","27","0","0"
"23","HMH 2015","965","Skytturnar","Undanúrslit","955","Pólland","Kvatar","29","31","3295","Robert Helgason","26","29","8","57.1428571"
"23","HMH 2015","965","Skytturnar","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","3295","Robert Helgason","25","26","0","0"
"23","HMH 2015","965","Skytturnar","Sæti 5/6","957","Króatía","Danmörk","24","28","3295","Robert Helgason","29","30","8","57.1428571"
"23","HMH 2015","965","Skytturnar","Bronsleikurinn","958","Pólland","Spánn","29","28","3295","Robert Helgason","26","29","0","0"
"23","HMH 2015","965","Skytturnar","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","3295","Robert Helgason","31","30","0","0"
"23","HMH 2015","965","Skytturnar","A-riðill","870","Kvatar","Brasilía","28","23","5468","Ómar Olgeirsson","20","27","0","0"
"23","HMH 2015","965","Skytturnar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5468","Ómar Olgeirsson","29","22","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","872","Slóvenía","Síle","36","23","5468","Ómar Olgeirsson","26","20","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5468","Ómar Olgeirsson","25","28","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","874","Brasilía","Spánn","27","29","5468","Ómar Olgeirsson","21","28","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","875","Síle","Kvatar","20","27","5468","Ómar Olgeirsson","22","26","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","876","Spánn","Síle","37","16","5468","Ómar Olgeirsson","28","22","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","877","Slóvenía","Kvatar","29","31","5468","Ómar Olgeirsson","28","23","0","0"
"23","HMH 2015","965","Skytturnar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5468","Ómar Olgeirsson","26","21","0","0"
"23","HMH 2015","965","Skytturnar","A-riðill","879","Slóvenía","Brasilía","35","32","5468","Ómar Olgeirsson","28","25","5","71.4285714"
"23","HMH 2015","965","Skytturnar","A-riðill","880","Kvatar","Spánn","25","28","5468","Ómar Olgeirsson","22","30","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","881","Síle","Hvíta-Rússland","23","34","5468","Ómar Olgeirsson","22","27","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","882","Brasilía","Síle","30","22","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"23","HMH 2015","965","Skytturnar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5468","Ómar Olgeirsson","28","24","5","71.4285714"
"23","HMH 2015","965","Skytturnar","A-riðill","884","Spánn","Slóvenía","30","26","5468","Ómar Olgeirsson","28","24","5","71.4285714"
"23","HMH 2015","965","Skytturnar","B-riðill","885","Króatía","Austurríki","32","30","5468","Ómar Olgeirsson","27","24","4","57.1428571"
"23","HMH 2015","965","Skytturnar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5468","Ómar Olgeirsson","25","21","4","57.1428571"
"23","HMH 2015","965","Skytturnar","B-riðill","887","Makedónía","Túnis","33","25","5468","Ómar Olgeirsson","28","25","5","71.4285714"
"23","HMH 2015","965","Skytturnar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5468","Ómar Olgeirsson","26","22","4","57.1428571"
"23","HMH 2015","965","Skytturnar","B-riðill","889","Túnis","Króatía","25","28","5468","Ómar Olgeirsson","24","28","5","71.4285714"
"23","HMH 2015","965","Skytturnar","B-riðill","890","Íran","Makedónía","31","33","5468","Ómar Olgeirsson","21","26","4","57.1428571"
"23","HMH 2015","965","Skytturnar","B-riðill","891","Króatía","Íran","41","22","5468","Ómar Olgeirsson","29","22","5","71.4285714"
"23","HMH 2015","965","Skytturnar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5468","Ómar Olgeirsson","23","25","5","71.4285714"
"23","HMH 2015","965","Skytturnar","B-riðill","893","Austurríki","Túnis","25","25","5468","Ómar Olgeirsson","28","24","0","0"
"23","HMH 2015","965","Skytturnar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5468","Ómar Olgeirsson","25","27","5","71.4285714"
"23","HMH 2015","965","Skytturnar","B-riðill","895","Makedónía","Króatía","26","29","5468","Ómar Olgeirsson","24","28","4","57.1428571"
"23","HMH 2015","965","Skytturnar","B-riðill","896","Íran","Austurríki","26","38","5468","Ómar Olgeirsson","21","28","4","57.1428571"
"23","HMH 2015","965","Skytturnar","B-riðill","897","Túnis","Íran","30","23","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"23","HMH 2015","965","Skytturnar","B-riðill","898","Makedónía","Austurríki","36","31","5468","Ómar Olgeirsson","28","26","4","57.1428571"
"23","HMH 2015","965","Skytturnar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5468","Ómar Olgeirsson","28","22","5","71.4285714"
"23","HMH 2015","965","Skytturnar","C-riðill","900","Frakkland","Tékkland","30","27","5468","Ómar Olgeirsson","28","23","4","57.1428571"
"23","HMH 2015","965","Skytturnar","C-riðill","901","Svíþjóð","Ísland","24","16","5468","Ómar Olgeirsson","28","26","4","57.1428571"
"23","HMH 2015","965","Skytturnar","C-riðill","902","Alsír","Egyptaland","20","34","5468","Ómar Olgeirsson","24","27","4","57.1428571"
"23","HMH 2015","965","Skytturnar","C-riðill","904","Tékkland","Svíþjóð","22","36","5468","Ómar Olgeirsson","23","26","4","57.1428571"
"23","HMH 2015","965","Skytturnar","C-riðill","905","Egyptaland","Frakkland","24","28","5468","Ómar Olgeirsson","23","29","4","57.1428571"
"23","HMH 2015","965","Skytturnar","C-riðill","906","Ísland","Alsír","32","24","5468","Ómar Olgeirsson","29","24","5","71.4285714"
"23","HMH 2015","965","Skytturnar","C-riðill","907","Frakkland","Ísland","26","26","5468","Ómar Olgeirsson","28","22","0","0"
"23","HMH 2015","965","Skytturnar","C-riðill","908","Svíþjóð","Alsír","27","19","5468","Ómar Olgeirsson","27","20","5","71.4285714"
"23","HMH 2015","965","Skytturnar","C-riðill","909","Tékkland","Egyptaland","24","27","5468","Ómar Olgeirsson","26","27","5","71.4285714"
"23","HMH 2015","965","Skytturnar","C-riðill","910","Svíþjóð","Egyptaland","25","25","5468","Ómar Olgeirsson","28","23","0","0"
"23","HMH 2015","965","Skytturnar","C-riðill","911","Alsír","Frakkland","26","32","5468","Ómar Olgeirsson","22","28","5","71.4285714"
"23","HMH 2015","965","Skytturnar","C-riðill","912","Ísland","Tékkland","25","36","5468","Ómar Olgeirsson","28","24","0","0"
"23","HMH 2015","965","Skytturnar","C-riðill","913","Egyptaland","Ísland","25","28","5468","Ómar Olgeirsson","24","28","5","71.4285714"
"23","HMH 2015","965","Skytturnar","C-riðill","914","Alsír","Tékkland","20","36","5468","Ómar Olgeirsson","22","28","4","57.1428571"
"23","HMH 2015","965","Skytturnar","C-riðill","915","Frakkland","Svíþjóð","27","25","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"23","HMH 2015","965","Skytturnar","D-riðill","916","Danmörk","Argentína","24","24","5468","Ómar Olgeirsson","30","23","0","0"
"23","HMH 2015","965","Skytturnar","D-riðill","917","Pólland","Þýskaland","26","29","5468","Ómar Olgeirsson","27","24","0","0"
"23","HMH 2015","965","Skytturnar","D-riðill","918","Rússland","Sádi-Arabía","27","17","5468","Ómar Olgeirsson","28","20","4","57.1428571"
"23","HMH 2015","965","Skytturnar","D-riðill","920","Argentína","Pólland","23","24","5468","Ómar Olgeirsson","23","28","5","71.4285714"
"23","HMH 2015","965","Skytturnar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5468","Ómar Olgeirsson","22","30","4","57.1428571"
"23","HMH 2015","965","Skytturnar","D-riðill","922","Þýskaland","Rússland","27","26","5468","Ómar Olgeirsson","26","24","4","57.1428571"
"23","HMH 2015","965","Skytturnar","D-riðill","923","Danmörk","Þýskaland","30","30","5468","Ómar Olgeirsson","27","22","0","0"
"23","HMH 2015","965","Skytturnar","D-riðill","924","Pólland","Rússland","26","25","5468","Ómar Olgeirsson","26","23","5","71.4285714"
"23","HMH 2015","965","Skytturnar","D-riðill","925","Argentína","Sádi-Arabía","32","20","5468","Ómar Olgeirsson","25","22","4","57.1428571"
"23","HMH 2015","965","Skytturnar","D-riðill","926","Pólland","Sádi-Arabía","32","13","5468","Ómar Olgeirsson","28","22","4","57.1428571"
"23","HMH 2015","965","Skytturnar","D-riðill","927","Rússland","Danmörk","28","31","5468","Ómar Olgeirsson","24","29","4","57.1428571"
"23","HMH 2015","965","Skytturnar","D-riðill","928","Þýskaland","Argentína","28","23","5468","Ómar Olgeirsson","28","22","5","71.4285714"
"23","HMH 2015","965","Skytturnar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5468","Ómar Olgeirsson","17","28","4","57.1428571"
"23","HMH 2015","965","Skytturnar","D-riðill","930","Rússland","Argentína","27","30","5468","Ómar Olgeirsson","28","24","0","0"
"23","HMH 2015","965","Skytturnar","D-riðill","931","Danmörk","Pólland","31","27","5468","Ómar Olgeirsson","28","24","5","71.4285714"
"23","HMH 2015","965","Skytturnar","16-liða úrslit","932","Austurríki","Kvatar","27","29","5468","Ómar Olgeirsson","26","28","10","71.4285714"
"23","HMH 2015","965","Skytturnar","16-liða úrslit","933","Spánn","Túnis","28","20","5468","Ómar Olgeirsson","28","22","10","71.4285714"
"23","HMH 2015","965","Skytturnar","16-liða úrslit","934","Króatía","Brasilía","26","25","5468","Ómar Olgeirsson","28","24","8","57.1428571"
"23","HMH 2015","965","Skytturnar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5468","Ómar Olgeirsson","28","26","10","71.4285714"
"23","HMH 2015","965","Skytturnar","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5468","Ómar Olgeirsson","28","22","8","57.1428571"
"23","HMH 2015","965","Skytturnar","16-liða úrslit","937","Ísland","Danmörk","25","30","5468","Ómar Olgeirsson","23","28","10","71.4285714"
"23","HMH 2015","965","Skytturnar","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5468","Ómar Olgeirsson","25","28","0","0"
"23","HMH 2015","965","Skytturnar","16-liða úrslit","939","Frakkland","Argentína","33","20","5468","Ómar Olgeirsson","28","24","8","57.1428571"
"23","HMH 2015","965","Skytturnar","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5468","Ómar Olgeirsson","30","28","0","0"
"23","HMH 2015","965","Skytturnar","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5468","Ómar Olgeirsson","23","28","10","71.4285714"
"23","HMH 2015","965","Skytturnar","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5468","Ómar Olgeirsson","25","29","0","0"
"23","HMH 2015","965","Skytturnar","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5468","Ómar Olgeirsson","28","26","0","0"
"23","HMH 2015","965","Skytturnar","Umspil","944","Tékkland","Rússland","32","30","5468","Ómar Olgeirsson","24","28","0","0"
"23","HMH 2015","965","Skytturnar","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5468","Ómar Olgeirsson","28","24","8","57.1428571"
"23","HMH 2015","965","Skytturnar","Umspil","946","Síle","Íran","31","32","5468","Ómar Olgeirsson","24","28","8","57.1428571"
"23","HMH 2015","965","Skytturnar","Umspil","947","Alsír","Sádi-Arabía","25","27","5468","Ómar Olgeirsson","30","20","0","0"
"23","HMH 2015","965","Skytturnar","Sæti 23/24","948","Síle","Alsír","30","28","5468","Ómar Olgeirsson","22","28","2","14.2857142"
"23","HMH 2015","965","Skytturnar","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5468","Ómar Olgeirsson","28","22","10","71.4285714"
"23","HMH 2015","965","Skytturnar","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5468","Ómar Olgeirsson","23","28","8","57.1428571"
"23","HMH 2015","965","Skytturnar","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5468","Ómar Olgeirsson","23","28","8","57.1428571"
"23","HMH 2015","965","Skytturnar","Umspil","952","Danmörk","Slóvenía","36","33","5468","Ómar Olgeirsson","29","24","8","57.1428571"
"23","HMH 2015","965","Skytturnar","Umspil","953","Króatía","Þýskaland","28","23","5468","Ómar Olgeirsson","28","26","10","71.4285714"
"23","HMH 2015","965","Skytturnar","Undanúrslit","954","Spánn","Frakkland","22","26","5468","Ómar Olgeirsson","26","28","8","57.1428571"
"23","HMH 2015","965","Skytturnar","Undanúrslit","955","Pólland","Kvatar","29","31","5468","Ómar Olgeirsson","28","26","0","0"
"23","HMH 2015","965","Skytturnar","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5468","Ómar Olgeirsson","28","24","8","57.1428571"
"23","HMH 2015","965","Skytturnar","Sæti 5/6","957","Króatía","Danmörk","24","28","5468","Ómar Olgeirsson","25","28","10","71.4285714"
"23","HMH 2015","965","Skytturnar","Bronsleikurinn","958","Pólland","Spánn","29","28","5468","Ómar Olgeirsson","25","28","2","14.2857142"
"23","HMH 2015","965","Skytturnar","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5468","Ómar Olgeirsson","26","29","10","71.4285714"
