"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","144","Mafian","A-riðill","121","Rússland","Úkraína","37","33","685","G. Reykjalín","28","27","4","57.1428571"
"6","EHF 2010","144","Mafian","A-riðill","122","Króatía","Noregur","25","23","685","G. Reykjalín","31","32","0","0"
"6","EHF 2010","144","Mafian","A-riðill","123","Úkraína","Króatía","25","28","685","G. Reykjalín","33","31","0","0"
"6","EHF 2010","144","Mafian","A-riðill","123","Úkraína","Króatía","25","28","835","Gísli Baldur","23","25","4","57.1428571"
"6","EHF 2010","144","Mafian","A-riðill","123","Úkraína","Króatía","25","28","837","Föðurlandssvikari","24","25","4","57.1428571"
"6","EHF 2010","144","Mafian","A-riðill","124","Noregur","Rússland","28","24","685","G. Reykjalín","30","29","4","57.1428571"
"6","EHF 2010","144","Mafian","A-riðill","124","Noregur","Rússland","28","24","835","Gísli Baldur","27","30","0","0"
"6","EHF 2010","144","Mafian","A-riðill","124","Noregur","Rússland","28","24","837","Föðurlandssvikari","30","28","4","57.1428571"
"6","EHF 2010","144","Mafian","A-riðill","125","Króatía","Rússland","30","28","685","G. Reykjalín","35","32","4","57.1428571"
"6","EHF 2010","144","Mafian","A-riðill","125","Króatía","Rússland","30","28","835","Gísli Baldur","23","27","0","0"
"6","EHF 2010","144","Mafian","A-riðill","125","Króatía","Rússland","30","28","837","Föðurlandssvikari","28","28","1","14.2857142"
"6","EHF 2010","144","Mafian","A-riðill","126","Noregur","Úkraína","31","29","685","G. Reykjalín","30","27","4","57.1428571"
"6","EHF 2010","144","Mafian","A-riðill","126","Noregur","Úkraína","31","29","835","Gísli Baldur","30","27","4","57.1428571"
"6","EHF 2010","144","Mafian","A-riðill","126","Noregur","Úkraína","31","29","837","Föðurlandssvikari","31","28","5","71.4285714"
"6","EHF 2010","144","Mafian","B-riðill","127","Danmörk","Austurríki","33","29","685","G. Reykjalín","34","26","4","57.1428571"
"6","EHF 2010","144","Mafian","B-riðill","128","Ísland","Serbía","29","29","685","G. Reykjalín","32","29","1","14.2857142"
"6","EHF 2010","144","Mafian","B-riðill","129","Austurríki","Ísland","37","37","685","G. Reykjalín","29","36","0","0"
"6","EHF 2010","144","Mafian","B-riðill","129","Austurríki","Ísland","37","37","835","Gísli Baldur","25","32","0","0"
"6","EHF 2010","144","Mafian","B-riðill","129","Austurríki","Ísland","37","37","837","Föðurlandssvikari","26","29","0","0"
"6","EHF 2010","144","Mafian","B-riðill","130","Serbía","Danmörk","23","28","685","G. Reykjalín","31","32","4","57.1428571"
"6","EHF 2010","144","Mafian","B-riðill","130","Serbía","Danmörk","23","28","835","Gísli Baldur","29","31","4","57.1428571"
"6","EHF 2010","144","Mafian","B-riðill","130","Serbía","Danmörk","23","28","837","Föðurlandssvikari","26","29","4","57.1428571"
"6","EHF 2010","144","Mafian","B-riðill","131","Austurríki","Serbía","37","31","685","G. Reykjalín","30","34","0","0"
"6","EHF 2010","144","Mafian","B-riðill","131","Austurríki","Serbía","37","31","835","Gísli Baldur","27","29","0","0"
"6","EHF 2010","144","Mafian","B-riðill","131","Austurríki","Serbía","37","31","837","Föðurlandssvikari","23","25","0","0"
"6","EHF 2010","144","Mafian","B-riðill","132","Danmörk","Ísland","22","27","685","G. Reykjalín","28","30","4","57.1428571"
"6","EHF 2010","144","Mafian","B-riðill","132","Danmörk","Ísland","22","27","835","Gísli Baldur","30","31","4","57.1428571"
"6","EHF 2010","144","Mafian","B-riðill","132","Danmörk","Ísland","22","27","837","Föðurlandssvikari","32","31","0","0"
"6","EHF 2010","144","Mafian","C-riðill","133","Þýskaland","Pólland","25","27","685","G. Reykjalín","27","26","0","0"
"6","EHF 2010","144","Mafian","C-riðill","134","Svíþjóð","Slóvenía","25","27","685","G. Reykjalín","31","30","0","0"
"6","EHF 2010","144","Mafian","C-riðill","135","Slóvenía","Þýskaland","34","34","685","G. Reykjalín","30","32","0","0"
"6","EHF 2010","144","Mafian","C-riðill","135","Slóvenía","Þýskaland","34","34","835","Gísli Baldur","25","29","0","0"
"6","EHF 2010","144","Mafian","C-riðill","135","Slóvenía","Þýskaland","34","34","837","Föðurlandssvikari","27","32","0","0"
"6","EHF 2010","144","Mafian","C-riðill","136","Pólland","Svíþjóð","27","24","685","G. Reykjalín","29","27","4","57.1428571"
"6","EHF 2010","144","Mafian","C-riðill","136","Pólland","Svíþjóð","27","24","835","Gísli Baldur","30","30","0","0"
"6","EHF 2010","144","Mafian","C-riðill","136","Pólland","Svíþjóð","27","24","837","Föðurlandssvikari","28","29","0","0"
"6","EHF 2010","144","Mafian","C-riðill","137","Þýskaland","Svíþjóð","30","29","685","G. Reykjalín","30","29","7","100"
"6","EHF 2010","144","Mafian","C-riðill","137","Þýskaland","Svíþjóð","30","29","835","Gísli Baldur","27","25","4","57.1428571"
"6","EHF 2010","144","Mafian","C-riðill","137","Þýskaland","Svíþjóð","30","29","837","Föðurlandssvikari","28","27","5","71.4285714"
"6","EHF 2010","144","Mafian","C-riðill","138","Pólland","Slóvenía","30","30","685","G. Reykjalín","32","30","1","14.2857142"
"6","EHF 2010","144","Mafian","C-riðill","138","Pólland","Slóvenía","30","30","835","Gísli Baldur","31","26","0","0"
"6","EHF 2010","144","Mafian","C-riðill","138","Pólland","Slóvenía","30","30","837","Föðurlandssvikari","27","25","0","0"
"6","EHF 2010","144","Mafian","D-riðill","139","Spánn","Tékkland","37","25","685","G. Reykjalín","30","28","4","57.1428571"
"6","EHF 2010","144","Mafian","D-riðill","140","Frakkland","Ungverjaland","29","29","685","G. Reykjalín","34","30","0","0"
"6","EHF 2010","144","Mafian","D-riðill","141","Tékkland","Frakkland","20","21","685","G. Reykjalín","30","35","4","57.1428571"
"6","EHF 2010","144","Mafian","D-riðill","141","Tékkland","Frakkland","20","21","835","Gísli Baldur","25","34","4","57.1428571"
"6","EHF 2010","144","Mafian","D-riðill","141","Tékkland","Frakkland","20","21","837","Föðurlandssvikari","26","30","4","57.1428571"
"6","EHF 2010","144","Mafian","D-riðill","142","Ungverjaland","Spánn","25","34","685","G. Reykjalín","30","31","4","57.1428571"
"6","EHF 2010","144","Mafian","D-riðill","142","Ungverjaland","Spánn","25","34","835","Gísli Baldur","25","31","5","71.4285714"
"6","EHF 2010","144","Mafian","D-riðill","142","Ungverjaland","Spánn","25","34","837","Föðurlandssvikari","26","25","0","0"
"6","EHF 2010","144","Mafian","D-riðill","143","Frakkland","Spánn","24","24","685","G. Reykjalín","31","28","0","0"
"6","EHF 2010","144","Mafian","D-riðill","143","Frakkland","Spánn","24","24","835","Gísli Baldur","29","28","0","0"
"6","EHF 2010","144","Mafian","D-riðill","143","Frakkland","Spánn","24","24","837","Föðurlandssvikari","30","26","0","0"
"6","EHF 2010","144","Mafian","D-riðill","144","Ungverjaland","Tékkland","26","33","685","G. Reykjalín","35","33","1","14.2857142"
"6","EHF 2010","144","Mafian","D-riðill","144","Ungverjaland","Tékkland","26","33","835","Gísli Baldur","25","29","4","57.1428571"
"6","EHF 2010","144","Mafian","D-riðill","144","Ungverjaland","Tékkland","26","33","837","Föðurlandssvikari","26","28","5","71.4285714"
"6","EHF 2010","144","Mafian","Milliriðill I","145","Rússland","Danmörk","28","34","685","G. Reykjalín","27","29","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill I","145","Rússland","Danmörk","28","34","835","Gísli Baldur","30","32","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill I","145","Rússland","Danmörk","28","34","837","Föðurlandssvikari","32","29","0","0"
"6","EHF 2010","144","Mafian","Milliriðill I","146","Noregur","Austurríki","30","27","685","G. Reykjalín","33","28","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill I","146","Noregur","Austurríki","30","27","835","Gísli Baldur","27","29","0","0"
"6","EHF 2010","144","Mafian","Milliriðill I","146","Noregur","Austurríki","30","27","837","Föðurlandssvikari","30","31","1","14.2857142"
"6","EHF 2010","144","Mafian","Milliriðill I","147","Króatía","Ísland","26","26","685","G. Reykjalín","31","34","0","0"
"6","EHF 2010","144","Mafian","Milliriðill I","147","Króatía","Ísland","26","26","835","Gísli Baldur","28","32","0","0"
"6","EHF 2010","144","Mafian","Milliriðill I","147","Króatía","Ísland","26","26","837","Föðurlandssvikari","28","27","0","0"
"6","EHF 2010","144","Mafian","Milliriðill I","148","Rússland","Ísland","30","38","685","G. Reykjalín","29","32","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill I","148","Rússland","Ísland","30","38","835","Gísli Baldur","25","31","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill I","148","Rússland","Ísland","30","38","837","Föðurlandssvikari","28","30","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill I","149","Króatía","Austurríki","26","23","685","G. Reykjalín","36","28","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill I","149","Króatía","Austurríki","26","23","835","Gísli Baldur","26","25","5","71.4285714"
"6","EHF 2010","144","Mafian","Milliriðill I","149","Króatía","Austurríki","26","23","837","Föðurlandssvikari","30","27","5","71.4285714"
"6","EHF 2010","144","Mafian","Milliriðill I","150","Noregur","Danmörk","23","24","685","G. Reykjalín","35","34","0","0"
"6","EHF 2010","144","Mafian","Milliriðill I","150","Noregur","Danmörk","23","24","835","Gísli Baldur","30","29","0","0"
"6","EHF 2010","144","Mafian","Milliriðill I","150","Noregur","Danmörk","23","24","837","Föðurlandssvikari","30","28","0","0"
"6","EHF 2010","144","Mafian","Milliriðill I","151","Króatía","Danmörk","27","23","685","G. Reykjalín","35","34","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill I","151","Króatía","Danmörk","27","23","835","Gísli Baldur","31","28","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill I","151","Króatía","Danmörk","27","23","837","Föðurlandssvikari","32","30","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill I","152","Noregur","Ísland","34","35","685","G. Reykjalín","29","32","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill I","152","Noregur","Ísland","34","35","835","Gísli Baldur","29","31","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill I","152","Noregur","Ísland","34","35","837","Föðurlandssvikari","27","30","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill I","153","Rússland","Austurríki","30","31","685","G. Reykjalín","27","31","5","71.4285714"
"6","EHF 2010","144","Mafian","Milliriðill I","153","Rússland","Austurríki","30","31","835","Gísli Baldur","24","27","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill I","153","Rússland","Austurríki","30","31","837","Föðurlandssvikari","27","28","5","71.4285714"
"6","EHF 2010","144","Mafian","Milliriðill II","154","Þýskaland","Frakkland","22","24","685","G. Reykjalín","32","31","0","0"
"6","EHF 2010","144","Mafian","Milliriðill II","155","Slóvenía","Tékkland","35","37","685","G. Reykjalín","28","30","5","71.4285714"
"6","EHF 2010","144","Mafian","Milliriðill II","155","Slóvenía","Tékkland","35","37","835","Gísli Baldur","32","26","0","0"
"6","EHF 2010","144","Mafian","Milliriðill II","155","Slóvenía","Tékkland","35","37","837","Föðurlandssvikari","27","26","0","0"
"6","EHF 2010","144","Mafian","Milliriðill II","156","Pólland","Spánn","32","26","685","G. Reykjalín","31","33","0","0"
"6","EHF 2010","144","Mafian","Milliriðill II","156","Pólland","Spánn","32","26","835","Gísli Baldur","27","29","0","0"
"6","EHF 2010","144","Mafian","Milliriðill II","156","Pólland","Spánn","32","26","837","Föðurlandssvikari","27","30","0","0"
"6","EHF 2010","144","Mafian","Milliriðill II","157","Þýskaland","Spánn","20","25","685","G. Reykjalín","33","32","0","0"
"6","EHF 2010","144","Mafian","Milliriðill II","157","Þýskaland","Spánn","20","25","835","Gísli Baldur","26","31","5","71.4285714"
"6","EHF 2010","144","Mafian","Milliriðill II","157","Þýskaland","Spánn","20","25","837","Föðurlandssvikari","27","29","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill II","158","Pólland","Tékkland","35","34","685","G. Reykjalín","31","28","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill II","158","Pólland","Tékkland","35","34","835","Gísli Baldur","32","27","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill II","158","Pólland","Tékkland","35","34","837","Föðurlandssvikari","29","27","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill II","159","Slóvenía","Frakkland","28","37","685","G. Reykjalín","33","35","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill II","159","Slóvenía","Frakkland","28","37","835","Gísli Baldur","28","29","5","71.4285714"
"6","EHF 2010","144","Mafian","Milliriðill II","159","Slóvenía","Frakkland","28","37","837","Föðurlandssvikari","26","30","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill II","160","Pólland","Frakkland","24","29","685","G. Reykjalín","32","33","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill II","160","Pólland","Frakkland","24","29","835","Gísli Baldur","31","28","0","0"
"6","EHF 2010","144","Mafian","Milliriðill II","160","Pólland","Frakkland","24","29","837","Föðurlandssvikari","29","32","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill II","161","Slóvenía","Spánn","32","40","685","G. Reykjalín","32","33","5","71.4285714"
"6","EHF 2010","144","Mafian","Milliriðill II","161","Slóvenía","Spánn","32","40","835","Gísli Baldur","27","31","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill II","161","Slóvenía","Spánn","32","40","837","Föðurlandssvikari","28","30","4","57.1428571"
"6","EHF 2010","144","Mafian","Milliriðill II","162","Þýskaland","Tékkland","26","26","685","G. Reykjalín","31","35","0","0"
"6","EHF 2010","144","Mafian","Milliriðill II","162","Þýskaland","Tékkland","26","26","835","Gísli Baldur","25","28","0","0"
"6","EHF 2010","144","Mafian","Milliriðill II","162","Þýskaland","Tékkland","26","26","837","Föðurlandssvikari","28","26","1","14.2857142"
"6","EHF 2010","144","Mafian","Sæti 5/6","163","Danmörk","Spánn","34","27","685","G. Reykjalín","32","35","0","0"
"6","EHF 2010","144","Mafian","Sæti 5/6","163","Danmörk","Spánn","34","27","835","Gísli Baldur","28","31","0","0"
"6","EHF 2010","144","Mafian","Sæti 5/6","163","Danmörk","Spánn","34","27","837","Föðurlandssvikari","30","28","8","57.1428571"
"6","EHF 2010","144","Mafian","Undanúrslit","164","Króatía","Pólland","24","21","685","G. Reykjalín","30","31","0","0"
"6","EHF 2010","144","Mafian","Undanúrslit","164","Króatía","Pólland","24","21","835","Gísli Baldur","28","29","0","0"
"6","EHF 2010","144","Mafian","Undanúrslit","164","Króatía","Pólland","24","21","837","Föðurlandssvikari","32","29","10","71.4285714"
"6","EHF 2010","144","Mafian","Undanúrslit","165","Ísland","Frakkland","28","36","685","G. Reykjalín","33","32","0","0"
"6","EHF 2010","144","Mafian","Undanúrslit","165","Ísland","Frakkland","28","36","835","Gísli Baldur","31","30","0","0"
"6","EHF 2010","144","Mafian","Undanúrslit","165","Ísland","Frakkland","28","36","837","Föðurlandssvikari","32","30","0","0"
"6","EHF 2010","144","Mafian","Bronsleikurinn","166","Pólland","Ísland","26","29","685","G. Reykjalín","31","34","10","71.4285714"
"6","EHF 2010","144","Mafian","Bronsleikurinn","166","Pólland","Ísland","26","29","835","Gísli Baldur","27","31","8","57.1428571"
"6","EHF 2010","144","Mafian","Bronsleikurinn","166","Pólland","Ísland","26","29","837","Föðurlandssvikari","28","30","8","57.1428571"
"6","EHF 2010","144","Mafian","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","685","G. Reykjalín","28","29","8","57.1428571"
"6","EHF 2010","144","Mafian","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","835","Gísli Baldur","26","33","8","57.1428571"
"6","EHF 2010","144","Mafian","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","837","Föðurlandssvikari","28","30","8","57.1428571"
