"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","486","DOA deildin","A-riðill","485","Pólland","Grikkland","1","1","1639","Þorsteinn Már","2","0","0","0"
"14","EM 2012","486","DOA deildin","A-riðill","485","Pólland","Grikkland","1","1","1767","Thordur","1","0","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","485","Pólland","Grikkland","1","1","2510","Jonas Stori","1","0","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","485","Pólland","Grikkland","1","1","2514","BGN","2","1","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","485","Pólland","Grikkland","1","1","2521","bragibaldursson","1","0","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","485","Pólland","Grikkland","1","1","2530","Siggi Ingi","2","1","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","485","Pólland","Grikkland","1","1","2531","Helga Ingólfsdóttir","2","3","0","0"
"14","EM 2012","486","DOA deildin","A-riðill","485","Pólland","Grikkland","1","1","2541","Axel Viðar Hilmarsson","2","1","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","485","Pólland","Grikkland","1","1","3149","Birgir Guðlaugsson","1","0","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","486","Rússland","Tékkland","4","1","1639","Þorsteinn Már","0","1","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","486","Rússland","Tékkland","4","1","1767","Thordur","2","0","3","60"
"14","EM 2012","486","DOA deildin","A-riðill","486","Rússland","Tékkland","4","1","2510","Jonas Stori","1","0","3","60"
"14","EM 2012","486","DOA deildin","A-riðill","486","Rússland","Tékkland","4","1","2514","BGN","2","1","4","80"
"14","EM 2012","486","DOA deildin","A-riðill","486","Rússland","Tékkland","4","1","2521","bragibaldursson","3","1","4","80"
"14","EM 2012","486","DOA deildin","A-riðill","486","Rússland","Tékkland","4","1","2530","Siggi Ingi","3","2","3","60"
"14","EM 2012","486","DOA deildin","A-riðill","486","Rússland","Tékkland","4","1","2531","Helga Ingólfsdóttir","2","0","3","60"
"14","EM 2012","486","DOA deildin","A-riðill","486","Rússland","Tékkland","4","1","2541","Axel Viðar Hilmarsson","0","2","0","0"
"14","EM 2012","486","DOA deildin","A-riðill","486","Rússland","Tékkland","4","1","3149","Birgir Guðlaugsson","0","0","0","0"
"14","EM 2012","486","DOA deildin","A-riðill","487","Grikkland","Tékkland","1","2","1639","Þorsteinn Már","1","1","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","487","Grikkland","Tékkland","1","2","1767","Thordur","1","1","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","487","Grikkland","Tékkland","1","2","2510","Jonas Stori","1","1","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","487","Grikkland","Tékkland","1","2","2514","BGN","1","1","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","487","Grikkland","Tékkland","1","2","2521","bragibaldursson","1","0","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","487","Grikkland","Tékkland","1","2","2530","Siggi Ingi","1","2","5","100"
"14","EM 2012","486","DOA deildin","A-riðill","487","Grikkland","Tékkland","1","2","2531","Helga Ingólfsdóttir","0","2","4","80"
"14","EM 2012","486","DOA deildin","A-riðill","487","Grikkland","Tékkland","1","2","2541","Axel Viðar Hilmarsson","1","2","5","100"
"14","EM 2012","486","DOA deildin","A-riðill","487","Grikkland","Tékkland","1","2","3149","Birgir Guðlaugsson","1","0","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","488","Pólland","Rússland","1","1","1639","Þorsteinn Már","2","2","3","60"
"14","EM 2012","486","DOA deildin","A-riðill","488","Pólland","Rússland","1","1","1767","Thordur","0","2","0","0"
"14","EM 2012","486","DOA deildin","A-riðill","488","Pólland","Rússland","1","1","2510","Jonas Stori","1","1","5","100"
"14","EM 2012","486","DOA deildin","A-riðill","488","Pólland","Rússland","1","1","2514","BGN","1","2","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","488","Pólland","Rússland","1","1","2521","bragibaldursson","1","3","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","488","Pólland","Rússland","1","1","2530","Siggi Ingi","1","3","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","488","Pólland","Rússland","1","1","2531","Helga Ingólfsdóttir","3","3","3","60"
"14","EM 2012","486","DOA deildin","A-riðill","488","Pólland","Rússland","1","1","2541","Axel Viðar Hilmarsson","1","2","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","488","Pólland","Rússland","1","1","3149","Birgir Guðlaugsson","0","2","0","0"
"14","EM 2012","486","DOA deildin","A-riðill","489","Tékkland","Pólland","1","0","1639","Þorsteinn Már","0","1","0","0"
"14","EM 2012","486","DOA deildin","A-riðill","489","Tékkland","Pólland","1","0","1767","Thordur","1","2","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","489","Tékkland","Pólland","1","0","2510","Jonas Stori","0","0","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","489","Tékkland","Pólland","1","0","2514","BGN","1","2","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","489","Tékkland","Pólland","1","0","2521","bragibaldursson","0","1","0","0"
"14","EM 2012","486","DOA deildin","A-riðill","489","Tékkland","Pólland","1","0","2530","Siggi Ingi","2","1","3","60"
"14","EM 2012","486","DOA deildin","A-riðill","489","Tékkland","Pólland","1","0","2531","Helga Ingólfsdóttir","1","2","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","489","Tékkland","Pólland","1","0","2541","Axel Viðar Hilmarsson","3","1","3","60"
"14","EM 2012","486","DOA deildin","A-riðill","489","Tékkland","Pólland","1","0","3149","Birgir Guðlaugsson","0","1","0","0"
"14","EM 2012","486","DOA deildin","A-riðill","490","Grikkland","Rússland","1","0","1639","Þorsteinn Már","3","0","4","80"
"14","EM 2012","486","DOA deildin","A-riðill","490","Grikkland","Rússland","1","0","1767","Thordur","0","2","0","0"
"14","EM 2012","486","DOA deildin","A-riðill","490","Grikkland","Rússland","1","0","2510","Jonas Stori","0","2","0","0"
"14","EM 2012","486","DOA deildin","A-riðill","490","Grikkland","Rússland","1","0","2514","BGN","1","2","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","490","Grikkland","Rússland","1","0","2521","bragibaldursson","0","3","0","0"
"14","EM 2012","486","DOA deildin","A-riðill","490","Grikkland","Rússland","1","0","2530","Siggi Ingi","3","2","3","60"
"14","EM 2012","486","DOA deildin","A-riðill","490","Grikkland","Rússland","1","0","2531","Helga Ingólfsdóttir","0","0","1","20"
"14","EM 2012","486","DOA deildin","A-riðill","490","Grikkland","Rússland","1","0","2541","Axel Viðar Hilmarsson","0","1","0","0"
"14","EM 2012","486","DOA deildin","A-riðill","490","Grikkland","Rússland","1","0","3149","Birgir Guðlaugsson","0","3","0","0"
"14","EM 2012","486","DOA deildin","B-riðill","491","Holland","Danmörk","0","1","1639","Þorsteinn Már","1","1","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","491","Holland","Danmörk","0","1","1767","Thordur","2","1","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","491","Holland","Danmörk","0","1","2510","Jonas Stori","1","0","0","0"
"14","EM 2012","486","DOA deildin","B-riðill","491","Holland","Danmörk","0","1","2514","BGN","2","1","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","491","Holland","Danmörk","0","1","2521","bragibaldursson","3","1","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","491","Holland","Danmörk","0","1","2530","Siggi Ingi","2","1","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","491","Holland","Danmörk","0","1","2531","Helga Ingólfsdóttir","1","3","3","60"
"14","EM 2012","486","DOA deildin","B-riðill","491","Holland","Danmörk","0","1","2541","Axel Viðar Hilmarsson","3","0","0","0"
"14","EM 2012","486","DOA deildin","B-riðill","491","Holland","Danmörk","0","1","3149","Birgir Guðlaugsson","1","2","3","60"
"14","EM 2012","486","DOA deildin","B-riðill","492","Þýskaland","Portúgal","1","0","1639","Þorsteinn Már","2","1","3","60"
"14","EM 2012","486","DOA deildin","B-riðill","492","Þýskaland","Portúgal","1","0","1767","Thordur","2","0","4","80"
"14","EM 2012","486","DOA deildin","B-riðill","492","Þýskaland","Portúgal","1","0","2510","Jonas Stori","1","1","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","492","Þýskaland","Portúgal","1","0","2514","BGN","2","1","3","60"
"14","EM 2012","486","DOA deildin","B-riðill","492","Þýskaland","Portúgal","1","0","2521","bragibaldursson","3","0","4","80"
"14","EM 2012","486","DOA deildin","B-riðill","492","Þýskaland","Portúgal","1","0","2530","Siggi Ingi","2","2","0","0"
"14","EM 2012","486","DOA deildin","B-riðill","492","Þýskaland","Portúgal","1","0","2531","Helga Ingólfsdóttir","1","3","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","492","Þýskaland","Portúgal","1","0","2541","Axel Viðar Hilmarsson","2","0","4","80"
"14","EM 2012","486","DOA deildin","B-riðill","492","Þýskaland","Portúgal","1","0","3149","Birgir Guðlaugsson","3","1","3","60"
"14","EM 2012","486","DOA deildin","B-riðill","493","Danmörk","Portúgal","2","3","1639","Þorsteinn Már","2","2","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","493","Danmörk","Portúgal","2","3","1767","Thordur","1","2","3","60"
"14","EM 2012","486","DOA deildin","B-riðill","493","Danmörk","Portúgal","2","3","2510","Jonas Stori","0","1","3","60"
"14","EM 2012","486","DOA deildin","B-riðill","493","Danmörk","Portúgal","2","3","2514","BGN","1","2","3","60"
"14","EM 2012","486","DOA deildin","B-riðill","493","Danmörk","Portúgal","2","3","2521","bragibaldursson","0","1","3","60"
"14","EM 2012","486","DOA deildin","B-riðill","493","Danmörk","Portúgal","2","3","2530","Siggi Ingi","0","3","4","80"
"14","EM 2012","486","DOA deildin","B-riðill","493","Danmörk","Portúgal","2","3","2531","Helga Ingólfsdóttir","1","1","0","0"
"14","EM 2012","486","DOA deildin","B-riðill","493","Danmörk","Portúgal","2","3","2541","Axel Viðar Hilmarsson","1","1","0","0"
"14","EM 2012","486","DOA deildin","B-riðill","493","Danmörk","Portúgal","2","3","3149","Birgir Guðlaugsson","2","0","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","494","Holland","Þýskaland","1","2","1639","Þorsteinn Már","0","2","4","80"
"14","EM 2012","486","DOA deildin","B-riðill","494","Holland","Þýskaland","1","2","1767","Thordur","1","1","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","494","Holland","Þýskaland","1","2","2510","Jonas Stori","1","1","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","494","Holland","Þýskaland","1","2","2514","BGN","1","2","5","100"
"14","EM 2012","486","DOA deildin","B-riðill","494","Holland","Þýskaland","1","2","2521","bragibaldursson","1","1","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","494","Holland","Þýskaland","1","2","2530","Siggi Ingi","3","2","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","494","Holland","Þýskaland","1","2","2531","Helga Ingólfsdóttir","3","1","0","0"
"14","EM 2012","486","DOA deildin","B-riðill","494","Holland","Þýskaland","1","2","2541","Axel Viðar Hilmarsson","1","1","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","494","Holland","Þýskaland","1","2","3149","Birgir Guðlaugsson","1","1","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","495","Portúgal","Holland","2","1","1639","Þorsteinn Már","3","3","0","0"
"14","EM 2012","486","DOA deildin","B-riðill","495","Portúgal","Holland","2","1","1767","Thordur","1","2","0","0"
"14","EM 2012","486","DOA deildin","B-riðill","495","Portúgal","Holland","2","1","2510","Jonas Stori","0","1","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","495","Portúgal","Holland","2","1","2514","BGN","2","1","5","100"
"14","EM 2012","486","DOA deildin","B-riðill","495","Portúgal","Holland","2","1","2521","bragibaldursson","0","2","0","0"
"14","EM 2012","486","DOA deildin","B-riðill","495","Portúgal","Holland","2","1","2530","Siggi Ingi","0","2","0","0"
"14","EM 2012","486","DOA deildin","B-riðill","495","Portúgal","Holland","2","1","2531","Helga Ingólfsdóttir","2","2","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","495","Portúgal","Holland","2","1","2541","Axel Viðar Hilmarsson","1","2","0","0"
"14","EM 2012","486","DOA deildin","B-riðill","495","Portúgal","Holland","2","1","3149","Birgir Guðlaugsson","2","0","4","80"
"14","EM 2012","486","DOA deildin","B-riðill","496","Danmörk","Þýskaland","1","2","1639","Þorsteinn Már","0","1","3","60"
"14","EM 2012","486","DOA deildin","B-riðill","496","Danmörk","Þýskaland","1","2","1767","Thordur","1","1","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","496","Danmörk","Þýskaland","1","2","2510","Jonas Stori","0","2","4","80"
"14","EM 2012","486","DOA deildin","B-riðill","496","Danmörk","Þýskaland","1","2","2514","BGN","1","2","5","100"
"14","EM 2012","486","DOA deildin","B-riðill","496","Danmörk","Þýskaland","1","2","2521","bragibaldursson","1","3","4","80"
"14","EM 2012","486","DOA deildin","B-riðill","496","Danmörk","Þýskaland","1","2","2530","Siggi Ingi","2","2","1","20"
"14","EM 2012","486","DOA deildin","B-riðill","496","Danmörk","Þýskaland","1","2","2531","Helga Ingólfsdóttir","1","3","4","80"
"14","EM 2012","486","DOA deildin","B-riðill","496","Danmörk","Þýskaland","1","2","2541","Axel Viðar Hilmarsson","1","3","4","80"
"14","EM 2012","486","DOA deildin","B-riðill","496","Danmörk","Þýskaland","1","2","3149","Birgir Guðlaugsson","1","2","5","100"
"14","EM 2012","486","DOA deildin","C-riðill","497","Spánn","Ítalía","1","1","1639","Þorsteinn Már","2","1","1","20"
"14","EM 2012","486","DOA deildin","C-riðill","497","Spánn","Ítalía","1","1","1767","Thordur","1","0","1","20"
"14","EM 2012","486","DOA deildin","C-riðill","497","Spánn","Ítalía","1","1","2510","Jonas Stori","2","0","0","0"
"14","EM 2012","486","DOA deildin","C-riðill","497","Spánn","Ítalía","1","1","2514","BGN","1","0","1","20"
"14","EM 2012","486","DOA deildin","C-riðill","497","Spánn","Ítalía","1","1","2521","bragibaldursson","1","1","5","100"
"14","EM 2012","486","DOA deildin","C-riðill","497","Spánn","Ítalía","1","1","2530","Siggi Ingi","2","3","0","0"
"14","EM 2012","486","DOA deildin","C-riðill","497","Spánn","Ítalía","1","1","2531","Helga Ingólfsdóttir","1","0","1","20"
"14","EM 2012","486","DOA deildin","C-riðill","497","Spánn","Ítalía","1","1","2541","Axel Viðar Hilmarsson","1","1","5","100"
"14","EM 2012","486","DOA deildin","C-riðill","497","Spánn","Ítalía","1","1","3149","Birgir Guðlaugsson","2","0","0","0"
"14","EM 2012","486","DOA deildin","C-riðill","498","Írland","Króatía","1","3","1639","Þorsteinn Már","2","0","0","0"
"14","EM 2012","486","DOA deildin","C-riðill","498","Írland","Króatía","1","3","1767","Thordur","1","0","1","20"
"14","EM 2012","486","DOA deildin","C-riðill","498","Írland","Króatía","1","3","2510","Jonas Stori","0","1","3","60"
"14","EM 2012","486","DOA deildin","C-riðill","498","Írland","Króatía","1","3","2514","BGN","1","2","4","80"
"14","EM 2012","486","DOA deildin","C-riðill","498","Írland","Króatía","1","3","2521","bragibaldursson","2","1","0","0"
"14","EM 2012","486","DOA deildin","C-riðill","498","Írland","Króatía","1","3","2530","Siggi Ingi","1","3","5","100"
"14","EM 2012","486","DOA deildin","C-riðill","498","Írland","Króatía","1","3","2531","Helga Ingólfsdóttir","2","3","4","80"
"14","EM 2012","486","DOA deildin","C-riðill","498","Írland","Króatía","1","3","2541","Axel Viðar Hilmarsson","0","3","4","80"
"14","EM 2012","486","DOA deildin","C-riðill","498","Írland","Króatía","1","3","3149","Birgir Guðlaugsson","1","1","1","20"
"14","EM 2012","486","DOA deildin","C-riðill","499","Ítalía","Króatía","1","1","1639","Þorsteinn Már","2","1","1","20"
"14","EM 2012","486","DOA deildin","C-riðill","499","Ítalía","Króatía","1","1","1767","Thordur","1","0","1","20"
"14","EM 2012","486","DOA deildin","C-riðill","499","Ítalía","Króatía","1","1","2510","Jonas Stori","1","0","1","20"
"14","EM 2012","486","DOA deildin","C-riðill","499","Ítalía","Króatía","1","1","2514","BGN","2","1","1","20"
"14","EM 2012","486","DOA deildin","C-riðill","499","Ítalía","Króatía","1","1","2521","bragibaldursson","2","0","0","0"
"14","EM 2012","486","DOA deildin","C-riðill","499","Ítalía","Króatía","1","1","2530","Siggi Ingi","4","1","1","20"
"14","EM 2012","486","DOA deildin","C-riðill","499","Ítalía","Króatía","1","1","2531","Helga Ingólfsdóttir","0","3","0","0"
"14","EM 2012","486","DOA deildin","C-riðill","499","Ítalía","Króatía","1","1","2541","Axel Viðar Hilmarsson","1","0","1","20"
"14","EM 2012","486","DOA deildin","C-riðill","499","Ítalía","Króatía","1","1","3149","Birgir Guðlaugsson","2","1","1","20"
"14","EM 2012","486","DOA deildin","C-riðill","500","Spánn","Írland","4","0","1639","Þorsteinn Már","2","1","3","60"
"14","EM 2012","486","DOA deildin","C-riðill","500","Spánn","Írland","4","0","1767","Thordur","3","1","3","60"
"14","EM 2012","486","DOA deildin","C-riðill","500","Spánn","Írland","4","0","2510","Jonas Stori","2","0","4","80"
"14","EM 2012","486","DOA deildin","C-riðill","500","Spánn","Írland","4","0","2514","BGN","2","1","3","60"
"14","EM 2012","486","DOA deildin","C-riðill","500","Spánn","Írland","4","0","2521","bragibaldursson","2","1","3","60"
"14","EM 2012","486","DOA deildin","C-riðill","500","Spánn","Írland","4","0","2530","Siggi Ingi","3","0","4","80"
"14","EM 2012","486","DOA deildin","C-riðill","500","Spánn","Írland","4","0","2531","Helga Ingólfsdóttir","3","0","4","80"
"14","EM 2012","486","DOA deildin","C-riðill","500","Spánn","Írland","4","0","2541","Axel Viðar Hilmarsson","3","0","4","80"
"14","EM 2012","486","DOA deildin","C-riðill","500","Spánn","Írland","4","0","3149","Birgir Guðlaugsson","3","0","4","80"
"14","EM 2012","486","DOA deildin","C-riðill","501","Króatía","Spánn","0","1","1639","Þorsteinn Már","2","2","0","0"
"14","EM 2012","486","DOA deildin","C-riðill","501","Króatía","Spánn","0","1","1767","Thordur","1","1","1","20"
"14","EM 2012","486","DOA deildin","C-riðill","501","Króatía","Spánn","0","1","2510","Jonas Stori","1","2","3","60"
"14","EM 2012","486","DOA deildin","C-riðill","501","Króatía","Spánn","0","1","2514","BGN","1","2","3","60"
"14","EM 2012","486","DOA deildin","C-riðill","501","Króatía","Spánn","0","1","2521","bragibaldursson","0","2","4","80"
"14","EM 2012","486","DOA deildin","C-riðill","501","Króatía","Spánn","0","1","2530","Siggi Ingi","0","2","4","80"
"14","EM 2012","486","DOA deildin","C-riðill","501","Króatía","Spánn","0","1","2531","Helga Ingólfsdóttir","2","3","3","60"
"14","EM 2012","486","DOA deildin","C-riðill","501","Króatía","Spánn","0","1","2541","Axel Viðar Hilmarsson","2","1","1","20"
"14","EM 2012","486","DOA deildin","C-riðill","501","Króatía","Spánn","0","1","3149","Birgir Guðlaugsson","1","3","3","60"
"14","EM 2012","486","DOA deildin","C-riðill","502","Ítalía","Írland","2","0","1639","Þorsteinn Már","3","3","0","0"
"14","EM 2012","486","DOA deildin","C-riðill","502","Ítalía","Írland","2","0","1767","Thordur","2","0","5","100"
"14","EM 2012","486","DOA deildin","C-riðill","502","Ítalía","Írland","2","0","2510","Jonas Stori","2","0","5","100"
"14","EM 2012","486","DOA deildin","C-riðill","502","Ítalía","Írland","2","0","2514","BGN","2","1","4","80"
"14","EM 2012","486","DOA deildin","C-riðill","502","Ítalía","Írland","2","0","2521","bragibaldursson","1","1","0","0"
"14","EM 2012","486","DOA deildin","C-riðill","502","Ítalía","Írland","2","0","2530","Siggi Ingi","1","2","0","0"
"14","EM 2012","486","DOA deildin","C-riðill","502","Ítalía","Írland","2","0","2531","Helga Ingólfsdóttir","3","1","3","60"
"14","EM 2012","486","DOA deildin","C-riðill","502","Ítalía","Írland","2","0","2541","Axel Viðar Hilmarsson","4","1","3","60"
"14","EM 2012","486","DOA deildin","C-riðill","502","Ítalía","Írland","2","0","3149","Birgir Guðlaugsson","2","1","4","80"
"14","EM 2012","486","DOA deildin","D-riðill","503","Frakkland","England","1","1","1639","Þorsteinn Már","2","1","1","20"
"14","EM 2012","486","DOA deildin","D-riðill","503","Frakkland","England","1","1","1767","Thordur","0","0","3","60"
"14","EM 2012","486","DOA deildin","D-riðill","503","Frakkland","England","1","1","2510","Jonas Stori","1","0","1","20"
"14","EM 2012","486","DOA deildin","D-riðill","503","Frakkland","England","1","1","2514","BGN","2","1","1","20"
"14","EM 2012","486","DOA deildin","D-riðill","503","Frakkland","England","1","1","2521","bragibaldursson","0","0","3","60"
"14","EM 2012","486","DOA deildin","D-riðill","503","Frakkland","England","1","1","2530","Siggi Ingi","2","1","1","20"
"14","EM 2012","486","DOA deildin","D-riðill","503","Frakkland","England","1","1","2531","Helga Ingólfsdóttir","2","0","0","0"
"14","EM 2012","486","DOA deildin","D-riðill","503","Frakkland","England","1","1","2541","Axel Viðar Hilmarsson","1","2","1","20"
"14","EM 2012","486","DOA deildin","D-riðill","503","Frakkland","England","1","1","3149","Birgir Guðlaugsson","1","1","5","100"
"14","EM 2012","486","DOA deildin","D-riðill","504","Úkraína","Svíþjóð","2","1","1639","Þorsteinn Már","0","2","0","0"
"14","EM 2012","486","DOA deildin","D-riðill","504","Úkraína","Svíþjóð","2","1","1767","Thordur","1","2","0","0"
"14","EM 2012","486","DOA deildin","D-riðill","504","Úkraína","Svíþjóð","2","1","2510","Jonas Stori","1","0","3","60"
"14","EM 2012","486","DOA deildin","D-riðill","504","Úkraína","Svíþjóð","2","1","2514","BGN","1","2","0","0"
"14","EM 2012","486","DOA deildin","D-riðill","504","Úkraína","Svíþjóð","2","1","2521","bragibaldursson","0","0","0","0"
"14","EM 2012","486","DOA deildin","D-riðill","504","Úkraína","Svíþjóð","2","1","2530","Siggi Ingi","1","2","0","0"
"14","EM 2012","486","DOA deildin","D-riðill","504","Úkraína","Svíþjóð","2","1","2531","Helga Ingólfsdóttir","2","2","1","20"
"14","EM 2012","486","DOA deildin","D-riðill","504","Úkraína","Svíþjóð","2","1","2541","Axel Viðar Hilmarsson","0","2","0","0"
"14","EM 2012","486","DOA deildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3149","Birgir Guðlaugsson","1","3","0","0"
"14","EM 2012","486","DOA deildin","D-riðill","505","Úkraína","Frakkland","0","2","1639","Þorsteinn Már","1","2","4","80"
"14","EM 2012","486","DOA deildin","D-riðill","505","Úkraína","Frakkland","0","2","1767","Thordur","1","1","0","0"
"14","EM 2012","486","DOA deildin","D-riðill","505","Úkraína","Frakkland","0","2","2510","Jonas Stori","0","2","5","100"
"14","EM 2012","486","DOA deildin","D-riðill","505","Úkraína","Frakkland","0","2","2514","BGN","1","2","4","80"
"14","EM 2012","486","DOA deildin","D-riðill","505","Úkraína","Frakkland","0","2","2521","bragibaldursson","0","3","4","80"
"14","EM 2012","486","DOA deildin","D-riðill","505","Úkraína","Frakkland","0","2","2530","Siggi Ingi","1","3","3","60"
"14","EM 2012","486","DOA deildin","D-riðill","505","Úkraína","Frakkland","0","2","2531","Helga Ingólfsdóttir","1","1","0","0"
"14","EM 2012","486","DOA deildin","D-riðill","505","Úkraína","Frakkland","0","2","2541","Axel Viðar Hilmarsson","0","2","5","100"
"14","EM 2012","486","DOA deildin","D-riðill","505","Úkraína","Frakkland","0","2","3149","Birgir Guðlaugsson","1","2","4","80"
"14","EM 2012","486","DOA deildin","D-riðill","506","Svíþjóð","England","2","3","1639","Þorsteinn Már","1","2","3","60"
"14","EM 2012","486","DOA deildin","D-riðill","506","Svíþjóð","England","2","3","1767","Thordur","1","2","3","60"
"14","EM 2012","486","DOA deildin","D-riðill","506","Svíþjóð","England","2","3","2510","Jonas Stori","0","1","3","60"
"14","EM 2012","486","DOA deildin","D-riðill","506","Svíþjóð","England","2","3","2514","BGN","1","2","3","60"
"14","EM 2012","486","DOA deildin","D-riðill","506","Svíþjóð","England","2","3","2521","bragibaldursson","1","3","4","80"
"14","EM 2012","486","DOA deildin","D-riðill","506","Svíþjóð","England","2","3","2530","Siggi Ingi","2","1","1","20"
"14","EM 2012","486","DOA deildin","D-riðill","506","Svíþjóð","England","2","3","2531","Helga Ingólfsdóttir","1","3","4","80"
"14","EM 2012","486","DOA deildin","D-riðill","506","Svíþjóð","England","2","3","2541","Axel Viðar Hilmarsson","1","1","0","0"
"14","EM 2012","486","DOA deildin","D-riðill","506","Svíþjóð","England","2","3","3149","Birgir Guðlaugsson","1","1","0","0"
"14","EM 2012","486","DOA deildin","D-riðill","507","England","Úkraína","1","0","1639","Þorsteinn Már","2","2","0","0"
"14","EM 2012","486","DOA deildin","D-riðill","507","England","Úkraína","1","0","1767","Thordur","2","0","4","80"
"14","EM 2012","486","DOA deildin","D-riðill","507","England","Úkraína","1","0","2510","Jonas Stori","2","0","4","80"
"14","EM 2012","486","DOA deildin","D-riðill","507","England","Úkraína","1","0","2514","BGN","2","1","3","60"
"14","EM 2012","486","DOA deildin","D-riðill","507","England","Úkraína","1","0","2521","bragibaldursson","2","0","4","80"
"14","EM 2012","486","DOA deildin","D-riðill","507","England","Úkraína","1","0","2530","Siggi Ingi","2","1","3","60"
"14","EM 2012","486","DOA deildin","D-riðill","507","England","Úkraína","1","0","2531","Helga Ingólfsdóttir","3","2","3","60"
"14","EM 2012","486","DOA deildin","D-riðill","507","England","Úkraína","1","0","2541","Axel Viðar Hilmarsson","1","0","5","100"
"14","EM 2012","486","DOA deildin","D-riðill","507","England","Úkraína","1","0","3149","Birgir Guðlaugsson","2","1","3","60"
"14","EM 2012","486","DOA deildin","D-riðill","508","Svíþjóð","Frakkland","2","0","1639","Þorsteinn Már","2","2","1","20"
"14","EM 2012","486","DOA deildin","D-riðill","508","Svíþjóð","Frakkland","2","0","1767","Thordur","1","2","0","0"
"14","EM 2012","486","DOA deildin","D-riðill","508","Svíþjóð","Frakkland","2","0","2510","Jonas Stori","1","2","0","0"
"14","EM 2012","486","DOA deildin","D-riðill","508","Svíþjóð","Frakkland","2","0","2514","BGN","1","2","0","0"
"14","EM 2012","486","DOA deildin","D-riðill","508","Svíþjóð","Frakkland","2","0","2521","bragibaldursson","1","1","0","0"
"14","EM 2012","486","DOA deildin","D-riðill","508","Svíþjóð","Frakkland","2","0","2530","Siggi Ingi","1","2","0","0"
"14","EM 2012","486","DOA deildin","D-riðill","508","Svíþjóð","Frakkland","2","0","2531","Helga Ingólfsdóttir","2","3","1","20"
"14","EM 2012","486","DOA deildin","D-riðill","508","Svíþjóð","Frakkland","2","0","2541","Axel Viðar Hilmarsson","2","2","1","20"
"14","EM 2012","486","DOA deildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3149","Birgir Guðlaugsson","1","2","0","0"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1639","Þorsteinn Már","1","2","6","60"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1767","Thordur","0","2","8","80"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2510","Jonas Stori","0","2","8","80"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2514","BGN","1","2","6","60"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2530","Siggi Ingi","1","2","6","60"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2531","Helga Ingólfsdóttir","2","3","6","60"
