"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","560","hallihipp","A-riðill","485","Pólland","Grikkland","1","1","2203","Leftari","0","0","3","60"
"14","EM 2012","560","hallihipp","A-riðill","485","Pólland","Grikkland","1","1","2306","Haraldur Þór Gunnlaugsson","2","1","1","20"
"14","EM 2012","560","hallihipp","A-riðill","485","Pólland","Grikkland","1","1","2786","Sliver","2","0","0","0"
"14","EM 2012","560","hallihipp","A-riðill","485","Pólland","Grikkland","1","1","2930","HB","2","0","0","0"
"14","EM 2012","560","hallihipp","A-riðill","485","Pólland","Grikkland","1","1","3221","Hús kötturinn","2","0","0","0"
"14","EM 2012","560","hallihipp","A-riðill","486","Rússland","Tékkland","4","1","2203","Leftari","1","0","3","60"
"14","EM 2012","560","hallihipp","A-riðill","486","Rússland","Tékkland","4","1","2306","Haraldur Þór Gunnlaugsson","1","1","1","20"
"14","EM 2012","560","hallihipp","A-riðill","486","Rússland","Tékkland","4","1","2786","Sliver","2","2","0","0"
"14","EM 2012","560","hallihipp","A-riðill","486","Rússland","Tékkland","4","1","2930","HB","1","1","1","20"
"14","EM 2012","560","hallihipp","A-riðill","486","Rússland","Tékkland","4","1","3221","Hús kötturinn","2","1","4","80"
"14","EM 2012","560","hallihipp","A-riðill","487","Grikkland","Tékkland","1","2","2203","Leftari","1","0","1","20"
"14","EM 2012","560","hallihipp","A-riðill","487","Grikkland","Tékkland","1","2","2306","Haraldur Þór Gunnlaugsson","1","1","1","20"
"14","EM 2012","560","hallihipp","A-riðill","487","Grikkland","Tékkland","1","2","2786","Sliver","2","1","0","0"
"14","EM 2012","560","hallihipp","A-riðill","487","Grikkland","Tékkland","1","2","2930","HB","0","1","3","60"
"14","EM 2012","560","hallihipp","A-riðill","487","Grikkland","Tékkland","1","2","3221","Hús kötturinn","2","1","0","0"
"14","EM 2012","560","hallihipp","A-riðill","488","Pólland","Rússland","1","1","2203","Leftari","1","1","5","100"
"14","EM 2012","560","hallihipp","A-riðill","488","Pólland","Rússland","1","1","2306","Haraldur Þór Gunnlaugsson","1","1","5","100"
"14","EM 2012","560","hallihipp","A-riðill","488","Pólland","Rússland","1","1","2786","Sliver","2","2","3","60"
"14","EM 2012","560","hallihipp","A-riðill","488","Pólland","Rússland","1","1","2930","HB","1","1","5","100"
"14","EM 2012","560","hallihipp","A-riðill","488","Pólland","Rússland","1","1","3221","Hús kötturinn","1","3","1","20"
"14","EM 2012","560","hallihipp","A-riðill","489","Tékkland","Pólland","1","0","2203","Leftari","1","1","1","20"
"14","EM 2012","560","hallihipp","A-riðill","489","Tékkland","Pólland","1","0","2306","Haraldur Þór Gunnlaugsson","0","2","0","0"
"14","EM 2012","560","hallihipp","A-riðill","489","Tékkland","Pólland","1","0","2930","HB","1","1","1","20"
"14","EM 2012","560","hallihipp","A-riðill","489","Tékkland","Pólland","1","0","3221","Hús kötturinn","1","3","1","20"
"14","EM 2012","560","hallihipp","A-riðill","490","Grikkland","Rússland","1","0","2203","Leftari","0","2","0","0"
"14","EM 2012","560","hallihipp","A-riðill","490","Grikkland","Rússland","1","0","2306","Haraldur Þór Gunnlaugsson","1","3","1","20"
"14","EM 2012","560","hallihipp","A-riðill","490","Grikkland","Rússland","1","0","2930","HB","0","0","1","20"
"14","EM 2012","560","hallihipp","A-riðill","490","Grikkland","Rússland","1","0","3221","Hús kötturinn","0","2","0","0"
"14","EM 2012","560","hallihipp","B-riðill","491","Holland","Danmörk","0","1","2203","Leftari","3","0","0","0"
"14","EM 2012","560","hallihipp","B-riðill","491","Holland","Danmörk","0","1","2306","Haraldur Þór Gunnlaugsson","3","1","1","20"
"14","EM 2012","560","hallihipp","B-riðill","491","Holland","Danmörk","0","1","2786","Sliver","1","1","1","20"
"14","EM 2012","560","hallihipp","B-riðill","491","Holland","Danmörk","0","1","2930","HB","2","1","1","20"
"14","EM 2012","560","hallihipp","B-riðill","491","Holland","Danmörk","0","1","3221","Hús kötturinn","2","1","1","20"
"14","EM 2012","560","hallihipp","B-riðill","492","Þýskaland","Portúgal","1","0","2203","Leftari","1","2","1","20"
"14","EM 2012","560","hallihipp","B-riðill","492","Þýskaland","Portúgal","1","0","2306","Haraldur Þór Gunnlaugsson","2","0","4","80"
"14","EM 2012","560","hallihipp","B-riðill","492","Þýskaland","Portúgal","1","0","2786","Sliver","1","2","1","20"
"14","EM 2012","560","hallihipp","B-riðill","492","Þýskaland","Portúgal","1","0","2930","HB","1","1","1","20"
"14","EM 2012","560","hallihipp","B-riðill","492","Þýskaland","Portúgal","1","0","3221","Hús kötturinn","3","2","3","60"
"14","EM 2012","560","hallihipp","B-riðill","493","Danmörk","Portúgal","2","3","2203","Leftari","1","2","3","60"
"14","EM 2012","560","hallihipp","B-riðill","493","Danmörk","Portúgal","2","3","2306","Haraldur Þór Gunnlaugsson","1","1","0","0"
"14","EM 2012","560","hallihipp","B-riðill","493","Danmörk","Portúgal","2","3","2930","HB","1","2","3","60"
"14","EM 2012","560","hallihipp","B-riðill","493","Danmörk","Portúgal","2","3","3221","Hús kötturinn","0","2","3","60"
"14","EM 2012","560","hallihipp","B-riðill","494","Holland","Þýskaland","1","2","2203","Leftari","1","2","5","100"
"14","EM 2012","560","hallihipp","B-riðill","494","Holland","Þýskaland","1","2","2306","Haraldur Þór Gunnlaugsson","2","3","3","60"
"14","EM 2012","560","hallihipp","B-riðill","494","Holland","Þýskaland","1","2","2786","Sliver","1","3","4","80"
"14","EM 2012","560","hallihipp","B-riðill","494","Holland","Þýskaland","1","2","2930","HB","2","2","1","20"
"14","EM 2012","560","hallihipp","B-riðill","494","Holland","Þýskaland","1","2","3221","Hús kötturinn","1","1","1","20"
"14","EM 2012","560","hallihipp","B-riðill","495","Portúgal","Holland","2","1","2203","Leftari","2","2","1","20"
"14","EM 2012","560","hallihipp","B-riðill","495","Portúgal","Holland","2","1","2306","Haraldur Þór Gunnlaugsson","1","3","0","0"
"14","EM 2012","560","hallihipp","B-riðill","495","Portúgal","Holland","2","1","2930","HB","2","1","5","100"
"14","EM 2012","560","hallihipp","B-riðill","495","Portúgal","Holland","2","1","3221","Hús kötturinn","1","4","0","0"
"14","EM 2012","560","hallihipp","B-riðill","496","Danmörk","Þýskaland","1","2","2203","Leftari","0","2","4","80"
"14","EM 2012","560","hallihipp","B-riðill","496","Danmörk","Þýskaland","1","2","2306","Haraldur Þór Gunnlaugsson","0","2","4","80"
"14","EM 2012","560","hallihipp","B-riðill","496","Danmörk","Þýskaland","1","2","2930","HB","0","2","4","80"
"14","EM 2012","560","hallihipp","B-riðill","496","Danmörk","Þýskaland","1","2","3221","Hús kötturinn","1","3","4","80"
"14","EM 2012","560","hallihipp","C-riðill","497","Spánn","Ítalía","1","1","2203","Leftari","2","1","1","20"
"14","EM 2012","560","hallihipp","C-riðill","497","Spánn","Ítalía","1","1","2306","Haraldur Þór Gunnlaugsson","1","1","5","100"
"14","EM 2012","560","hallihipp","C-riðill","497","Spánn","Ítalía","1","1","2786","Sliver","2","0","0","0"
"14","EM 2012","560","hallihipp","C-riðill","497","Spánn","Ítalía","1","1","2930","HB","0","0","3","60"
"14","EM 2012","560","hallihipp","C-riðill","497","Spánn","Ítalía","1","1","3221","Hús kötturinn","1","1","5","100"
"14","EM 2012","560","hallihipp","C-riðill","498","Írland","Króatía","1","3","2203","Leftari","1","1","1","20"
"14","EM 2012","560","hallihipp","C-riðill","498","Írland","Króatía","1","3","2306","Haraldur Þór Gunnlaugsson","0","2","3","60"
"14","EM 2012","560","hallihipp","C-riðill","498","Írland","Króatía","1","3","2786","Sliver","1","3","5","100"
"14","EM 2012","560","hallihipp","C-riðill","498","Írland","Króatía","1","3","2930","HB","1","0","1","20"
"14","EM 2012","560","hallihipp","C-riðill","498","Írland","Króatía","1","3","3221","Hús kötturinn","0","2","3","60"
"14","EM 2012","560","hallihipp","C-riðill","499","Ítalía","Króatía","1","1","2203","Leftari","1","1","5","100"
"14","EM 2012","560","hallihipp","C-riðill","499","Ítalía","Króatía","1","1","2306","Haraldur Þór Gunnlaugsson","2","1","1","20"
"14","EM 2012","560","hallihipp","C-riðill","499","Ítalía","Króatía","1","1","2786","Sliver","2","1","1","20"
"14","EM 2012","560","hallihipp","C-riðill","499","Ítalía","Króatía","1","1","2930","HB","1","0","1","20"
"14","EM 2012","560","hallihipp","C-riðill","499","Ítalía","Króatía","1","1","3221","Hús kötturinn","2","1","1","20"
"14","EM 2012","560","hallihipp","C-riðill","500","Spánn","Írland","4","0","2203","Leftari","3","0","4","80"
"14","EM 2012","560","hallihipp","C-riðill","500","Spánn","Írland","4","0","2306","Haraldur Þór Gunnlaugsson","4","0","5","100"
"14","EM 2012","560","hallihipp","C-riðill","500","Spánn","Írland","4","0","2786","Sliver","3","0","4","80"
"14","EM 2012","560","hallihipp","C-riðill","500","Spánn","Írland","4","0","2930","HB","2","0","4","80"
"14","EM 2012","560","hallihipp","C-riðill","500","Spánn","Írland","4","0","3221","Hús kötturinn","3","0","4","80"
"14","EM 2012","560","hallihipp","C-riðill","501","Króatía","Spánn","0","1","2203","Leftari","1","3","3","60"
"14","EM 2012","560","hallihipp","C-riðill","501","Króatía","Spánn","0","1","2306","Haraldur Þór Gunnlaugsson","0","2","4","80"
"14","EM 2012","560","hallihipp","C-riðill","501","Króatía","Spánn","0","1","2930","HB","1","1","1","20"
"14","EM 2012","560","hallihipp","C-riðill","501","Króatía","Spánn","0","1","3221","Hús kötturinn","2","4","3","60"
"14","EM 2012","560","hallihipp","C-riðill","502","Ítalía","Írland","2","0","2203","Leftari","3","0","4","80"
"14","EM 2012","560","hallihipp","C-riðill","502","Ítalía","Írland","2","0","2306","Haraldur Þór Gunnlaugsson","2","1","4","80"
"14","EM 2012","560","hallihipp","C-riðill","502","Ítalía","Írland","2","0","2930","HB","1","0","4","80"
"14","EM 2012","560","hallihipp","C-riðill","502","Ítalía","Írland","2","0","3221","Hús kötturinn","2","1","4","80"
"14","EM 2012","560","hallihipp","D-riðill","503","Frakkland","England","1","1","2203","Leftari","3","1","1","20"
"14","EM 2012","560","hallihipp","D-riðill","503","Frakkland","England","1","1","2306","Haraldur Þór Gunnlaugsson","3","1","1","20"
"14","EM 2012","560","hallihipp","D-riðill","503","Frakkland","England","1","1","2786","Sliver","0","1","1","20"
"14","EM 2012","560","hallihipp","D-riðill","503","Frakkland","England","1","1","2930","HB","1","0","1","20"
"14","EM 2012","560","hallihipp","D-riðill","503","Frakkland","England","1","1","3221","Hús kötturinn","2","1","1","20"
"14","EM 2012","560","hallihipp","D-riðill","504","Úkraína","Svíþjóð","2","1","2203","Leftari","1","1","1","20"
"14","EM 2012","560","hallihipp","D-riðill","504","Úkraína","Svíþjóð","2","1","2306","Haraldur Þór Gunnlaugsson","2","1","5","100"
"14","EM 2012","560","hallihipp","D-riðill","504","Úkraína","Svíþjóð","2","1","2786","Sliver","2","1","5","100"
"14","EM 2012","560","hallihipp","D-riðill","504","Úkraína","Svíþjóð","2","1","2930","HB","1","1","1","20"
"14","EM 2012","560","hallihipp","D-riðill","504","Úkraína","Svíþjóð","2","1","3221","Hús kötturinn","0","1","1","20"
"14","EM 2012","560","hallihipp","D-riðill","505","Úkraína","Frakkland","0","2","2203","Leftari","1","3","3","60"
"14","EM 2012","560","hallihipp","D-riðill","505","Úkraína","Frakkland","0","2","2306","Haraldur Þór Gunnlaugsson","1","3","3","60"
"14","EM 2012","560","hallihipp","D-riðill","505","Úkraína","Frakkland","0","2","2786","Sliver","2","0","0","0"
"14","EM 2012","560","hallihipp","D-riðill","505","Úkraína","Frakkland","0","2","2930","HB","1","1","0","0"
"14","EM 2012","560","hallihipp","D-riðill","505","Úkraína","Frakkland","0","2","3221","Hús kötturinn","0","3","4","80"
"14","EM 2012","560","hallihipp","D-riðill","506","Svíþjóð","England","2","3","2203","Leftari","0","1","3","60"
"14","EM 2012","560","hallihipp","D-riðill","506","Svíþjóð","England","2","3","2306","Haraldur Þór Gunnlaugsson","1","1","0","0"
"14","EM 2012","560","hallihipp","D-riðill","506","Svíþjóð","England","2","3","2786","Sliver","0","1","3","60"
"14","EM 2012","560","hallihipp","D-riðill","506","Svíþjóð","England","2","3","2930","HB","0","1","3","60"
"14","EM 2012","560","hallihipp","D-riðill","506","Svíþjóð","England","2","3","3221","Hús kötturinn","1","1","0","0"
"14","EM 2012","560","hallihipp","D-riðill","507","England","Úkraína","1","0","2203","Leftari","3","1","3","60"
"14","EM 2012","560","hallihipp","D-riðill","507","England","Úkraína","1","0","2306","Haraldur Þór Gunnlaugsson","1","1","1","20"
"14","EM 2012","560","hallihipp","D-riðill","507","England","Úkraína","1","0","2786","Sliver","2","2","0","0"
"14","EM 2012","560","hallihipp","D-riðill","507","England","Úkraína","1","0","2930","HB","2","1","3","60"
"14","EM 2012","560","hallihipp","D-riðill","507","England","Úkraína","1","0","3221","Hús kötturinn","4","2","3","60"
"14","EM 2012","560","hallihipp","D-riðill","508","Svíþjóð","Frakkland","2","0","2203","Leftari","0","2","0","0"
"14","EM 2012","560","hallihipp","D-riðill","508","Svíþjóð","Frakkland","2","0","2306","Haraldur Þór Gunnlaugsson","1","2","0","0"
"14","EM 2012","560","hallihipp","D-riðill","508","Svíþjóð","Frakkland","2","0","2786","Sliver","3","1","3","60"
"14","EM 2012","560","hallihipp","D-riðill","508","Svíþjóð","Frakkland","2","0","2930","HB","1","0","4","80"
"14","EM 2012","560","hallihipp","D-riðill","508","Svíþjóð","Frakkland","2","0","3221","Hús kötturinn","1","1","0","0"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2203","Leftari","1","2","6","60"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2306","Haraldur Þór Gunnlaugsson","1","1","2","20"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2786","Sliver","2","3","6","60"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2930","HB","1","2","6","60"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3221","Hús kötturinn","2","1","2","20"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2203","Leftari","2","0","6","60"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2306","Haraldur Þór Gunnlaugsson","3","0","6","60"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2786","Sliver","3","1","6","60"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2930","HB","1","0","6","60"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3221","Hús kötturinn","3","1","6","60"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2203","Leftari","2","1","8","80"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2306","Haraldur Þór Gunnlaugsson","2","0","10","100"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2786","Sliver","3","0","8","80"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2930","HB","2","1","8","80"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3221","Hús kötturinn","2","0","10","100"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","512","England","Ítalía","0","0","2203","Leftari","3","2","0","0"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","512","England","Ítalía","0","0","2306","Haraldur Þór Gunnlaugsson","0","1","8","80"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","512","England","Ítalía","0","0","2786","Sliver","2","1","0","0"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","512","England","Ítalía","0","0","2930","HB","1","0","2","20"
"14","EM 2012","560","hallihipp","Fjórðungsúrslit","512","England","Ítalía","0","0","3221","Hús kötturinn","1","2","6","60"
"14","EM 2012","560","hallihipp","Undanúrslit","513","Portúgal","Spánn","0","0","2203","Leftari","2","1","0","0"
"14","EM 2012","560","hallihipp","Undanúrslit","513","Portúgal","Spánn","0","0","2306","Haraldur Þór Gunnlaugsson","1","3","6","60"
"14","EM 2012","560","hallihipp","Undanúrslit","513","Portúgal","Spánn","0","0","2786","Sliver","2","2","0","0"
"14","EM 2012","560","hallihipp","Undanúrslit","514","Þýskaland","Ítalía","1","2","2203","Leftari","0","1","6","60"
"14","EM 2012","560","hallihipp","Undanúrslit","514","Þýskaland","Ítalía","1","2","2306","Haraldur Þór Gunnlaugsson","3","1","0","0"
"14","EM 2012","560","hallihipp","Undanúrslit","514","Þýskaland","Ítalía","1","2","2786","Sliver","2","1","0","0"
"14","EM 2012","560","hallihipp","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2203","Leftari","0","1","0","0"
"14","EM 2012","560","hallihipp","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2306","Haraldur Þór Gunnlaugsson","1","2","0","0"
"14","EM 2012","560","hallihipp","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2786","Sliver","0","3","0","0"
