"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1887","Senegal","Holland","0","2","13581","Gummi","1","3","3","60"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1887","Senegal","Holland","0","2","13587","Ólöf united","1","3","3","60"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1887","Senegal","Holland","0","2","13604","Kinder","0","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1887","Senegal","Holland","0","2","13669","Atli Sigmar","1","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1887","Senegal","Holland","0","2","14656","Bjarki í boltanum","1","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1887","Senegal","Holland","0","2","14657","Stubbur stjóri","0","2","5","100"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1887","Senegal","Holland","0","2","14659","Egg","0","2","5","100"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1887","Senegal","Holland","0","2","14667","Boomer","0","3","4","80"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1887","Senegal","Holland","0","2","14743","GullaYNWA","1","3","3","60"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","13581","Gummi","0","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","13587","Ólöf united","1","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","13602","Skúli Ronaldo","1","4","3","60"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","13604","Kinder","3","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","13669","Atli Sigmar","0","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14656","Bjarki í boltanum","1","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14657","Stubbur stjóri","2","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14659","Egg","1","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14667","Boomer","2","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14743","GullaYNWA","1","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1889","Kvatar","Senegal","1","3","13581","Gummi","0","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1889","Kvatar","Senegal","1","3","13587","Ólöf united","1","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1889","Kvatar","Senegal","1","3","13602","Skúli Ronaldo","0","3","4","80"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1889","Kvatar","Senegal","1","3","13604","Kinder","1","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1889","Kvatar","Senegal","1","3","13669","Atli Sigmar","0","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14656","Bjarki í boltanum","0","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14657","Stubbur stjóri","1","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14659","Egg","0","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14667","Boomer","3","3","1","20"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14743","GullaYNWA","1","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1890","Holland","Ekvador","1","1","13581","Gummi","3","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1890","Holland","Ekvador","1","1","13587","Ólöf united","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1890","Holland","Ekvador","1","1","13602","Skúli Ronaldo","2","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1890","Holland","Ekvador","1","1","13604","Kinder","0","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1890","Holland","Ekvador","1","1","13669","Atli Sigmar","3","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1890","Holland","Ekvador","1","1","14656","Bjarki í boltanum","3","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1890","Holland","Ekvador","1","1","14657","Stubbur stjóri","2","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1890","Holland","Ekvador","1","1","14659","Egg","3","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1890","Holland","Ekvador","1","1","14667","Boomer","0","0","3","60"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1890","Holland","Ekvador","1","1","14743","GullaYNWA","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1891","Ekvador","Senegal","1","2","13581","Gummi","1","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1891","Ekvador","Senegal","1","2","13587","Ólöf united","1","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1891","Ekvador","Senegal","1","2","13602","Skúli Ronaldo","0","3","3","60"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1891","Ekvador","Senegal","1","2","13604","Kinder","1","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1891","Ekvador","Senegal","1","2","13669","Atli Sigmar","1","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14656","Bjarki í boltanum","1","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14657","Stubbur stjóri","2","3","3","60"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14659","Egg","3","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14667","Boomer","1","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14743","GullaYNWA","1","2","5","100"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1892","Holland","Kvatar","2","0","13581","Gummi","3","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1892","Holland","Kvatar","2","0","13587","Ólöf united","4","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1892","Holland","Kvatar","2","0","13602","Skúli Ronaldo","2","0","5","100"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1892","Holland","Kvatar","2","0","13604","Kinder","3","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1892","Holland","Kvatar","2","0","13669","Atli Sigmar","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1892","Holland","Kvatar","2","0","14656","Bjarki í boltanum","3","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1892","Holland","Kvatar","2","0","14657","Stubbur stjóri","2","0","5","100"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1892","Holland","Kvatar","2","0","14659","Egg","4","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1892","Holland","Kvatar","2","0","14667","Boomer","3","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","A-riðill","1892","Holland","Kvatar","2","0","14743","GullaYNWA","4","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1893","England","Íran","6","2","13581","Gummi","1","0","3","60"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1893","England","Íran","6","2","13587","Ólöf united","3","0","3","60"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1893","England","Íran","6","2","13602","Skúli Ronaldo","3","0","3","60"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1893","England","Íran","6","2","13604","Kinder","3","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1893","England","Íran","6","2","13669","Atli Sigmar","2","0","3","60"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1893","England","Íran","6","2","14656","Bjarki í boltanum","1","0","3","60"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1893","England","Íran","6","2","14657","Stubbur stjóri","2","0","3","60"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1893","England","Íran","6","2","14659","Egg","3","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1893","England","Íran","6","2","14667","Boomer","3","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1893","England","Íran","6","2","14743","GullaYNWA","3","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","13581","Gummi","2","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","13587","Ólöf united","1","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","13604","Kinder","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","13669","Atli Sigmar","1","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14656","Bjarki í boltanum","1","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14657","Stubbur stjóri","1","1","5","100"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14659","Egg","2","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14667","Boomer","1","1","5","100"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14743","GullaYNWA","1","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1895","Wales","Íran","0","2","13581","Gummi","1","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1895","Wales","Íran","0","2","13587","Ólöf united","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1895","Wales","Íran","0","2","13602","Skúli Ronaldo","1","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1895","Wales","Íran","0","2","13604","Kinder","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1895","Wales","Íran","0","2","13669","Atli Sigmar","1","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1895","Wales","Íran","0","2","14656","Bjarki í boltanum","0","2","5","100"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1895","Wales","Íran","0","2","14657","Stubbur stjóri","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1895","Wales","Íran","0","2","14659","Egg","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1895","Wales","Íran","0","2","14667","Boomer","2","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1895","Wales","Íran","0","2","14743","GullaYNWA","2","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1896","England","Bandaríkin","0","0","13581","Gummi","1","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1896","England","Bandaríkin","0","0","13587","Ólöf united","2","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1896","England","Bandaríkin","0","0","13602","Skúli Ronaldo","1","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1896","England","Bandaríkin","0","0","13604","Kinder","2","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1896","England","Bandaríkin","0","0","13669","Atli Sigmar","4","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1896","England","Bandaríkin","0","0","14656","Bjarki í boltanum","3","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1896","England","Bandaríkin","0","0","14657","Stubbur stjóri","3","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1896","England","Bandaríkin","0","0","14659","Egg","3","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1896","England","Bandaríkin","0","0","14667","Boomer","2","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1896","England","Bandaríkin","0","0","14743","GullaYNWA","3","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1897","Wales","England","0","3","13581","Gummi","1","3","4","80"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1897","Wales","England","0","3","13587","Ólöf united","1","3","4","80"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1897","Wales","England","0","3","13602","Skúli Ronaldo","1","3","4","80"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1897","Wales","England","0","3","13604","Kinder","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1897","Wales","England","0","3","13669","Atli Sigmar","0","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1897","Wales","England","0","3","14656","Bjarki í boltanum","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1897","Wales","England","0","3","14657","Stubbur stjóri","1","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1897","Wales","England","0","3","14659","Egg","1","3","4","80"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1897","Wales","England","0","3","14667","Boomer","3","3","1","20"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1897","Wales","England","0","3","14743","GullaYNWA","1","3","4","80"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","13581","Gummi","0","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","13587","Ólöf united","0","1","5","100"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","13602","Skúli Ronaldo","1","3","3","60"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","13604","Kinder","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","13669","Atli Sigmar","1","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14656","Bjarki í boltanum","1","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14657","Stubbur stjóri","1","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14659","Egg","1","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14667","Boomer","0","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14743","GullaYNWA","1","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13581","Gummi","4","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13587","Ólöf united","3","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13604","Kinder","1","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13669","Atli Sigmar","3","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14656","Bjarki í boltanum","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14657","Stubbur stjóri","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14659","Egg","4","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14667","Boomer","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14743","GullaYNWA","3","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","13581","Gummi","1","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","13587","Ólöf united","2","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","13602","Skúli Ronaldo","2","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","13604","Kinder","3","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","13669","Atli Sigmar","1","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14656","Bjarki í boltanum","3","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14657","Stubbur stjóri","0","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14659","Egg","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14667","Boomer","0","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14743","GullaYNWA","2","4","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13581","Gummi","1","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13587","Ólöf united","2","0","5","100"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13602","Skúli Ronaldo","2","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13604","Kinder","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13669","Atli Sigmar","1","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14656","Bjarki í boltanum","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14657","Stubbur stjóri","2","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14659","Egg","3","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14667","Boomer","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14743","GullaYNWA","3","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","13581","Gummi","2","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","13587","Ólöf united","3","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","13602","Skúli Ronaldo","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","13604","Kinder","1","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","13669","Atli Sigmar","2","0","5","100"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14656","Bjarki í boltanum","3","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14657","Stubbur stjóri","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14659","Egg","2","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14667","Boomer","0","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14743","GullaYNWA","3","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1903","Pólland","Argentína","0","2","13581","Gummi","0","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1903","Pólland","Argentína","0","2","13587","Ólöf united","1","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1903","Pólland","Argentína","0","2","13602","Skúli Ronaldo","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1903","Pólland","Argentína","0","2","13604","Kinder","3","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1903","Pólland","Argentína","0","2","13669","Atli Sigmar","3","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1903","Pólland","Argentína","0","2","14656","Bjarki í boltanum","0","2","5","100"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1903","Pólland","Argentína","0","2","14657","Stubbur stjóri","1","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1903","Pólland","Argentína","0","2","14659","Egg","1","3","3","60"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1903","Pólland","Argentína","0","2","14667","Boomer","2","3","3","60"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1903","Pólland","Argentína","0","2","14743","GullaYNWA","2","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13581","Gummi","0","3","3","60"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13587","Ólöf united","0","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13602","Skúli Ronaldo","0","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13604","Kinder","3","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13669","Atli Sigmar","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14656","Bjarki í boltanum","1","2","5","100"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14657","Stubbur stjóri","0","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14659","Egg","1","2","5","100"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14667","Boomer","2","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14743","GullaYNWA","2","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1905","Danmörk","Túnis","0","0","13581","Gummi","2","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1905","Danmörk","Túnis","0","0","13587","Ólöf united","2","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1905","Danmörk","Túnis","0","0","13604","Kinder","2","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1905","Danmörk","Túnis","0","0","13669","Atli Sigmar","2","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1905","Danmörk","Túnis","0","0","14656","Bjarki í boltanum","2","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1905","Danmörk","Túnis","0","0","14657","Stubbur stjóri","2","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1905","Danmörk","Túnis","0","0","14659","Egg","2","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1905","Danmörk","Túnis","0","0","14667","Boomer","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1905","Danmörk","Túnis","0","0","14743","GullaYNWA","3","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","13581","Gummi","3","0","3","60"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","13587","Ólöf united","3","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","13602","Skúli Ronaldo","2","0","3","60"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","13604","Kinder","0","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","13669","Atli Sigmar","3","0","3","60"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14656","Bjarki í boltanum","3","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14657","Stubbur stjóri","2","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14659","Egg","4","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14667","Boomer","2","0","3","60"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14743","GullaYNWA","3","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1907","Túnis","Ástralía","0","1","13581","Gummi","1","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1907","Túnis","Ástralía","0","1","13587","Ólöf united","0","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1907","Túnis","Ástralía","0","1","13602","Skúli Ronaldo","1","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1907","Túnis","Ástralía","0","1","13604","Kinder","0","3","4","80"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1907","Túnis","Ástralía","0","1","13669","Atli Sigmar","0","1","5","100"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1907","Túnis","Ástralía","0","1","14656","Bjarki í boltanum","1","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1907","Túnis","Ástralía","0","1","14657","Stubbur stjóri","3","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1907","Túnis","Ástralía","0","1","14659","Egg","2","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1907","Túnis","Ástralía","0","1","14667","Boomer","1","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1907","Túnis","Ástralía","0","1","14743","GullaYNWA","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","13581","Gummi","2","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","13587","Ólöf united","3","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","13602","Skúli Ronaldo","2","1","5","100"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","13604","Kinder","2","1","5","100"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","13669","Atli Sigmar","3","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14656","Bjarki í boltanum","0","1","1","20"
