"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2778","ETH","A-riðill","1982","Sile","Íran","24","25","15310","Birkir","28","26","0","0"
"42","HMH 2023","2778","ETH","A-riðill","1982","Sile","Íran","24","25","15355","Grjóthaltu kjafti FC","25","22","0","0"
"42","HMH 2023","2778","ETH","A-riðill","1982","Sile","Íran","24","25","15483","Egill þórarinsson","23","25","5","71.4285714"
"42","HMH 2023","2778","ETH","A-riðill","1982","Sile","Íran","24","25","16099","Kiddi","19","26","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1982","Sile","Íran","24","25","16102","Kjartan","28","26","0","0"
"42","HMH 2023","2778","ETH","A-riðill","1982","Sile","Íran","24","25","16105","Rafal","27","25","1","14.2857142"
"42","HMH 2023","2778","ETH","A-riðill","1982","Sile","Íran","24","25","16106","Siiio","27","25","1","14.2857142"
"42","HMH 2023","2778","ETH","A-riðill","1982","Sile","Íran","24","25","17225","Guðrún Kristjánsdóttir","24","26","5","71.4285714"
"42","HMH 2023","2778","ETH","A-riðill","1982","Sile","Íran","24","25","17307","Golli","24","26","5","71.4285714"
"42","HMH 2023","2778","ETH","A-riðill","1982","Sile","Íran","24","25","17569","Jozef","19","27","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1982","Sile","Íran","24","25","18173","Addi","26","24","0","0"
"42","HMH 2023","2778","ETH","A-riðill","1983","Spánn","Svartfjallaland","30","25","15310","Birkir","32","28","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1983","Spánn","Svartfjallaland","30","25","15355","Grjóthaltu kjafti FC","24","22","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1983","Spánn","Svartfjallaland","30","25","15483","Egill þórarinsson","24","19","5","71.4285714"
"42","HMH 2023","2778","ETH","A-riðill","1983","Spánn","Svartfjallaland","30","25","16099","Kiddi","32","15","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1983","Spánn","Svartfjallaland","30","25","16102","Kjartan","31","26","5","71.4285714"
"42","HMH 2023","2778","ETH","A-riðill","1983","Spánn","Svartfjallaland","30","25","16105","Rafal","33","20","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1983","Spánn","Svartfjallaland","30","25","16106","Siiio","30","25","7","100"
"42","HMH 2023","2778","ETH","A-riðill","1983","Spánn","Svartfjallaland","30","25","17225","Guðrún Kristjánsdóttir","33","29","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1983","Spánn","Svartfjallaland","30","25","17307","Golli","34","30","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1983","Spánn","Svartfjallaland","30","25","17569","Jozef","28","21","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1983","Spánn","Svartfjallaland","30","25","18173","Addi","32","30","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1984","Svartfjallaland","Íran","34","31","15310","Birkir","28","24","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1984","Svartfjallaland","Íran","34","31","15355","Grjóthaltu kjafti FC","24","19","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1984","Svartfjallaland","Íran","34","31","15483","Egill þórarinsson","24","25","0","0"
"42","HMH 2023","2778","ETH","A-riðill","1984","Svartfjallaland","Íran","34","31","16099","Kiddi","27","25","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1984","Svartfjallaland","Íran","34","31","16102","Kjartan","31","25","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1984","Svartfjallaland","Íran","34","31","16105","Rafal","25","27","0","0"
"42","HMH 2023","2778","ETH","A-riðill","1984","Svartfjallaland","Íran","34","31","16106","Siiio","32","25","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1984","Svartfjallaland","Íran","34","31","17225","Guðrún Kristjánsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1984","Svartfjallaland","Íran","34","31","17307","Golli","27","22","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1984","Svartfjallaland","Íran","34","31","17569","Jozef","25","26","0","0"
"42","HMH 2023","2778","ETH","A-riðill","1984","Svartfjallaland","Íran","34","31","18173","Addi","36","14","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1985","Spánn","Síle","34","26","15310","Birkir","34","22","5","71.4285714"
"42","HMH 2023","2778","ETH","A-riðill","1985","Spánn","Síle","34","26","15355","Grjóthaltu kjafti FC","33","26","5","71.4285714"
"42","HMH 2023","2778","ETH","A-riðill","1985","Spánn","Síle","34","26","15483","Egill þórarinsson","27","21","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1985","Spánn","Síle","34","26","16099","Kiddi","30","31","0","0"
"42","HMH 2023","2778","ETH","A-riðill","1985","Spánn","Síle","34","26","16102","Kjartan","35","24","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1985","Spánn","Síle","34","26","16105","Rafal","30","23","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1985","Spánn","Síle","34","26","16106","Siiio","32","20","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1985","Spánn","Síle","34","26","17225","Guðrún Kristjánsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1985","Spánn","Síle","34","26","17307","Golli","32","23","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1985","Spánn","Síle","34","26","17569","Jozef","36","18","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1985","Spánn","Síle","34","26","18173","Addi","24","23","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1986","Svartfjallaland","Síle","35","33","15310","Birkir","32","28","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1986","Svartfjallaland","Síle","35","33","15355","Grjóthaltu kjafti FC","29","26","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1986","Svartfjallaland","Síle","35","33","15483","Egill þórarinsson","30","27","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1986","Svartfjallaland","Síle","35","33","16099","Kiddi","34","14","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1986","Svartfjallaland","Síle","35","33","16102","Kjartan","31","26","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1986","Svartfjallaland","Síle","35","33","16105","Rafal","34","25","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1986","Svartfjallaland","Síle","35","33","16106","Siiio","27","22","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1986","Svartfjallaland","Síle","35","33","17225","Guðrún Kristjánsdóttir","25","23","5","71.4285714"
"42","HMH 2023","2778","ETH","A-riðill","1986","Svartfjallaland","Síle","35","33","17307","Golli","27","20","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1986","Svartfjallaland","Síle","35","33","17569","Jozef","27","19","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1986","Svartfjallaland","Síle","35","33","18173","Addi","29","26","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1987","Íran","Spánn","22","35","15310","Birkir","24","34","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1987","Íran","Spánn","22","35","15355","Grjóthaltu kjafti FC","26","28","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1987","Íran","Spánn","22","35","15483","Egill þórarinsson","26","34","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1987","Íran","Spánn","22","35","16099","Kiddi","37","22","0","0"
"42","HMH 2023","2778","ETH","A-riðill","1987","Íran","Spánn","22","35","16102","Kjartan","23","37","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1987","Íran","Spánn","22","35","16105","Rafal","29","30","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1987","Íran","Spánn","22","35","16106","Siiio","23","33","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1987","Íran","Spánn","22","35","17225","Guðrún Kristjánsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1987","Íran","Spánn","22","35","17307","Golli","22","29","5","71.4285714"
"42","HMH 2023","2778","ETH","A-riðill","1987","Íran","Spánn","22","35","17569","Jozef","23","33","4","57.1428571"
"42","HMH 2023","2778","ETH","A-riðill","1987","Íran","Spánn","22","35","18173","Addi","19","27","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1988","Frakkland","Pólland","26","24","15310","Birkir","28","24","5","71.4285714"
"42","HMH 2023","2778","ETH","B-riðill","1988","Frakkland","Pólland","26","24","15355","Grjóthaltu kjafti FC","25","23","5","71.4285714"
"42","HMH 2023","2778","ETH","B-riðill","1988","Frakkland","Pólland","26","24","15483","Egill þórarinsson","21","19","5","71.4285714"
"42","HMH 2023","2778","ETH","B-riðill","1988","Frakkland","Pólland","26","24","16099","Kiddi","30","27","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1988","Frakkland","Pólland","26","24","16102","Kjartan","32","26","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1988","Frakkland","Pólland","26","24","16105","Rafal","29","25","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1988","Frakkland","Pólland","26","24","16106","Siiio","23","19","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1988","Frakkland","Pólland","26","24","17225","Guðrún Kristjánsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1988","Frakkland","Pólland","26","24","17307","Golli","35","31","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1988","Frakkland","Pólland","26","24","17569","Jozef","23","25","0","0"
"42","HMH 2023","2778","ETH","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15310","Birkir","22","32","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15355","Grjóthaltu kjafti FC","20","25","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15483","Egill þórarinsson","29","23","0","0"
"42","HMH 2023","2778","ETH","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16099","Kiddi","28","22","0","0"
"42","HMH 2023","2778","ETH","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16102","Kjartan","23","31","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16105","Rafal","21","33","5","71.4285714"
"42","HMH 2023","2778","ETH","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16106","Siiio","21","28","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17225","Guðrún Kristjánsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17307","Golli","23","31","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17569","Jozef","21","32","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18173","Addi","22","29","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15310","Birkir","36","19","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15355","Grjóthaltu kjafti FC","30","21","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15483","Egill þórarinsson","31","21","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16099","Kiddi","26","37","0","0"
"42","HMH 2023","2778","ETH","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16102","Kjartan","37","24","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16105","Rafal","32","24","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16106","Siiio","23","22","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17225","Guðrún Kristjánsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17307","Golli","32","25","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17569","Jozef","33","17","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18173","Addi","30","21","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1991","Pólland","Slóvenía","23","32","15310","Birkir","29","27","0","0"
"42","HMH 2023","2778","ETH","B-riðill","1991","Pólland","Slóvenía","23","32","15355","Grjóthaltu kjafti FC","28","26","0","0"
"42","HMH 2023","2778","ETH","B-riðill","1991","Pólland","Slóvenía","23","32","15483","Egill þórarinsson","23","21","1","14.2857142"
"42","HMH 2023","2778","ETH","B-riðill","1991","Pólland","Slóvenía","23","32","16099","Kiddi","32","22","0","0"
"42","HMH 2023","2778","ETH","B-riðill","1991","Pólland","Slóvenía","23","32","16102","Kjartan","28","26","0","0"
"42","HMH 2023","2778","ETH","B-riðill","1991","Pólland","Slóvenía","23","32","16105","Rafal","29","26","0","0"
"42","HMH 2023","2778","ETH","B-riðill","1991","Pólland","Slóvenía","23","32","16106","Siiio","28","25","0","0"
"42","HMH 2023","2778","ETH","B-riðill","1991","Pólland","Slóvenía","23","32","17225","Guðrún Kristjánsdóttir","26","24","0","0"
"42","HMH 2023","2778","ETH","B-riðill","1991","Pólland","Slóvenía","23","32","17307","Golli","27","25","0","0"
"42","HMH 2023","2778","ETH","B-riðill","1991","Pólland","Slóvenía","23","32","17569","Jozef","26","24","0","0"
"42","HMH 2023","2778","ETH","B-riðill","1991","Pólland","Slóvenía","23","32","18173","Addi","26","25","0","0"
"42","HMH 2023","2778","ETH","B-riðill","1992","Slóvenía","Frakkland","31","35","15310","Birkir","26","32","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1992","Slóvenía","Frakkland","31","35","15355","Grjóthaltu kjafti FC","25","30","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1992","Slóvenía","Frakkland","31","35","15483","Egill þórarinsson","29","30","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1992","Slóvenía","Frakkland","31","35","16099","Kiddi","14","15","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1992","Slóvenía","Frakkland","31","35","16102","Kjartan","27","32","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1992","Slóvenía","Frakkland","31","35","16105","Rafal","19","25","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1992","Slóvenía","Frakkland","31","35","16106","Siiio","26","32","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1992","Slóvenía","Frakkland","31","35","17225","Guðrún Kristjánsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1992","Slóvenía","Frakkland","31","35","17307","Golli","25","27","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1992","Slóvenía","Frakkland","31","35","17569","Jozef","22","27","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1992","Slóvenía","Frakkland","31","35","18173","Addi","14","32","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15310","Birkir","30","24","5","71.4285714"
"42","HMH 2023","2778","ETH","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15355","Grjóthaltu kjafti FC","37","16","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15483","Egill þórarinsson","32","27","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16099","Kiddi","33","20","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16102","Kjartan","33","26","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16105","Rafal","27","20","5","71.4285714"
"42","HMH 2023","2778","ETH","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16106","Siiio","31","23","4","57.1428571"
"42","HMH 2023","2778","ETH","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17225","Guðrún Kristjánsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2778","ETH","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17307","Golli","24","24","1","14.2857142"
"42","HMH 2023","2778","ETH","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17569","Jozef","27","18","5","71.4285714"
"42","HMH 2023","2778","ETH","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18173","Addi","29","22","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15310","Birkir","28","21","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15355","Grjóthaltu kjafti FC","14","26","0","0"
"42","HMH 2023","2778","ETH","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15483","Egill þórarinsson","26","21","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16099","Kiddi","30","16","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16102","Kjartan","28","24","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16105","Rafal","24","20","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16106","Siiio","27","25","5","71.4285714"
"42","HMH 2023","2778","ETH","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17225","Guðrún Kristjánsdóttir","25","26","0","0"
"42","HMH 2023","2778","ETH","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17307","Golli","22","21","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17569","Jozef","24","22","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18173","Addi","28","25","5","71.4285714"
"42","HMH 2023","2778","ETH","C-riðill","1995","Svíþjóð","Brasilía","26","18","15310","Birkir","32","28","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1995","Svíþjóð","Brasilía","26","18","15355","Grjóthaltu kjafti FC","33","27","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1995","Svíþjóð","Brasilía","26","18","15483","Egill þórarinsson","26","22","5","71.4285714"
"42","HMH 2023","2778","ETH","C-riðill","1995","Svíþjóð","Brasilía","26","18","16099","Kiddi","30","36","0","0"
"42","HMH 2023","2778","ETH","C-riðill","1995","Svíþjóð","Brasilía","26","18","16102","Kjartan","31","26","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1995","Svíþjóð","Brasilía","26","18","16105","Rafal","33","18","5","71.4285714"
"42","HMH 2023","2778","ETH","C-riðill","1995","Svíþjóð","Brasilía","26","18","16106","Siiio","30","21","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1995","Svíþjóð","Brasilía","26","18","17225","Guðrún Kristjánsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1995","Svíþjóð","Brasilía","26","18","17307","Golli","36","23","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1995","Svíþjóð","Brasilía","26","18","17569","Jozef","34","16","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1995","Svíþjóð","Brasilía","26","18","18173","Addi","33","31","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15310","Birkir","33","17","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15355","Grjóthaltu kjafti FC","23","16","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15483","Egill þórarinsson","27","29","0","0"
"42","HMH 2023","2778","ETH","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16099","Kiddi","37","36","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16102","Kjartan","29","24","5","71.4285714"
"42","HMH 2023","2778","ETH","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16105","Rafal","27","26","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16106","Siiio","32","25","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17225","Guðrún Kristjánsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17307","Golli","24","22","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17569","Jozef","29","21","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18173","Addi","25","26","0","0"
"42","HMH 2023","2778","ETH","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15310","Birkir","32","25","5","71.4285714"
"42","HMH 2023","2778","ETH","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15355","Grjóthaltu kjafti FC","28","24","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15483","Egill þórarinsson","27","24","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16099","Kiddi","30","20","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16102","Kjartan","31","27","5","71.4285714"
"42","HMH 2023","2778","ETH","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16105","Rafal","29","24","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16106","Siiio","32","19","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17225","Guðrún Kristjánsdóttir","33","29","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17307","Golli","31","27","5","71.4285714"
"42","HMH 2023","2778","ETH","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17569","Jozef","28","15","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18173","Addi","33","28","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15310","Birkir","27","29","0","0"
"42","HMH 2023","2778","ETH","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15355","Grjóthaltu kjafti FC","32","30","5","71.4285714"
"42","HMH 2023","2778","ETH","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15483","Egill þórarinsson","30","26","5","71.4285714"
"42","HMH 2023","2778","ETH","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16099","Kiddi","37","15","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16102","Kjartan","31","28","5","71.4285714"
"42","HMH 2023","2778","ETH","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16105","Rafal","22","28","1","14.2857142"
"42","HMH 2023","2778","ETH","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16106","Siiio","28","22","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17225","Guðrún Kristjánsdóttir","24","26","0","0"
"42","HMH 2023","2778","ETH","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17307","Golli","28","25","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17569","Jozef","31","18","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18173","Addi","29","24","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15310","Birkir","14","37","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15355","Grjóthaltu kjafti FC","23","35","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15483","Egill þórarinsson","26","35","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16099","Kiddi","15","34","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16102","Kjartan","25","36","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16105","Rafal","25","36","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16106","Siiio","23","36","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17225","Guðrún Kristjánsdóttir","22","29","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17307","Golli","23","33","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17569","Jozef","18","36","4","57.1428571"
"42","HMH 2023","2778","ETH","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18173","Addi","19","28","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15310","Birkir","26","22","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15355","Grjóthaltu kjafti FC","28","17","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15483","Egill þórarinsson","23","26","0","0"
"42","HMH 2023","2778","ETH","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16099","Kiddi","35","23","5","71.4285714"
"42","HMH 2023","2778","ETH","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16102","Kjartan","32","28","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16105","Rafal","28","22","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16106","Siiio","33","27","5","71.4285714"
"42","HMH 2023","2778","ETH","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17225","Guðrún Kristjánsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17307","Golli","34","29","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17569","Jozef","27","18","4","57.1428571"
