"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4041","Haddi","3","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5406","Guðmundur","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8804","Davíð Stefánsson","2","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9099","Una Guðlaug Sveinsdóttir","2","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9101","toti","2","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9102","Ragna Björg","1","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9106","Vilborg Helgadóttir","1","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9314","Embla","1","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9738","Nína Jónsdóttir","2","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10429","Kristín Þóra ","2","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4041","Haddi","1","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5406","Guðmundur","1","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8804","Davíð Stefánsson","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9099","Una Guðlaug Sveinsdóttir","2","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9101","toti","2","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9102","Ragna Björg","1","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9106","Vilborg Helgadóttir","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9314","Embla","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9738","Nína Jónsdóttir","3","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10429","Kristín Þóra ","1","3","3","60"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1334","Rússland","Egyptaland","3","1","4041","Haddi","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1334","Rússland","Egyptaland","3","1","5406","Guðmundur","2","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1334","Rússland","Egyptaland","3","1","8804","Davíð Stefánsson","0","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1334","Rússland","Egyptaland","3","1","9099","Una Guðlaug Sveinsdóttir","3","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1334","Rússland","Egyptaland","3","1","9101","toti","0","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1334","Rússland","Egyptaland","3","1","9102","Ragna Björg","2","0","3","60"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1334","Rússland","Egyptaland","3","1","9106","Vilborg Helgadóttir","4","1","4","80"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1334","Rússland","Egyptaland","3","1","9314","Embla","3","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1334","Rússland","Egyptaland","3","1","9738","Nína Jónsdóttir","2","1","4","80"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1334","Rússland","Egyptaland","3","1","10429","Kristín Þóra ","2","1","4","80"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4041","Haddi","5","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5406","Guðmundur","0","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8804","Davíð Stefánsson","3","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9099","Una Guðlaug Sveinsdóttir","3","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9101","toti","2","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9102","Ragna Björg","2","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9106","Vilborg Helgadóttir","3","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9314","Embla","5","4","3","60"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9738","Nína Jónsdóttir","4","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10429","Kristín Þóra ","3","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1336","Úrúgvæ","Rússland","3","0","4041","Haddi","1","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1336","Úrúgvæ","Rússland","3","0","5406","Guðmundur","0","0","1","20"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1336","Úrúgvæ","Rússland","3","0","8804","Davíð Stefánsson","2","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1336","Úrúgvæ","Rússland","3","0","9099","Una Guðlaug Sveinsdóttir","2","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1336","Úrúgvæ","Rússland","3","0","9101","toti","3","0","5","100"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1336","Úrúgvæ","Rússland","3","0","9102","Ragna Björg","2","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1336","Úrúgvæ","Rússland","3","0","9106","Vilborg Helgadóttir","3","1","4","80"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1336","Úrúgvæ","Rússland","3","0","9314","Embla","2","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1336","Úrúgvæ","Rússland","3","0","9738","Nína Jónsdóttir","2","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1336","Úrúgvæ","Rússland","3","0","10429","Kristín Þóra ","2","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4041","Haddi","0","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5406","Guðmundur","3","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8804","Davíð Stefánsson","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9099","Una Guðlaug Sveinsdóttir","0","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9101","toti","0","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9102","Ragna Björg","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9106","Vilborg Helgadóttir","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9314","Embla","3","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9738","Nína Jónsdóttir","0","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10429","Kristín Þóra ","0","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1338","Marokkó","Íran","0","1","4041","Haddi","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1338","Marokkó","Íran","0","1","5406","Guðmundur","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1338","Marokkó","Íran","0","1","8804","Davíð Stefánsson","1","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1338","Marokkó","Íran","0","1","9099","Una Guðlaug Sveinsdóttir","0","0","1","20"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1338","Marokkó","Íran","0","1","9101","toti","1","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1338","Marokkó","Íran","0","1","9102","Ragna Björg","0","0","1","20"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1338","Marokkó","Íran","0","1","9106","Vilborg Helgadóttir","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1338","Marokkó","Íran","0","1","9314","Embla","1","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1338","Marokkó","Íran","0","1","9738","Nína Jónsdóttir","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1338","Marokkó","Íran","0","1","10429","Kristín Þóra ","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1339","Portúgal","Spánn","3","3","4041","Haddi","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1339","Portúgal","Spánn","3","3","5406","Guðmundur","2","3","1","20"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1339","Portúgal","Spánn","3","3","8804","Davíð Stefánsson","1","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1339","Portúgal","Spánn","3","3","9099","Una Guðlaug Sveinsdóttir","3","2","1","20"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1339","Portúgal","Spánn","3","3","9101","toti","0","0","3","60"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1339","Portúgal","Spánn","3","3","9102","Ragna Björg","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1339","Portúgal","Spánn","3","3","9106","Vilborg Helgadóttir","1","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1339","Portúgal","Spánn","3","3","9314","Embla","1","3","1","20"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1339","Portúgal","Spánn","3","3","9738","Nína Jónsdóttir","1","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1339","Portúgal","Spánn","3","3","10429","Kristín Þóra ","2","3","1","20"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1340","Portúgal","Marokkó","1","0","4041","Haddi","2","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1340","Portúgal","Marokkó","1","0","5406","Guðmundur","0","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1340","Portúgal","Marokkó","1","0","8804","Davíð Stefánsson","2","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1340","Portúgal","Marokkó","1","0","9099","Una Guðlaug Sveinsdóttir","3","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1340","Portúgal","Marokkó","1","0","9101","toti","1","0","5","100"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1340","Portúgal","Marokkó","1","0","9102","Ragna Björg","2","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1340","Portúgal","Marokkó","1","0","9106","Vilborg Helgadóttir","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1340","Portúgal","Marokkó","1","0","9314","Embla","1","0","5","100"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1340","Portúgal","Marokkó","1","0","9738","Nína Jónsdóttir","2","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1340","Portúgal","Marokkó","1","0","10429","Kristín Þóra ","3","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1341","Íran","Spánn","0","1","4041","Haddi","0","3","4","80"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1341","Íran","Spánn","0","1","5406","Guðmundur","1","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1341","Íran","Spánn","0","1","8804","Davíð Stefánsson","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1341","Íran","Spánn","0","1","9099","Una Guðlaug Sveinsdóttir","0","3","4","80"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1341","Íran","Spánn","0","1","9101","toti","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1341","Íran","Spánn","0","1","9102","Ragna Björg","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1341","Íran","Spánn","0","1","9106","Vilborg Helgadóttir","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1341","Íran","Spánn","0","1","9314","Embla","0","1","5","100"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1341","Íran","Spánn","0","1","9738","Nína Jónsdóttir","1","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1341","Íran","Spánn","0","1","10429","Kristín Þóra ","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1342","Íran","Portúgal","1","1","4041","Haddi","1","2","1","20"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1342","Íran","Portúgal","1","1","5406","Guðmundur","2","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1342","Íran","Portúgal","1","1","8804","Davíð Stefánsson","1","3","1","20"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1342","Íran","Portúgal","1","1","9099","Una Guðlaug Sveinsdóttir","0","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1342","Íran","Portúgal","1","1","9101","toti","0","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1342","Íran","Portúgal","1","1","9102","Ragna Björg","0","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1342","Íran","Portúgal","1","1","9106","Vilborg Helgadóttir","0","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1342","Íran","Portúgal","1","1","9314","Embla","2","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1342","Íran","Portúgal","1","1","9738","Nína Jónsdóttir","1","2","1","20"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1342","Íran","Portúgal","1","1","10429","Kristín Þóra ","0","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1343","Spánn","Marokkó","2","2","4041","Haddi","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1343","Spánn","Marokkó","2","2","5406","Guðmundur","3","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1343","Spánn","Marokkó","2","2","8804","Davíð Stefánsson","3","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1343","Spánn","Marokkó","2","2","9099","Una Guðlaug Sveinsdóttir","3","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1343","Spánn","Marokkó","2","2","9101","toti","3","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1343","Spánn","Marokkó","2","2","9102","Ragna Björg","3","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1343","Spánn","Marokkó","2","2","9106","Vilborg Helgadóttir","1","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1343","Spánn","Marokkó","2","2","9314","Embla","1","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1343","Spánn","Marokkó","2","2","9738","Nína Jónsdóttir","4","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","B-riðill","1343","Spánn","Marokkó","2","2","10429","Kristín Þóra ","3","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1344","Frakkland","Ástralía","2","1","4041","Haddi","3","0","3","60"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1344","Frakkland","Ástralía","2","1","5406","Guðmundur","3","0","3","60"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1344","Frakkland","Ástralía","2","1","8804","Davíð Stefánsson","3","1","4","80"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1344","Frakkland","Ástralía","2","1","9099","Una Guðlaug Sveinsdóttir","2","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1344","Frakkland","Ástralía","2","1","9101","toti","3","1","4","80"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1344","Frakkland","Ástralía","2","1","9102","Ragna Björg","3","1","4","80"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1344","Frakkland","Ástralía","2","1","9106","Vilborg Helgadóttir","1","0","3","60"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1344","Frakkland","Ástralía","2","1","9314","Embla","1","0","3","60"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1344","Frakkland","Ástralía","2","1","9738","Nína Jónsdóttir","4","1","4","80"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1344","Frakkland","Ástralía","2","1","10429","Kristín Þóra ","4","1","4","80"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1345","Perú","Danmörk","0","1","4041","Haddi","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1345","Perú","Danmörk","0","1","5406","Guðmundur","2","3","3","60"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1345","Perú","Danmörk","0","1","8804","Davíð Stefánsson","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1345","Perú","Danmörk","0","1","9099","Una Guðlaug Sveinsdóttir","1","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1345","Perú","Danmörk","0","1","9101","toti","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1345","Perú","Danmörk","0","1","9102","Ragna Björg","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1345","Perú","Danmörk","0","1","9106","Vilborg Helgadóttir","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1345","Perú","Danmörk","0","1","9314","Embla","0","1","5","100"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1345","Perú","Danmörk","0","1","9738","Nína Jónsdóttir","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1345","Perú","Danmörk","0","1","10429","Kristín Þóra ","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1346","Danmörk","Ástralía","1","1","4041","Haddi","1","1","5","100"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1346","Danmörk","Ástralía","1","1","5406","Guðmundur","0","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1346","Danmörk","Ástralía","1","1","8804","Davíð Stefánsson","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1346","Danmörk","Ástralía","1","1","9099","Una Guðlaug Sveinsdóttir","2","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1346","Danmörk","Ástralía","1","1","9101","toti","3","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1346","Danmörk","Ástralía","1","1","9102","Ragna Björg","1","1","5","100"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1346","Danmörk","Ástralía","1","1","9106","Vilborg Helgadóttir","2","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1346","Danmörk","Ástralía","1","1","9314","Embla","3","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1346","Danmörk","Ástralía","1","1","9738","Nína Jónsdóttir","1","1","5","100"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1346","Danmörk","Ástralía","1","1","10429","Kristín Þóra ","1","1","5","100"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1347","Frakkland","Perú","1","0","4041","Haddi","2","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1347","Frakkland","Perú","1","0","5406","Guðmundur","0","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1347","Frakkland","Perú","1","0","8804","Davíð Stefánsson","2","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1347","Frakkland","Perú","1","0","9099","Una Guðlaug Sveinsdóttir","2","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1347","Frakkland","Perú","1","0","9101","toti","2","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1347","Frakkland","Perú","1","0","9102","Ragna Björg","2","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1347","Frakkland","Perú","1","0","9106","Vilborg Helgadóttir","2","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1347","Frakkland","Perú","1","0","9314","Embla","2","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1347","Frakkland","Perú","1","0","9738","Nína Jónsdóttir","2","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1347","Frakkland","Perú","1","0","10429","Kristín Þóra ","2","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1348","Danmörk","Frakkland","0","0","4041","Haddi","0","2","1","20"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1348","Danmörk","Frakkland","0","0","5406","Guðmundur","1","0","1","20"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1348","Danmörk","Frakkland","0","0","8804","Davíð Stefánsson","0","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1348","Danmörk","Frakkland","0","0","9099","Una Guðlaug Sveinsdóttir","1","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1348","Danmörk","Frakkland","0","0","9101","toti","2","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1348","Danmörk","Frakkland","0","0","9102","Ragna Björg","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1348","Danmörk","Frakkland","0","0","9106","Vilborg Helgadóttir","1","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1348","Danmörk","Frakkland","0","0","9314","Embla","1","0","1","20"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1348","Danmörk","Frakkland","0","0","9738","Nína Jónsdóttir","3","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1348","Danmörk","Frakkland","0","0","10429","Kristín Þóra ","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1349","Ástralía","Perú","0","2","4041","Haddi","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1349","Ástralía","Perú","0","2","5406","Guðmundur","0","0","1","20"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1349","Ástralía","Perú","0","2","8804","Davíð Stefánsson","1","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1349","Ástralía","Perú","0","2","9099","Una Guðlaug Sveinsdóttir","0","2","5","100"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1349","Ástralía","Perú","0","2","9101","toti","1","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1349","Ástralía","Perú","0","2","9102","Ragna Björg","2","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1349","Ástralía","Perú","0","2","9106","Vilborg Helgadóttir","0","3","4","80"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1349","Ástralía","Perú","0","2","9314","Embla","5","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1349","Ástralía","Perú","0","2","9738","Nína Jónsdóttir","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","C-riðill","1349","Ástralía","Perú","0","2","10429","Kristín Þóra ","1","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1350","Argentína","Ísland","1","1","4041","Haddi","1","1","5","100"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1350","Argentína","Ísland","1","1","5406","Guðmundur","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1350","Argentína","Ísland","1","1","8804","Davíð Stefánsson","1","1","5","100"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1350","Argentína","Ísland","1","1","9099","Una Guðlaug Sveinsdóttir","2","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1350","Argentína","Ísland","1","1","9101","toti","3","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1350","Argentína","Ísland","1","1","9102","Ragna Björg","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1350","Argentína","Ísland","1","1","9106","Vilborg Helgadóttir","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1350","Argentína","Ísland","1","1","9314","Embla","1","2","1","20"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1350","Argentína","Ísland","1","1","9738","Nína Jónsdóttir","3","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1350","Argentína","Ísland","1","1","10429","Kristín Þóra ","3","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1351","Króatía","Nígería","2","0","4041","Haddi","3","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1351","Króatía","Nígería","2","0","5406","Guðmundur","2","0","5","100"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1351","Króatía","Nígería","2","0","8804","Davíð Stefánsson","3","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1351","Króatía","Nígería","2","0","9099","Una Guðlaug Sveinsdóttir","2","0","5","100"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1351","Króatía","Nígería","2","0","9101","toti","1","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1351","Króatía","Nígería","2","0","9102","Ragna Björg","3","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1351","Króatía","Nígería","2","0","9106","Vilborg Helgadóttir","3","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1351","Króatía","Nígería","2","0","9314","Embla","3","4","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1351","Króatía","Nígería","2","0","9738","Nína Jónsdóttir","2","1","4","80"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1351","Króatía","Nígería","2","0","10429","Kristín Þóra ","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1352","Argentína","Króatía","0","3","4041","Haddi","1","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1352","Argentína","Króatía","0","3","5406","Guðmundur","1","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1352","Argentína","Króatía","0","3","8804","Davíð Stefánsson","2","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1352","Argentína","Króatía","0","3","9099","Una Guðlaug Sveinsdóttir","2","1","0","0"
