"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","32","Þór","A-riðill","58","Sviss","Tékkland","0","1","62","D10.is","1","2","3","60"
"4","EM 2008","32","Þór","A-riðill","58","Sviss","Tékkland","0","1","66","Kristján Sigurólason","0","2","4","80"
"4","EM 2008","32","Þór","A-riðill","58","Sviss","Tékkland","0","1","78","biggi h","1","1","1","20"
"4","EM 2008","32","Þór","A-riðill","58","Sviss","Tékkland","0","1","84","Valdi Páls","0","2","4","80"
"4","EM 2008","32","Þór","A-riðill","58","Sviss","Tékkland","0","1","91","Jonnif","0","2","4","80"
"4","EM 2008","32","Þór","A-riðill","58","Sviss","Tékkland","0","1","133","Beggi","0","2","4","80"
"4","EM 2008","32","Þór","A-riðill","58","Sviss","Tékkland","0","1","141","Árni Gísli Magnússon","1","4","3","60"
"4","EM 2008","32","Þór","A-riðill","58","Sviss","Tékkland","0","1","187","Kristinn Þór","0","2","4","80"
"4","EM 2008","32","Þór","A-riðill","58","Sviss","Tékkland","0","1","218","Bibbi","1","3","3","60"
"4","EM 2008","32","Þór","A-riðill","58","Sviss","Tékkland","0","1","300","Kári Þorleifsson","1","2","3","60"
"4","EM 2008","32","Þór","A-riðill","58","Sviss","Tékkland","0","1","416","sibba","1","3","3","60"
"4","EM 2008","32","Þór","A-riðill","59","Portúgal","Tyrkland","2","0","62","D10.is","1","1","0","0"
"4","EM 2008","32","Þór","A-riðill","59","Portúgal","Tyrkland","2","0","66","Kristján Sigurólason","3","1","3","60"
"4","EM 2008","32","Þór","A-riðill","59","Portúgal","Tyrkland","2","0","78","biggi h","2","0","5","100"
"4","EM 2008","32","Þór","A-riðill","59","Portúgal","Tyrkland","2","0","84","Valdi Páls","2","2","1","20"
"4","EM 2008","32","Þór","A-riðill","59","Portúgal","Tyrkland","2","0","91","Jonnif","2","1","4","80"
"4","EM 2008","32","Þór","A-riðill","59","Portúgal","Tyrkland","2","0","133","Beggi","2","1","4","80"
"4","EM 2008","32","Þór","A-riðill","59","Portúgal","Tyrkland","2","0","141","Árni Gísli Magnússon","3","0","4","80"
"4","EM 2008","32","Þór","A-riðill","59","Portúgal","Tyrkland","2","0","187","Kristinn Þór","3","1","3","60"
"4","EM 2008","32","Þór","A-riðill","59","Portúgal","Tyrkland","2","0","218","Bibbi","2","0","5","100"
"4","EM 2008","32","Þór","A-riðill","59","Portúgal","Tyrkland","2","0","300","Kári Þorleifsson","2","1","4","80"
"4","EM 2008","32","Þór","A-riðill","59","Portúgal","Tyrkland","2","0","400","Ármann Pétur","1","0","4","80"
"4","EM 2008","32","Þór","A-riðill","59","Portúgal","Tyrkland","2","0","416","sibba","2","3","1","20"
"4","EM 2008","32","Þór","A-riðill","59","Portúgal","Tyrkland","2","0","432","Gunni","2","0","5","100"
"4","EM 2008","32","Þór","B-riðill","60","Austurríki","Króatía","0","1","62","D10.is","0","2","4","80"
"4","EM 2008","32","Þór","B-riðill","60","Austurríki","Króatía","0","1","66","Kristján Sigurólason","1","2","3","60"
"4","EM 2008","32","Þór","B-riðill","60","Austurríki","Króatía","0","1","78","biggi h","1","2","3","60"
"4","EM 2008","32","Þór","B-riðill","60","Austurríki","Króatía","0","1","84","Valdi Páls","0","2","4","80"
"4","EM 2008","32","Þór","B-riðill","60","Austurríki","Króatía","0","1","91","Jonnif","0","1","5","100"
"4","EM 2008","32","Þór","B-riðill","60","Austurríki","Króatía","0","1","133","Beggi","1","3","3","60"
"4","EM 2008","32","Þór","B-riðill","60","Austurríki","Króatía","0","1","141","Árni Gísli Magnússon","1","3","3","60"
"4","EM 2008","32","Þór","B-riðill","60","Austurríki","Króatía","0","1","187","Kristinn Þór","0","1","5","100"
"4","EM 2008","32","Þór","B-riðill","60","Austurríki","Króatía","0","1","218","Bibbi","0","1","5","100"
"4","EM 2008","32","Þór","B-riðill","60","Austurríki","Króatía","0","1","300","Kári Þorleifsson","1","1","1","20"
"4","EM 2008","32","Þór","B-riðill","60","Austurríki","Króatía","0","1","400","Ármann Pétur","0","2","4","80"
"4","EM 2008","32","Þór","B-riðill","60","Austurríki","Króatía","0","1","416","sibba","0","3","4","80"
"4","EM 2008","32","Þór","B-riðill","60","Austurríki","Króatía","0","1","432","Gunni","0","2","4","80"
"4","EM 2008","32","Þór","B-riðill","61","Þýskaland","Pólland","2","0","62","D10.is","2","0","5","100"
"4","EM 2008","32","Þór","B-riðill","61","Þýskaland","Pólland","2","0","66","Kristján Sigurólason","3","0","4","80"
"4","EM 2008","32","Þór","B-riðill","61","Þýskaland","Pólland","2","0","78","biggi h","2","1","4","80"
"4","EM 2008","32","Þór","B-riðill","61","Þýskaland","Pólland","2","0","84","Valdi Páls","3","1","3","60"
"4","EM 2008","32","Þór","B-riðill","61","Þýskaland","Pólland","2","0","91","Jonnif","3","0","4","80"
"4","EM 2008","32","Þór","B-riðill","61","Þýskaland","Pólland","2","0","133","Beggi","2","0","5","100"
"4","EM 2008","32","Þór","B-riðill","61","Þýskaland","Pólland","2","0","141","Árni Gísli Magnússon","2","1","4","80"
"4","EM 2008","32","Þór","B-riðill","61","Þýskaland","Pólland","2","0","187","Kristinn Þór","3","0","4","80"
"4","EM 2008","32","Þór","B-riðill","61","Þýskaland","Pólland","2","0","218","Bibbi","2","1","4","80"
"4","EM 2008","32","Þór","B-riðill","61","Þýskaland","Pólland","2","0","300","Kári Þorleifsson","3","1","3","60"
"4","EM 2008","32","Þór","B-riðill","61","Þýskaland","Pólland","2","0","400","Ármann Pétur","3","1","3","60"
"4","EM 2008","32","Þór","B-riðill","61","Þýskaland","Pólland","2","0","416","sibba","2","0","5","100"
"4","EM 2008","32","Þór","B-riðill","61","Þýskaland","Pólland","2","0","432","Gunni","2","1","4","80"
"4","EM 2008","32","Þór","C-riðill","62","Rúmenía","Frakkland","0","0","62","D10.is","0","3","1","20"
"4","EM 2008","32","Þór","C-riðill","62","Rúmenía","Frakkland","0","0","66","Kristján Sigurólason","0","2","1","20"
"4","EM 2008","32","Þór","C-riðill","62","Rúmenía","Frakkland","0","0","78","biggi h","0","2","1","20"
"4","EM 2008","32","Þór","C-riðill","62","Rúmenía","Frakkland","0","0","84","Valdi Páls","0","1","1","20"
"4","EM 2008","32","Þór","C-riðill","62","Rúmenía","Frakkland","0","0","91","Jonnif","1","2","0","0"
"4","EM 2008","32","Þór","C-riðill","62","Rúmenía","Frakkland","0","0","133","Beggi","0","1","1","20"
"4","EM 2008","32","Þór","C-riðill","62","Rúmenía","Frakkland","0","0","141","Árni Gísli Magnússon","1","2","0","0"
"4","EM 2008","32","Þór","C-riðill","62","Rúmenía","Frakkland","0","0","187","Kristinn Þór","0","4","1","20"
"4","EM 2008","32","Þór","C-riðill","62","Rúmenía","Frakkland","0","0","218","Bibbi","1","3","0","0"
"4","EM 2008","32","Þór","C-riðill","62","Rúmenía","Frakkland","0","0","300","Kári Þorleifsson","0","2","1","20"
"4","EM 2008","32","Þór","C-riðill","62","Rúmenía","Frakkland","0","0","416","sibba","0","3","1","20"
"4","EM 2008","32","Þór","C-riðill","62","Rúmenía","Frakkland","0","0","432","Gunni","0","2","1","20"
"4","EM 2008","32","Þór","C-riðill","62","Rúmenía","Frakkland","0","0","497","Fannar Ingi","0","2","1","20"
"4","EM 2008","32","Þór","C-riðill","63","Holland","Ítalía","3","0","62","D10.is","2","1","3","60"
"4","EM 2008","32","Þór","C-riðill","63","Holland","Ítalía","3","0","66","Kristján Sigurólason","1","1","0","0"
"4","EM 2008","32","Þór","C-riðill","63","Holland","Ítalía","3","0","78","biggi h","2","2","0","0"
"4","EM 2008","32","Þór","C-riðill","63","Holland","Ítalía","3","0","84","Valdi Páls","0","1","0","0"
"4","EM 2008","32","Þór","C-riðill","63","Holland","Ítalía","3","0","91","Jonnif","0","2","0","0"
"4","EM 2008","32","Þór","C-riðill","63","Holland","Ítalía","3","0","133","Beggi","1","1","0","0"
"4","EM 2008","32","Þór","C-riðill","63","Holland","Ítalía","3","0","141","Árni Gísli Magnússon","2","3","0","0"
"4","EM 2008","32","Þór","C-riðill","63","Holland","Ítalía","3","0","187","Kristinn Þór","2","2","0","0"
"4","EM 2008","32","Þór","C-riðill","63","Holland","Ítalía","3","0","218","Bibbi","2","1","3","60"
"4","EM 2008","32","Þór","C-riðill","63","Holland","Ítalía","3","0","300","Kári Þorleifsson","2","2","0","0"
"4","EM 2008","32","Þór","C-riðill","63","Holland","Ítalía","3","0","416","sibba","2","1","3","60"
"4","EM 2008","32","Þór","C-riðill","63","Holland","Ítalía","3","0","432","Gunni","1","1","0","0"
"4","EM 2008","32","Þór","C-riðill","63","Holland","Ítalía","3","0","497","Fannar Ingi","1","1","0","0"
"4","EM 2008","32","Þór","D-riðill","64","Spánn","Rússland","4","1","62","D10.is","2","0","3","60"
"4","EM 2008","32","Þór","D-riðill","64","Spánn","Rússland","4","1","66","Kristján Sigurólason","2","0","3","60"
"4","EM 2008","32","Þór","D-riðill","64","Spánn","Rússland","4","1","78","biggi h","2","1","4","80"
"4","EM 2008","32","Þór","D-riðill","64","Spánn","Rússland","4","1","84","Valdi Páls","2","0","3","60"
"4","EM 2008","32","Þór","D-riðill","64","Spánn","Rússland","4","1","91","Jonnif","2","1","4","80"
"4","EM 2008","32","Þór","D-riðill","64","Spánn","Rússland","4","1","133","Beggi","1","1","1","20"
"4","EM 2008","32","Þór","D-riðill","64","Spánn","Rússland","4","1","141","Árni Gísli Magnússon","4","0","4","80"
"4","EM 2008","32","Þór","D-riðill","64","Spánn","Rússland","4","1","187","Kristinn Þór","2","0","3","60"
"4","EM 2008","32","Þór","D-riðill","64","Spánn","Rússland","4","1","218","Bibbi","2","0","3","60"
"4","EM 2008","32","Þór","D-riðill","64","Spánn","Rússland","4","1","300","Kári Þorleifsson","4","1","5","100"
"4","EM 2008","32","Þór","D-riðill","64","Spánn","Rússland","4","1","400","Ármann Pétur","1","1","1","20"
"4","EM 2008","32","Þór","D-riðill","64","Spánn","Rússland","4","1","416","sibba","1","1","1","20"
"4","EM 2008","32","Þór","D-riðill","64","Spánn","Rússland","4","1","432","Gunni","2","0","3","60"
"4","EM 2008","32","Þór","D-riðill","64","Spánn","Rússland","4","1","497","Fannar Ingi","2","1","4","80"
"4","EM 2008","32","Þór","D-riðill","65","Grikkland","Svíþjóð","0","2","62","D10.is","0","1","4","80"
"4","EM 2008","32","Þór","D-riðill","65","Grikkland","Svíþjóð","0","2","66","Kristján Sigurólason","1","1","0","0"
"4","EM 2008","32","Þór","D-riðill","65","Grikkland","Svíþjóð","0","2","78","biggi h","0","1","4","80"
"4","EM 2008","32","Þór","D-riðill","65","Grikkland","Svíþjóð","0","2","84","Valdi Páls","2","2","1","20"
"4","EM 2008","32","Þór","D-riðill","65","Grikkland","Svíþjóð","0","2","91","Jonnif","1","1","0","0"
"4","EM 2008","32","Þór","D-riðill","65","Grikkland","Svíþjóð","0","2","133","Beggi","0","1","4","80"
"4","EM 2008","32","Þór","D-riðill","65","Grikkland","Svíþjóð","0","2","141","Árni Gísli Magnússon","1","0","0","0"
"4","EM 2008","32","Þór","D-riðill","65","Grikkland","Svíþjóð","0","2","187","Kristinn Þór","1","2","4","80"
"4","EM 2008","32","Þór","D-riðill","65","Grikkland","Svíþjóð","0","2","218","Bibbi","0","1","4","80"
"4","EM 2008","32","Þór","D-riðill","65","Grikkland","Svíþjóð","0","2","300","Kári Þorleifsson","1","1","0","0"
"4","EM 2008","32","Þór","D-riðill","65","Grikkland","Svíþjóð","0","2","400","Ármann Pétur","0","2","5","100"
"4","EM 2008","32","Þór","D-riðill","65","Grikkland","Svíþjóð","0","2","416","sibba","1","2","4","80"
"4","EM 2008","32","Þór","D-riðill","65","Grikkland","Svíþjóð","0","2","432","Gunni","1","2","4","80"
"4","EM 2008","32","Þór","D-riðill","65","Grikkland","Svíþjóð","0","2","497","Fannar Ingi","1","1","0","0"
"4","EM 2008","32","Þór","A-riðill","66","Tékkland","Portúgal","1","3","62","D10.is","2","2","0","0"
"4","EM 2008","32","Þór","A-riðill","66","Tékkland","Portúgal","1","3","66","Kristján Sigurólason","1","2","4","80"
"4","EM 2008","32","Þór","A-riðill","66","Tékkland","Portúgal","1","3","78","biggi h","1","1","1","20"
"4","EM 2008","32","Þór","A-riðill","66","Tékkland","Portúgal","1","3","84","Valdi Páls","1","1","1","20"
"4","EM 2008","32","Þór","A-riðill","66","Tékkland","Portúgal","1","3","91","Jonnif","0","2","3","60"
"4","EM 2008","32","Þór","A-riðill","66","Tékkland","Portúgal","1","3","133","Beggi","2","2","0","0"
"4","EM 2008","32","Þór","A-riðill","66","Tékkland","Portúgal","1","3","141","Árni Gísli Magnússon","0","1","3","60"
"4","EM 2008","32","Þór","A-riðill","66","Tékkland","Portúgal","1","3","187","Kristinn Þór","1","2","4","80"
"4","EM 2008","32","Þór","A-riðill","66","Tékkland","Portúgal","1","3","218","Bibbi","1","2","4","80"
"4","EM 2008","32","Þór","A-riðill","66","Tékkland","Portúgal","1","3","300","Kári Þorleifsson","2","1","0","0"
"4","EM 2008","32","Þór","A-riðill","66","Tékkland","Portúgal","1","3","400","Ármann Pétur","1","2","4","80"
"4","EM 2008","32","Þór","A-riðill","66","Tékkland","Portúgal","1","3","416","sibba","1","2","4","80"
"4","EM 2008","32","Þór","A-riðill","66","Tékkland","Portúgal","1","3","432","Gunni","1","2","4","80"
"4","EM 2008","32","Þór","A-riðill","66","Tékkland","Portúgal","1","3","497","Fannar Ingi","1","3","5","100"
"4","EM 2008","32","Þór","A-riðill","67","Sviss","Tyrkland","1","2","62","D10.is","1","0","1","20"
"4","EM 2008","32","Þór","A-riðill","67","Sviss","Tyrkland","1","2","66","Kristján Sigurólason","1","1","1","20"
"4","EM 2008","32","Þór","A-riðill","67","Sviss","Tyrkland","1","2","78","biggi h","2","1","0","0"
"4","EM 2008","32","Þór","A-riðill","67","Sviss","Tyrkland","1","2","84","Valdi Páls","0","1","3","60"
"4","EM 2008","32","Þór","A-riðill","67","Sviss","Tyrkland","1","2","91","Jonnif","1","1","1","20"
"4","EM 2008","32","Þór","A-riðill","67","Sviss","Tyrkland","1","2","133","Beggi","1","1","1","20"
"4","EM 2008","32","Þór","A-riðill","67","Sviss","Tyrkland","1","2","141","Árni Gísli Magnússon","1","1","1","20"
"4","EM 2008","32","Þór","A-riðill","67","Sviss","Tyrkland","1","2","187","Kristinn Þór","1","1","1","20"
"4","EM 2008","32","Þór","A-riðill","67","Sviss","Tyrkland","1","2","218","Bibbi","1","1","1","20"
"4","EM 2008","32","Þór","A-riðill","67","Sviss","Tyrkland","1","2","300","Kári Þorleifsson","0","0","0","0"
"4","EM 2008","32","Þór","A-riðill","67","Sviss","Tyrkland","1","2","400","Ármann Pétur","0","0","0","0"
"4","EM 2008","32","Þór","A-riðill","67","Sviss","Tyrkland","1","2","416","sibba","1","2","5","100"
"4","EM 2008","32","Þór","A-riðill","67","Sviss","Tyrkland","1","2","432","Gunni","2","1","0","0"
"4","EM 2008","32","Þór","A-riðill","67","Sviss","Tyrkland","1","2","497","Fannar Ingi","2","0","0","0"
"4","EM 2008","32","Þór","B-riðill","68","Króatía","Þýskaland","2","1","62","D10.is","1","2","0","0"
"4","EM 2008","32","Þór","B-riðill","68","Króatía","Þýskaland","2","1","66","Kristján Sigurólason","1","2","0","0"
"4","EM 2008","32","Þór","B-riðill","68","Króatía","Þýskaland","2","1","78","biggi h","1","1","1","20"
"4","EM 2008","32","Þór","B-riðill","68","Króatía","Þýskaland","2","1","84","Valdi Páls","1","2","0","0"
"4","EM 2008","32","Þór","B-riðill","68","Króatía","Þýskaland","2","1","91","Jonnif","1","3","0","0"
"4","EM 2008","32","Þór","B-riðill","68","Króatía","Þýskaland","2","1","133","Beggi","1","2","0","0"
"4","EM 2008","32","Þór","B-riðill","68","Króatía","Þýskaland","2","1","141","Árni Gísli Magnússon","0","2","0","0"
"4","EM 2008","32","Þór","B-riðill","68","Króatía","Þýskaland","2","1","187","Kristinn Þór","0","2","0","0"
"4","EM 2008","32","Þór","B-riðill","68","Króatía","Þýskaland","2","1","218","Bibbi","1","2","0","0"
"4","EM 2008","32","Þór","B-riðill","68","Króatía","Þýskaland","2","1","300","Kári Þorleifsson","1","0","3","60"
"4","EM 2008","32","Þór","B-riðill","68","Króatía","Þýskaland","2","1","400","Ármann Pétur","0","1","1","20"
"4","EM 2008","32","Þór","B-riðill","68","Króatía","Þýskaland","2","1","416","sibba","0","3","0","0"
"4","EM 2008","32","Þór","B-riðill","68","Króatía","Þýskaland","2","1","432","Gunni","1","2","0","0"
"4","EM 2008","32","Þór","B-riðill","68","Króatía","Þýskaland","2","1","497","Fannar Ingi","1","1","1","20"
"4","EM 2008","32","Þór","B-riðill","69","Austurríki","Pólland","1","1","62","D10.is","1","1","5","100"
"4","EM 2008","32","Þór","B-riðill","69","Austurríki","Pólland","1","1","66","Kristján Sigurólason","1","1","5","100"
"4","EM 2008","32","Þór","B-riðill","69","Austurríki","Pólland","1","1","78","biggi h","1","2","1","20"
"4","EM 2008","32","Þór","B-riðill","69","Austurríki","Pólland","1","1","84","Valdi Páls","1","1","5","100"
"4","EM 2008","32","Þór","B-riðill","69","Austurríki","Pólland","1","1","91","Jonnif","1","0","1","20"
"4","EM 2008","32","Þór","B-riðill","69","Austurríki","Pólland","1","1","133","Beggi","0","2","0","0"
"4","EM 2008","32","Þór","B-riðill","69","Austurríki","Pólland","1","1","141","Árni Gísli Magnússon","0","1","1","20"
"4","EM 2008","32","Þór","B-riðill","69","Austurríki","Pólland","1","1","187","Kristinn Þór","1","3","1","20"
"4","EM 2008","32","Þór","B-riðill","69","Austurríki","Pólland","1","1","218","Bibbi","1","2","1","20"
"4","EM 2008","32","Þór","B-riðill","69","Austurríki","Pólland","1","1","300","Kári Þorleifsson","1","1","5","100"
"4","EM 2008","32","Þór","B-riðill","69","Austurríki","Pólland","1","1","400","Ármann Pétur","0","3","0","0"
"4","EM 2008","32","Þór","B-riðill","69","Austurríki","Pólland","1","1","416","sibba","1","1","5","100"
"4","EM 2008","32","Þór","B-riðill","69","Austurríki","Pólland","1","1","432","Gunni","0","2","0","0"
"4","EM 2008","32","Þór","B-riðill","69","Austurríki","Pólland","1","1","497","Fannar Ingi","1","0","1","20"
"4","EM 2008","32","Þór","C-riðill","70","Ítalía","Rúmenía","1","1","62","D10.is","2","1","1","20"
"4","EM 2008","32","Þór","C-riðill","70","Ítalía","Rúmenía","1","1","66","Kristján Sigurólason","2","0","0","0"
"4","EM 2008","32","Þór","C-riðill","70","Ítalía","Rúmenía","1","1","78","biggi h","2","0","0","0"
"4","EM 2008","32","Þór","C-riðill","70","Ítalía","Rúmenía","1","1","84","Valdi Páls","2","0","0","0"
"4","EM 2008","32","Þór","C-riðill","70","Ítalía","Rúmenía","1","1","91","Jonnif","2","0","0","0"
"4","EM 2008","32","Þór","C-riðill","70","Ítalía","Rúmenía","1","1","133","Beggi","1","0","1","20"
"4","EM 2008","32","Þór","C-riðill","70","Ítalía","Rúmenía","1","1","141","Árni Gísli Magnússon","2","0","0","0"
"4","EM 2008","32","Þór","C-riðill","70","Ítalía","Rúmenía","1","1","187","Kristinn Þór","2","0","0","0"
"4","EM 2008","32","Þór","C-riðill","70","Ítalía","Rúmenía","1","1","218","Bibbi","2","0","0","0"
"4","EM 2008","32","Þór","C-riðill","70","Ítalía","Rúmenía","1","1","300","Kári Þorleifsson","1","0","1","20"
"4","EM 2008","32","Þór","C-riðill","70","Ítalía","Rúmenía","1","1","400","Ármann Pétur","3","1","1","20"
"4","EM 2008","32","Þór","C-riðill","70","Ítalía","Rúmenía","1","1","416","sibba","1","0","1","20"
"4","EM 2008","32","Þór","C-riðill","70","Ítalía","Rúmenía","1","1","432","Gunni","2","0","0","0"
"4","EM 2008","32","Þór","C-riðill","70","Ítalía","Rúmenía","1","1","497","Fannar Ingi","2","0","0","0"
"4","EM 2008","32","Þór","C-riðill","71","Holland","Frakkland","4","1","62","D10.is","2","1","4","80"
"4","EM 2008","32","Þór","C-riðill","71","Holland","Frakkland","4","1","66","Kristján Sigurólason","1","1","1","20"
"4","EM 2008","32","Þór","C-riðill","71","Holland","Frakkland","4","1","78","biggi h","3","2","3","60"
"4","EM 2008","32","Þór","C-riðill","71","Holland","Frakkland","4","1","84","Valdi Páls","2","1","4","80"
"4","EM 2008","32","Þór","C-riðill","71","Holland","Frakkland","4","1","91","Jonnif","2","1","4","80"
"4","EM 2008","32","Þór","C-riðill","71","Holland","Frakkland","4","1","133","Beggi","1","1","1","20"
"4","EM 2008","32","Þór","C-riðill","71","Holland","Frakkland","4","1","141","Árni Gísli Magnússon","2","2","0","0"
"4","EM 2008","32","Þór","C-riðill","71","Holland","Frakkland","4","1","187","Kristinn Þór","1","0","3","60"
"4","EM 2008","32","Þór","C-riðill","71","Holland","Frakkland","4","1","218","Bibbi","3","1","4","80"
"4","EM 2008","32","Þór","C-riðill","71","Holland","Frakkland","4","1","300","Kári Þorleifsson","2","1","4","80"
"4","EM 2008","32","Þór","C-riðill","71","Holland","Frakkland","4","1","400","Ármann Pétur","2","0","3","60"
"4","EM 2008","32","Þór","C-riðill","71","Holland","Frakkland","4","1","416","sibba","2","1","4","80"
"4","EM 2008","32","Þór","C-riðill","71","Holland","Frakkland","4","1","432","Gunni","2","1","4","80"
"4","EM 2008","32","Þór","C-riðill","71","Holland","Frakkland","4","1","497","Fannar Ingi","3","1","4","80"
"4","EM 2008","32","Þór","D-riðill","72","Svíþjóð","Spánn","1","2","62","D10.is","1","3","4","80"
"4","EM 2008","32","Þór","D-riðill","72","Svíþjóð","Spánn","1","2","66","Kristján Sigurólason","1","2","5","100"
"4","EM 2008","32","Þór","D-riðill","72","Svíþjóð","Spánn","1","2","78","biggi h","1","2","5","100"
"4","EM 2008","32","Þór","D-riðill","72","Svíþjóð","Spánn","1","2","84","Valdi Páls","1","2","5","100"
"4","EM 2008","32","Þór","D-riðill","72","Svíþjóð","Spánn","1","2","91","Jonnif","1","3","4","80"
"4","EM 2008","32","Þór","D-riðill","72","Svíþjóð","Spánn","1","2","133","Beggi","1","2","5","100"
"4","EM 2008","32","Þór","D-riðill","72","Svíþjóð","Spánn","1","2","141","Árni Gísli Magnússon","1","3","4","80"
"4","EM 2008","32","Þór","D-riðill","72","Svíþjóð","Spánn","1","2","187","Kristinn Þór","1","3","4","80"
"4","EM 2008","32","Þór","D-riðill","72","Svíþjóð","Spánn","1","2","218","Bibbi","1","2","5","100"
"4","EM 2008","32","Þór","D-riðill","72","Svíþjóð","Spánn","1","2","300","Kári Þorleifsson","0","3","3","60"
"4","EM 2008","32","Þór","D-riðill","72","Svíþjóð","Spánn","1","2","400","Ármann Pétur","1","2","5","100"
"4","EM 2008","32","Þór","D-riðill","72","Svíþjóð","Spánn","1","2","416","sibba","0","3","3","60"
"4","EM 2008","32","Þór","D-riðill","72","Svíþjóð","Spánn","1","2","432","Gunni","1","3","4","80"
"4","EM 2008","32","Þór","D-riðill","72","Svíþjóð","Spánn","1","2","497","Fannar Ingi","2","2","1","20"
"4","EM 2008","32","Þór","D-riðill","73","Grikkland","Rússland","0","1","62","D10.is","0","2","4","80"
"4","EM 2008","32","Þór","D-riðill","73","Grikkland","Rússland","0","1","66","Kristján Sigurólason","1","0","0","0"
"4","EM 2008","32","Þór","D-riðill","73","Grikkland","Rússland","0","1","78","biggi h","0","1","5","100"
"4","EM 2008","32","Þór","D-riðill","73","Grikkland","Rússland","0","1","84","Valdi Páls","1","0","0","0"
"4","EM 2008","32","Þór","D-riðill","73","Grikkland","Rússland","0","1","91","Jonnif","1","2","3","60"
"4","EM 2008","32","Þór","D-riðill","73","Grikkland","Rússland","0","1","133","Beggi","0","1","5","100"
"4","EM 2008","32","Þór","D-riðill","73","Grikkland","Rússland","0","1","141","Árni Gísli Magnússon","2","1","1","20"
"4","EM 2008","32","Þór","D-riðill","73","Grikkland","Rússland","0","1","187","Kristinn Þór","0","2","4","80"
"4","EM 2008","32","Þór","D-riðill","73","Grikkland","Rússland","0","1","218","Bibbi","0","3","4","80"
"4","EM 2008","32","Þór","D-riðill","73","Grikkland","Rússland","0","1","300","Kári Þorleifsson","1","1","1","20"
"4","EM 2008","32","Þór","D-riðill","73","Grikkland","Rússland","0","1","400","Ármann Pétur","1","3","3","60"
"4","EM 2008","32","Þór","D-riðill","73","Grikkland","Rússland","0","1","416","sibba","0","1","5","100"
"4","EM 2008","32","Þór","D-riðill","73","Grikkland","Rússland","0","1","432","Gunni","0","3","4","80"
"4","EM 2008","32","Þór","D-riðill","73","Grikkland","Rússland","0","1","497","Fannar Ingi","0","0","1","20"
"4","EM 2008","32","Þór","A-riðill","74","Sviss","Portúgal","2","0","62","D10.is","1","2","0","0"
"4","EM 2008","32","Þór","A-riðill","74","Sviss","Portúgal","2","0","66","Kristján Sigurólason","0","2","0","0"
"4","EM 2008","32","Þór","A-riðill","74","Sviss","Portúgal","2","0","78","biggi h","1","2","0","0"
"4","EM 2008","32","Þór","A-riðill","74","Sviss","Portúgal","2","0","84","Valdi Páls","0","3","0","0"
"4","EM 2008","32","Þór","A-riðill","74","Sviss","Portúgal","2","0","91","Jonnif","1","3","0","0"
"4","EM 2008","32","Þór","A-riðill","74","Sviss","Portúgal","2","0","133","Beggi","0","3","0","0"
"4","EM 2008","32","Þór","A-riðill","74","Sviss","Portúgal","2","0","141","Árni Gísli Magnússon","1","2","0","0"
"4","EM 2008","32","Þór","A-riðill","74","Sviss","Portúgal","2","0","187","Kristinn Þór","0","3","0","0"
"4","EM 2008","32","Þór","A-riðill","74","Sviss","Portúgal","2","0","218","Bibbi","1","3","0","0"
"4","EM 2008","32","Þór","A-riðill","74","Sviss","Portúgal","2","0","300","Kári Þorleifsson","0","2","0","0"
"4","EM 2008","32","Þór","A-riðill","74","Sviss","Portúgal","2","0","400","Ármann Pétur","1","3","0","0"
"4","EM 2008","32","Þór","A-riðill","74","Sviss","Portúgal","2","0","416","sibba","2","2","1","20"
"4","EM 2008","32","Þór","A-riðill","74","Sviss","Portúgal","2","0","432","Gunni","0","2","0","0"
"4","EM 2008","32","Þór","A-riðill","74","Sviss","Portúgal","2","0","497","Fannar Ingi","0","3","0","0"
"4","EM 2008","32","Þór","A-riðill","75","Tyrkland","Tékkland","3","2","62","D10.is","1","2","1","20"
"4","EM 2008","32","Þór","A-riðill","75","Tyrkland","Tékkland","3","2","66","Kristján Sigurólason","1","2","1","20"
"4","EM 2008","32","Þór","A-riðill","75","Tyrkland","Tékkland","3","2","78","biggi h","1","2","1","20"
"4","EM 2008","32","Þór","A-riðill","75","Tyrkland","Tékkland","3","2","84","Valdi Páls","0","1","0","0"
"4","EM 2008","32","Þór","A-riðill","75","Tyrkland","Tékkland","3","2","91","Jonnif","1","1","0","0"
"4","EM 2008","32","Þór","A-riðill","75","Tyrkland","Tékkland","3","2","133","Beggi","1","3","0","0"
"4","EM 2008","32","Þór","A-riðill","75","Tyrkland","Tékkland","3","2","141","Árni Gísli Magnússon","2","2","1","20"
"4","EM 2008","32","Þór","A-riðill","75","Tyrkland","Tékkland","3","2","187","Kristinn Þór","1","2","1","20"
"4","EM 2008","32","Þór","A-riðill","75","Tyrkland","Tékkland","3","2","218","Bibbi","1","1","0","0"
"4","EM 2008","32","Þór","A-riðill","75","Tyrkland","Tékkland","3","2","300","Kári Þorleifsson","2","2","1","20"
"4","EM 2008","32","Þór","A-riðill","75","Tyrkland","Tékkland","3","2","400","Ármann Pétur","0","2","1","20"
"4","EM 2008","32","Þór","A-riðill","75","Tyrkland","Tékkland","3","2","416","sibba","1","1","0","0"
"4","EM 2008","32","Þór","A-riðill","75","Tyrkland","Tékkland","3","2","432","Gunni","1","2","1","20"
