"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1770","Slóvenía","Makedónía","27","25","11917","Guðmundur Svanbergsson","28","25","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1770","Slóvenía","Makedónía","27","25","11924","Alda","30","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1770","Slóvenía","Makedónía","27","25","11929","Sigurjón Hávarsson","29","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1770","Slóvenía","Makedónía","27","25","11936","Gunnar","27","26","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1770","Slóvenía","Makedónía","27","25","11963","Soffia","32","25","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1770","Slóvenía","Makedónía","27","25","12074","Alexandra","32","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1770","Slóvenía","Makedónía","27","25","13988","Kristín Ósk Óskarsdóttir","35","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1770","Slóvenía","Makedónía","27","25","13990","Eggert","24","23","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1770","Slóvenía","Makedónía","27","25","13991","Helga Rún Guðjónsdóttir","28","20","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1770","Slóvenía","Makedónía","27","25","13993","Ósk","24","26","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1770","Slóvenía","Makedónía","27","25","13994","Lóa Ólafs","28","22","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1770","Slóvenía","Makedónía","27","25","13995","Bjarni Hlíðkvist Kristmarsson","28","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11917","Guðmundur Svanbergsson","31","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11924","Alda","35","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11929","Sigurjón Hávarsson","33","22","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11936","Gunnar","36","27","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11963","Soffia","30","20","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12074","Alexandra","25","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13988","Kristín Ósk Óskarsdóttir","36","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13990","Eggert","30","29","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13991","Helga Rún Guðjónsdóttir","32","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13993","Ósk","32","23","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13994","Lóa Ólafs","28","22","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13995","Bjarni Hlíðkvist Kristmarsson","29","21","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11917","Guðmundur Svanbergsson","29","27","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11924","Alda","29","27","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11929","Sigurjón Hávarsson","26","23","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11936","Gunnar","26","25","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11963","Soffia","28","26","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12074","Alexandra","26","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13988","Kristín Ósk Óskarsdóttir","25","21","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13990","Eggert","15","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13991","Helga Rún Guðjónsdóttir","26","23","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13993","Ósk","25","28","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13995","Bjarni Hlíðkvist Kristmarsson","27","24","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1773","Slóvenía","Danmörk","23","34","11917","Guðmundur Svanbergsson","28","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1773","Slóvenía","Danmörk","23","34","11924","Alda","27","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1773","Slóvenía","Danmörk","23","34","11929","Sigurjón Hávarsson","24","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1773","Slóvenía","Danmörk","23","34","11936","Gunnar","23","27","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1773","Slóvenía","Danmörk","23","34","11963","Soffia","26","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1773","Slóvenía","Danmörk","23","34","12074","Alexandra","28","22","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1773","Slóvenía","Danmörk","23","34","13988","Kristín Ósk Óskarsdóttir","20","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1773","Slóvenía","Danmörk","23","34","13990","Eggert","22","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1773","Slóvenía","Danmörk","23","34","13991","Helga Rún Guðjónsdóttir","23","30","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1773","Slóvenía","Danmörk","23","34","13993","Ósk","25","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1773","Slóvenía","Danmörk","23","34","13994","Lóa Ólafs","28","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1773","Slóvenía","Danmörk","23","34","13995","Bjarni Hlíðkvist Kristmarsson","26","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11917","Guðmundur Svanbergsson","26","29","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11924","Alda","25","28","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11929","Sigurjón Hávarsson","25","28","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11936","Gunnar","27","28","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11963","Soffia","27","28","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12074","Alexandra","21","21","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13988","Kristín Ósk Óskarsdóttir","25","28","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13990","Eggert","24","28","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13991","Helga Rún Guðjónsdóttir","24","26","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13993","Ósk","24","29","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13994","Lóa Ólafs","27","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13995","Bjarni Hlíðkvist Kristmarsson","22","28","0","0"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1775","Makedónía","Danmörk","21","31","11917","Guðmundur Svanbergsson","24","31","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1775","Makedónía","Danmörk","21","31","11924","Alda","22","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1775","Makedónía","Danmörk","21","31","11929","Sigurjón Hávarsson","24","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1775","Makedónía","Danmörk","21","31","11936","Gunnar","25","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1775","Makedónía","Danmörk","21","31","11963","Soffia","25","35","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1775","Makedónía","Danmörk","21","31","12074","Alexandra","17","34","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1775","Makedónía","Danmörk","21","31","13988","Kristín Ósk Óskarsdóttir","26","31","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1775","Makedónía","Danmörk","21","31","13990","Eggert","26","31","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1775","Makedónía","Danmörk","21","31","13991","Helga Rún Guðjónsdóttir","20","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1775","Makedónía","Danmörk","21","31","13993","Ósk","26","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1775","Makedónía","Danmörk","21","31","13994","Lóa Ólafs","22","31","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","A-riðill","1775","Makedónía","Danmörk","21","31","13995","Bjarni Hlíðkvist Kristmarsson","24","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1776","Ungverjaland","Holland","28","31","11917","Guðmundur Svanbergsson","31","26","0","0"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1776","Ungverjaland","Holland","28","31","11924","Alda","30","27","0","0"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1776","Ungverjaland","Holland","28","31","11929","Sigurjón Hávarsson","30","25","0","0"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1776","Ungverjaland","Holland","28","31","11936","Gunnar","33","25","0","0"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1776","Ungverjaland","Holland","28","31","11963","Soffia","33","27","0","0"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1776","Ungverjaland","Holland","28","31","12074","Alexandra","16","17","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1776","Ungverjaland","Holland","28","31","13988","Kristín Ósk Óskarsdóttir","34","27","0","0"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1776","Ungverjaland","Holland","28","31","13990","Eggert","28","26","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1776","Ungverjaland","Holland","28","31","13991","Helga Rún Guðjónsdóttir","25","22","0","0"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1776","Ungverjaland","Holland","28","31","13993","Ósk","25","23","0","0"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1776","Ungverjaland","Holland","28","31","13994","Lóa Ólafs","27","23","0","0"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1776","Ungverjaland","Holland","28","31","13995","Bjarni Hlíðkvist Kristmarsson","27","20","0","0"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1777","Portúgal","Ísland","24","28","11917","Guðmundur Svanbergsson","27","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1777","Portúgal","Ísland","24","28","11924","Alda","28","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1777","Portúgal","Ísland","24","28","11929","Sigurjón Hávarsson","27","25","0","0"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1777","Portúgal","Ísland","24","28","11936","Gunnar","26","28","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1777","Portúgal","Ísland","24","28","11963","Soffia","27","28","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1777","Portúgal","Ísland","24","28","11991","Sindri Rafn","27","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1777","Portúgal","Ísland","24","28","12074","Alexandra","29","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1777","Portúgal","Ísland","24","28","13988","Kristín Ósk Óskarsdóttir","26","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1777","Portúgal","Ísland","24","28","13990","Eggert","30","24","0","0"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1777","Portúgal","Ísland","24","28","13991","Helga Rún Guðjónsdóttir","24","26","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1777","Portúgal","Ísland","24","28","13993","Ósk","26","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1777","Portúgal","Ísland","24","28","13994","Lóa Ólafs","27","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1777","Portúgal","Ísland","24","28","13995","Bjarni Hlíðkvist Kristmarsson","28","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1778","Portúgal","Ungverjaland","30","31","11917","Guðmundur Svanbergsson","26","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1778","Portúgal","Ungverjaland","30","31","11924","Alda","28","31","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1778","Portúgal","Ungverjaland","30","31","11929","Sigurjón Hávarsson","29","26","0","0"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1778","Portúgal","Ungverjaland","30","31","11936","Gunnar","22","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1778","Portúgal","Ungverjaland","30","31","11963","Soffia","26","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1778","Portúgal","Ungverjaland","30","31","12074","Alexandra","31","34","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1778","Portúgal","Ungverjaland","30","31","13988","Kristín Ósk Óskarsdóttir","30","31","7","100"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1778","Portúgal","Ungverjaland","30","31","13990","Eggert","37","37","0","0"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1778","Portúgal","Ungverjaland","30","31","13991","Helga Rún Guðjónsdóttir","24","25","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1778","Portúgal","Ungverjaland","30","31","13993","Ósk","26","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1778","Portúgal","Ungverjaland","30","31","13994","Lóa Ólafs","24","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1778","Portúgal","Ungverjaland","30","31","13995","Bjarni Hlíðkvist Kristmarsson","28","31","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1779","Ísland","Holland","29","28","11917","Guðmundur Svanbergsson","29","27","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1779","Ísland","Holland","29","28","11924","Alda","29","26","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1779","Ísland","Holland","29","28","11929","Sigurjón Hávarsson","29","26","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1779","Ísland","Holland","29","28","11936","Gunnar","34","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1779","Ísland","Holland","29","28","11963","Soffia","30","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1779","Ísland","Holland","29","28","12074","Alexandra","14","33","0","0"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1779","Ísland","Holland","29","28","13988","Kristín Ósk Óskarsdóttir","30","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1779","Ísland","Holland","29","28","13990","Eggert","32","15","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1779","Ísland","Holland","29","28","13991","Helga Rún Guðjónsdóttir","25","22","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1779","Ísland","Holland","29","28","13993","Ósk","27","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1779","Ísland","Holland","29","28","13994","Lóa Ólafs","29","27","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1779","Ísland","Holland","29","28","13995","Bjarni Hlíðkvist Kristmarsson","24","28","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1780","Ísland","Ungverjaland","31","30","11917","Guðmundur Svanbergsson","29","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1780","Ísland","Ungverjaland","31","30","11924","Alda","29","28","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1780","Ísland","Ungverjaland","31","30","11936","Gunnar","31","30","7","100"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1780","Ísland","Ungverjaland","31","30","11963","Soffia","29","28","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1780","Ísland","Ungverjaland","31","30","12074","Alexandra","26","21","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1780","Ísland","Ungverjaland","31","30","13988","Kristín Ósk Óskarsdóttir","30","29","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1780","Ísland","Ungverjaland","31","30","13990","Eggert","33","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1780","Ísland","Ungverjaland","31","30","13991","Helga Rún Guðjónsdóttir","28","27","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1780","Ísland","Ungverjaland","31","30","13993","Ósk","26","27","0","0"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1780","Ísland","Ungverjaland","31","30","13994","Lóa Ólafs","28","27","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1781","Holland","Portúgal","32","31","11917","Guðmundur Svanbergsson","29","28","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1781","Holland","Portúgal","32","31","11924","Alda","29","28","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1781","Holland","Portúgal","32","31","11936","Gunnar","29","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1781","Holland","Portúgal","32","31","11963","Soffia","28","27","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1781","Holland","Portúgal","32","31","12074","Alexandra","32","30","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1781","Holland","Portúgal","32","31","13988","Kristín Ósk Óskarsdóttir","29","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1781","Holland","Portúgal","32","31","13990","Eggert","26","28","0","0"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1781","Holland","Portúgal","32","31","13991","Helga Rún Guðjónsdóttir","26","23","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1781","Holland","Portúgal","32","31","13993","Ósk","26","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","B-riðill","1781","Holland","Portúgal","32","31","13994","Lóa Ólafs","31","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1782","Serbía","Úkraína","31","23","11917","Guðmundur Svanbergsson","28","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1782","Serbía","Úkraína","31","23","11924","Alda","28","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1782","Serbía","Úkraína","31","23","11929","Sigurjón Hávarsson","28","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1782","Serbía","Úkraína","31","23","11936","Gunnar","25","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1782","Serbía","Úkraína","31","23","11963","Soffia","28","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1782","Serbía","Úkraína","31","23","12074","Alexandra","21","22","0","0"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1782","Serbía","Úkraína","31","23","13988","Kristín Ósk Óskarsdóttir","28","18","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1782","Serbía","Úkraína","31","23","13990","Eggert","27","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1782","Serbía","Úkraína","31","23","13991","Helga Rún Guðjónsdóttir","26","23","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1782","Serbía","Úkraína","31","23","13993","Ósk","25","20","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1782","Serbía","Úkraína","31","23","13994","Lóa Ólafs","30","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1782","Serbía","Úkraína","31","23","13995","Bjarni Hlíðkvist Kristmarsson","30","22","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1783","Króatía","Frakkland","22","27","11917","Guðmundur Svanbergsson","28","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1783","Króatía","Frakkland","22","27","11924","Alda","28","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1783","Króatía","Frakkland","22","27","11929","Sigurjón Hávarsson","24","29","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1783","Króatía","Frakkland","22","27","11936","Gunnar","23","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1783","Króatía","Frakkland","22","27","11963","Soffia","26","27","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1783","Króatía","Frakkland","22","27","12074","Alexandra","14","15","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1783","Króatía","Frakkland","22","27","13988","Kristín Ósk Óskarsdóttir","32","33","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1783","Króatía","Frakkland","22","27","13990","Eggert","25","30","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1783","Króatía","Frakkland","22","27","13991","Helga Rún Guðjónsdóttir","21","27","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1783","Króatía","Frakkland","22","27","13993","Ósk","22","23","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1783","Króatía","Frakkland","22","27","13994","Lóa Ólafs","25","25","0","0"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1783","Króatía","Frakkland","22","27","13995","Bjarni Hlíðkvist Kristmarsson","25","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1784","Frakkland","Úkraína","36","23","11917","Guðmundur Svanbergsson","31","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1784","Frakkland","Úkraína","36","23","11924","Alda","32","23","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1784","Frakkland","Úkraína","36","23","11929","Sigurjón Hávarsson","34","21","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1784","Frakkland","Úkraína","36","23","11936","Gunnar","33","20","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1784","Frakkland","Úkraína","36","23","11963","Soffia","35","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1784","Frakkland","Úkraína","36","23","12074","Alexandra","24","23","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1784","Frakkland","Úkraína","36","23","13988","Kristín Ósk Óskarsdóttir","30","18","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1784","Frakkland","Úkraína","36","23","13990","Eggert","15","18","0","0"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1784","Frakkland","Úkraína","36","23","13991","Helga Rún Guðjónsdóttir","29","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1784","Frakkland","Úkraína","36","23","13993","Ósk","28","22","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1784","Frakkland","Úkraína","36","23","13995","Bjarni Hlíðkvist Kristmarsson","33","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1785","Króatía","Serbía","23","20","11917","Guðmundur Svanbergsson","27","29","0","0"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1785","Króatía","Serbía","23","20","11924","Alda","32","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1785","Króatía","Serbía","23","20","11929","Sigurjón Hávarsson","27","24","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1785","Króatía","Serbía","23","20","11936","Gunnar","26","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1785","Króatía","Serbía","23","20","11963","Soffia","27","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1785","Króatía","Serbía","23","20","12074","Alexandra","15","31","0","0"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1785","Króatía","Serbía","23","20","13988","Kristín Ósk Óskarsdóttir","27","20","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1785","Króatía","Serbía","23","20","13990","Eggert","16","34","0","0"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1785","Króatía","Serbía","23","20","13991","Helga Rún Guðjónsdóttir","25","27","0","0"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1785","Króatía","Serbía","23","20","13993","Ósk","28","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1785","Króatía","Serbía","23","20","13994","Lóa Ólafs","29","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1785","Króatía","Serbía","23","20","13995","Bjarni Hlíðkvist Kristmarsson","28","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1786","Úkraína","Króatía","25","38","11917","Guðmundur Svanbergsson","21","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1786","Úkraína","Króatía","25","38","11924","Alda","21","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1786","Úkraína","Króatía","25","38","11929","Sigurjón Hávarsson","23","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1786","Úkraína","Króatía","25","38","11936","Gunnar","21","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1786","Úkraína","Króatía","25","38","11963","Soffia","26","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1786","Úkraína","Króatía","25","38","12074","Alexandra","32","33","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1786","Úkraína","Króatía","25","38","13988","Kristín Ósk Óskarsdóttir","19","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1786","Úkraína","Króatía","25","38","13990","Eggert","25","36","5","71.4285714"
