"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1982","Sile","Íran","24","25","7011","Kristinn Már","25","22","0","0"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1982","Sile","Íran","24","25","11747","Elín Eiríksdóttir","26","25","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1982","Sile","Íran","24","25","11800","Herdís Sigurðardottir","25","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1982","Sile","Íran","24","25","12076","Guðmundur Ottesen","26","17","0","0"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1982","Sile","Íran","24","25","12100","Jón Óskar","24","24","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1982","Sile","Íran","24","25","14547","Sigríður Birta","21","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1982","Sile","Íran","24","25","15234","Katrín Ása","27","21","0","0"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1982","Sile","Íran","24","25","16359","Ívar Elefsen","24","18","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1982","Sile","Íran","24","25","16383","Bragi","24","16","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1982","Sile","Íran","24","25","16735","Guðmundur Egill Másson","25","18","0","0"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1982","Sile","Íran","24","25","16787","Ingvar","21","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1982","Sile","Íran","24","25","16789","Sigþór","25","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1982","Sile","Íran","24","25","16984","Dilja Björk","23","21","0","0"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1982","Sile","Íran","24","25","17699","Begga","23","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1983","Spánn","Svartfjallaland","30","25","7011","Kristinn Már","27","23","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1983","Spánn","Svartfjallaland","30","25","11747","Elín Eiríksdóttir","30","27","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1983","Spánn","Svartfjallaland","30","25","11800","Herdís Sigurðardottir","35","25","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1983","Spánn","Svartfjallaland","30","25","12076","Guðmundur Ottesen","28","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1983","Spánn","Svartfjallaland","30","25","12100","Jón Óskar","33","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1983","Spánn","Svartfjallaland","30","25","14547","Sigríður Birta","26","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1983","Spánn","Svartfjallaland","30","25","15234","Katrín Ása","27","19","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1983","Spánn","Svartfjallaland","30","25","16359","Ívar Elefsen","28","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1983","Spánn","Svartfjallaland","30","25","16383","Bragi","25","30","0","0"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1983","Spánn","Svartfjallaland","30","25","16735","Guðmundur Egill Másson","17","20","0","0"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1983","Spánn","Svartfjallaland","30","25","16751","viktor","35","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1983","Spánn","Svartfjallaland","30","25","16787","Ingvar","28","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1983","Spánn","Svartfjallaland","30","25","16789","Sigþór","31","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1983","Spánn","Svartfjallaland","30","25","16984","Dilja Björk","30","21","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1983","Spánn","Svartfjallaland","30","25","17699","Begga","28","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1984","Svartfjallaland","Íran","34","31","7011","Kristinn Már","26","19","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1984","Svartfjallaland","Íran","34","31","11747","Elín Eiríksdóttir","23","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1984","Svartfjallaland","Íran","34","31","11800","Herdís Sigurðardottir","25","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1984","Svartfjallaland","Íran","34","31","12076","Guðmundur Ottesen","34","32","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1984","Svartfjallaland","Íran","34","31","12100","Jón Óskar","30","30","0","0"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1984","Svartfjallaland","Íran","34","31","14547","Sigríður Birta","29","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1984","Svartfjallaland","Íran","34","31","15234","Katrín Ása","28","25","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1984","Svartfjallaland","Íran","34","31","16359","Ívar Elefsen","29","26","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1984","Svartfjallaland","Íran","34","31","16383","Bragi","20","32","0","0"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1984","Svartfjallaland","Íran","34","31","16735","Guðmundur Egill Másson","33","35","0","0"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1984","Svartfjallaland","Íran","34","31","16751","viktor","25","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1984","Svartfjallaland","Íran","34","31","16787","Ingvar","29","23","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1984","Svartfjallaland","Íran","34","31","16789","Sigþór","28","25","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1984","Svartfjallaland","Íran","34","31","16984","Dilja Björk","29","17","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1984","Svartfjallaland","Íran","34","31","17699","Begga","31","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1985","Spánn","Síle","34","26","7011","Kristinn Már","32","24","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1985","Spánn","Síle","34","26","11747","Elín Eiríksdóttir","27","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1985","Spánn","Síle","34","26","11800","Herdís Sigurðardottir","30","22","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1985","Spánn","Síle","34","26","12076","Guðmundur Ottesen","32","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1985","Spánn","Síle","34","26","12100","Jón Óskar","37","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1985","Spánn","Síle","34","26","14547","Sigríður Birta","32","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1985","Spánn","Síle","34","26","15234","Katrín Ása","28","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1985","Spánn","Síle","34","26","16359","Ívar Elefsen","34","20","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1985","Spánn","Síle","34","26","16383","Bragi","28","23","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1985","Spánn","Síle","34","26","16735","Guðmundur Egill Másson","32","33","0","0"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1985","Spánn","Síle","34","26","16751","viktor","26","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1985","Spánn","Síle","34","26","16787","Ingvar","27","26","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1985","Spánn","Síle","34","26","16789","Sigþór","30","22","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1985","Spánn","Síle","34","26","16984","Dilja Björk","33","17","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1985","Spánn","Síle","34","26","17699","Begga","25","25","0","0"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1986","Svartfjallaland","Síle","35","33","7011","Kristinn Már","25","19","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1986","Svartfjallaland","Síle","35","33","11747","Elín Eiríksdóttir","23","18","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1986","Svartfjallaland","Síle","35","33","11800","Herdís Sigurðardottir","27","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1986","Svartfjallaland","Síle","35","33","12076","Guðmundur Ottesen","32","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1986","Svartfjallaland","Síle","35","33","12100","Jón Óskar","33","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1986","Svartfjallaland","Síle","35","33","14547","Sigríður Birta","28","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1986","Svartfjallaland","Síle","35","33","15234","Katrín Ása","27","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1986","Svartfjallaland","Síle","35","33","16359","Ívar Elefsen","30","28","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1986","Svartfjallaland","Síle","35","33","16383","Bragi","31","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1986","Svartfjallaland","Síle","35","33","16735","Guðmundur Egill Másson","33","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1986","Svartfjallaland","Síle","35","33","16751","viktor","26","19","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1986","Svartfjallaland","Síle","35","33","16787","Ingvar","32","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1986","Svartfjallaland","Síle","35","33","16789","Sigþór","30","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1986","Svartfjallaland","Síle","35","33","16984","Dilja Björk","29","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1986","Svartfjallaland","Síle","35","33","17699","Begga","26","23","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1987","Íran","Spánn","22","35","7011","Kristinn Már","27","32","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1987","Íran","Spánn","22","35","11747","Elín Eiríksdóttir","20","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1987","Íran","Spánn","22","35","11800","Herdís Sigurðardottir","24","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1987","Íran","Spánn","22","35","12076","Guðmundur Ottesen","19","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1987","Íran","Spánn","22","35","12100","Jón Óskar","20","36","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1987","Íran","Spánn","22","35","14547","Sigríður Birta","24","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1987","Íran","Spánn","22","35","15234","Katrín Ása","22","31","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1987","Íran","Spánn","22","35","16359","Ívar Elefsen","23","35","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1987","Íran","Spánn","22","35","16383","Bragi","25","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1987","Íran","Spánn","22","35","16735","Guðmundur Egill Másson","37","32","0","0"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1987","Íran","Spánn","22","35","16751","viktor","21","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1987","Íran","Spánn","22","35","16787","Ingvar","25","36","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1987","Íran","Spánn","22","35","16789","Sigþór","28","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1987","Íran","Spánn","22","35","16984","Dilja Björk","18","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","A-riðill","1987","Íran","Spánn","22","35","17699","Begga","20","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1988","Frakkland","Pólland","26","24","7011","Kristinn Már","29","24","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1988","Frakkland","Pólland","26","24","11747","Elín Eiríksdóttir","36","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1988","Frakkland","Pólland","26","24","11800","Herdís Sigurðardottir","28","23","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1988","Frakkland","Pólland","26","24","12076","Guðmundur Ottesen","37","14","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1988","Frakkland","Pólland","26","24","12100","Jón Óskar","30","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1988","Frakkland","Pólland","26","24","14547","Sigríður Birta","32","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1988","Frakkland","Pólland","26","24","15234","Katrín Ása","29","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1988","Frakkland","Pólland","26","24","16359","Ívar Elefsen","28","23","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1988","Frakkland","Pólland","26","24","16383","Bragi","24","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1988","Frakkland","Pólland","26","24","16735","Guðmundur Egill Másson","30","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1988","Frakkland","Pólland","26","24","16787","Ingvar","29","23","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1988","Frakkland","Pólland","26","24","16789","Sigþór","31","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1988","Frakkland","Pólland","26","24","16984","Dilja Björk","28","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1988","Frakkland","Pólland","26","24","17699","Begga","29","24","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7011","Kristinn Már","20","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11747","Elín Eiríksdóttir","25","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11800","Herdís Sigurðardottir","22","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12076","Guðmundur Ottesen","20","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12100","Jón Óskar","29","23","0","0"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14547","Sigríður Birta","20","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15234","Katrín Ása","21","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16359","Ívar Elefsen","20","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16383","Bragi","20","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16735","Guðmundur Egill Másson","15","19","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16787","Ingvar","25","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16789","Sigþór","19","30","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16984","Dilja Björk","17","31","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17699","Begga","20","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7011","Kristinn Már","27","19","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11747","Elín Eiríksdóttir","33","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11800","Herdís Sigurðardottir","34","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12076","Guðmundur Ottesen","31","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12100","Jón Óskar","30","23","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14547","Sigríður Birta","33","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15234","Katrín Ása","27","23","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16359","Ívar Elefsen","31","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16383","Bragi","29","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16735","Guðmundur Egill Másson","26","34","0","0"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16751","viktor","28","19","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16787","Ingvar","35","18","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16789","Sigþór","33","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16984","Dilja Björk","39","18","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17699","Begga","33","37","0","0"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1991","Pólland","Slóvenía","23","32","7011","Kristinn Már","14","16","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1991","Pólland","Slóvenía","23","32","11747","Elín Eiríksdóttir","28","26","0","0"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1991","Pólland","Slóvenía","23","32","11800","Herdís Sigurðardottir","30","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1991","Pólland","Slóvenía","23","32","12076","Guðmundur Ottesen","37","20","0","0"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1991","Pólland","Slóvenía","23","32","12100","Jón Óskar","28","25","0","0"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1991","Pólland","Slóvenía","23","32","14547","Sigríður Birta","29","30","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1991","Pólland","Slóvenía","23","32","15234","Katrín Ása","26","25","0","0"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1991","Pólland","Slóvenía","23","32","16359","Ívar Elefsen","28","27","0","0"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1991","Pólland","Slóvenía","23","32","16383","Bragi","29","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1991","Pólland","Slóvenía","23","32","16735","Guðmundur Egill Másson","32","25","0","0"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1991","Pólland","Slóvenía","23","32","16751","viktor","31","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1991","Pólland","Slóvenía","23","32","16787","Ingvar","26","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1991","Pólland","Slóvenía","23","32","16789","Sigþór","27","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1991","Pólland","Slóvenía","23","32","16984","Dilja Björk","24","22","0","0"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1991","Pólland","Slóvenía","23","32","17699","Begga","27","25","0","0"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1992","Slóvenía","Frakkland","31","35","7011","Kristinn Már","29","30","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1992","Slóvenía","Frakkland","31","35","11747","Elín Eiríksdóttir","25","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1992","Slóvenía","Frakkland","31","35","11800","Herdís Sigurðardottir","27","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1992","Slóvenía","Frakkland","31","35","12076","Guðmundur Ottesen","23","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1992","Slóvenía","Frakkland","31","35","12100","Jón Óskar","27","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1992","Slóvenía","Frakkland","31","35","14547","Sigríður Birta","25","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1992","Slóvenía","Frakkland","31","35","15234","Katrín Ása","25","30","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1992","Slóvenía","Frakkland","31","35","16359","Ívar Elefsen","20","33","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1992","Slóvenía","Frakkland","31","35","16383","Bragi","25","30","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1992","Slóvenía","Frakkland","31","35","16735","Guðmundur Egill Másson","14","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1992","Slóvenía","Frakkland","31","35","16751","viktor","22","26","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1992","Slóvenía","Frakkland","31","35","16787","Ingvar","30","34","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1992","Slóvenía","Frakkland","31","35","16789","Sigþór","30","37","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1992","Slóvenía","Frakkland","31","35","16984","Dilja Björk","21","23","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1992","Slóvenía","Frakkland","31","35","17699","Begga","28","33","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1993","Pólland","Sádi-Arabía","27","24","7011","Kristinn Már","26","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11747","Elín Eiríksdóttir","25","22","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11800","Herdís Sigurðardottir","25","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12076","Guðmundur Ottesen","28","19","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12100","Jón Óskar","36","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14547","Sigríður Birta","22","18","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15234","Katrín Ása","28","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16359","Ívar Elefsen","30","19","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16383","Bragi","31","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16735","Guðmundur Egill Másson","29","24","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16751","viktor","25","18","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16787","Ingvar","31","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16789","Sigþór","34","32","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16984","Dilja Björk","27","17","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17699","Begga","34","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","7011","Kristinn Már","18","22","0","0"
"42","HMH 2023","2694","Eimskip WHO","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11747","Elín Eiríksdóttir","22","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11800","Herdís Sigurðardottir","19","23","0","0"
"42","HMH 2023","2694","Eimskip WHO","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12076","Guðmundur Ottesen","31","30","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12100","Jón Óskar","20","22","0","0"
"42","HMH 2023","2694","Eimskip WHO","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14547","Sigríður Birta","20","25","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15234","Katrín Ása","15","25","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16359","Ívar Elefsen","13","28","0","0"
"42","HMH 2023","2694","Eimskip WHO","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16383","Bragi","19","30","0","0"
"42","HMH 2023","2694","Eimskip WHO","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16735","Guðmundur Egill Másson","29","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16787","Ingvar","12","27","0","0"
"42","HMH 2023","2694","Eimskip WHO","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16789","Sigþór","28","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16984","Dilja Björk","20","27","0","0"
"42","HMH 2023","2694","Eimskip WHO","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17699","Begga","15","26","0","0"
"42","HMH 2023","2694","Eimskip WHO","C-riðill","1995","Svíþjóð","Brasilía","26","18","7011","Kristinn Már","31","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","C-riðill","1995","Svíþjóð","Brasilía","26","18","11747","Elín Eiríksdóttir","29","27","4","57.1428571"
