"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","485","Pólland","Grikkland","1","1","415","Eiríkur Briem","1","0","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","485","Pólland","Grikkland","1","1","2738","Maj-Britt","1","1","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","485","Pólland","Grikkland","1","1","2739","Einar Eyjólfss","1","1","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","485","Pólland","Grikkland","1","1","2741","Þorvaldur Ólafsson","3","0","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","485","Pólland","Grikkland","1","1","2954","Herdís&Þóra","0","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","485","Pólland","Grikkland","1","1","3083","Katrín Briem","1","1","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","485","Pólland","Grikkland","1","1","3143","Pabbi","3","0","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","485","Pólland","Grikkland","1","1","3145","Mamma","3","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","486","Rússland","Tékkland","4","1","415","Eiríkur Briem","2","1","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","486","Rússland","Tékkland","4","1","2738","Maj-Britt","2","1","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","486","Rússland","Tékkland","4","1","2739","Einar Eyjólfss","1","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","486","Rússland","Tékkland","4","1","2741","Þorvaldur Ólafsson","2","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","486","Rússland","Tékkland","4","1","2954","Herdís&Þóra","3","0","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","486","Rússland","Tékkland","4","1","3083","Katrín Briem","0","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","486","Rússland","Tékkland","4","1","3143","Pabbi","0","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","486","Rússland","Tékkland","4","1","3145","Mamma","1","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","487","Grikkland","Tékkland","1","2","415","Eiríkur Briem","0","2","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","487","Grikkland","Tékkland","1","2","2738","Maj-Britt","0","1","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","487","Grikkland","Tékkland","1","2","2739","Einar Eyjólfss","0","0","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","487","Grikkland","Tékkland","1","2","2741","Þorvaldur Ólafsson","0","0","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","487","Grikkland","Tékkland","1","2","2954","Herdís&Þóra","0","0","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","487","Grikkland","Tékkland","1","2","3083","Katrín Briem","1","0","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","487","Grikkland","Tékkland","1","2","3143","Pabbi","2","2","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","487","Grikkland","Tékkland","1","2","3145","Mamma","0","1","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","488","Pólland","Rússland","1","1","415","Eiríkur Briem","1","3","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","488","Pólland","Rússland","1","1","2738","Maj-Britt","0","0","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","488","Pólland","Rússland","1","1","2739","Einar Eyjólfss","2","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","488","Pólland","Rússland","1","1","2741","Þorvaldur Ólafsson","1","2","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","488","Pólland","Rússland","1","1","2954","Herdís&Þóra","0","0","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","488","Pólland","Rússland","1","1","3083","Katrín Briem","1","2","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","488","Pólland","Rússland","1","1","3143","Pabbi","1","3","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","488","Pólland","Rússland","1","1","3145","Mamma","0","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","489","Tékkland","Pólland","1","0","415","Eiríkur Briem","1","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","489","Tékkland","Pólland","1","0","2738","Maj-Britt","2","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","489","Tékkland","Pólland","1","0","2739","Einar Eyjólfss","2","1","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","489","Tékkland","Pólland","1","0","2741","Þorvaldur Ólafsson","1","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","489","Tékkland","Pólland","1","0","2954","Herdís&Þóra","3","0","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","489","Tékkland","Pólland","1","0","3083","Katrín Briem","1","2","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","489","Tékkland","Pólland","1","0","3143","Pabbi","2","0","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","489","Tékkland","Pólland","1","0","3145","Mamma","2","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","490","Grikkland","Rússland","1","0","415","Eiríkur Briem","1","2","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","490","Grikkland","Rússland","1","0","2738","Maj-Britt","0","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","490","Grikkland","Rússland","1","0","2739","Einar Eyjólfss","1","2","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","490","Grikkland","Rússland","1","0","2741","Þorvaldur Ólafsson","0","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","490","Grikkland","Rússland","1","0","2954","Herdís&Þóra","2","3","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","490","Grikkland","Rússland","1","0","3083","Katrín Briem","1","2","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","490","Grikkland","Rússland","1","0","3143","Pabbi","0","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","A-riðill","490","Grikkland","Rússland","1","0","3145","Mamma","1","3","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","491","Holland","Danmörk","0","1","415","Eiríkur Briem","3","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","491","Holland","Danmörk","0","1","2738","Maj-Britt","2","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","491","Holland","Danmörk","0","1","2739","Einar Eyjólfss","2","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","491","Holland","Danmörk","0","1","2741","Þorvaldur Ólafsson","3","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","491","Holland","Danmörk","0","1","2954","Herdís&Þóra","1","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","491","Holland","Danmörk","0","1","3083","Katrín Briem","2","0","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","491","Holland","Danmörk","0","1","3143","Pabbi","3","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","491","Holland","Danmörk","0","1","3145","Mamma","2","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","492","Þýskaland","Portúgal","1","0","415","Eiríkur Briem","2","0","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","492","Þýskaland","Portúgal","1","0","2738","Maj-Britt","2","1","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","492","Þýskaland","Portúgal","1","0","2739","Einar Eyjólfss","1","0","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","492","Þýskaland","Portúgal","1","0","2741","Þorvaldur Ólafsson","1","0","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","492","Þýskaland","Portúgal","1","0","2954","Herdís&Þóra","3","0","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","492","Þýskaland","Portúgal","1","0","3083","Katrín Briem","2","1","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","492","Þýskaland","Portúgal","1","0","3143","Pabbi","3","1","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","492","Þýskaland","Portúgal","1","0","3145","Mamma","4","0","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","493","Danmörk","Portúgal","2","3","415","Eiríkur Briem","1","2","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","493","Danmörk","Portúgal","2","3","2738","Maj-Britt","1","3","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","493","Danmörk","Portúgal","2","3","2739","Einar Eyjólfss","2","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","493","Danmörk","Portúgal","2","3","2741","Þorvaldur Ólafsson","0","2","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","493","Danmörk","Portúgal","2","3","2954","Herdís&Þóra","2","2","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","493","Danmörk","Portúgal","2","3","3083","Katrín Briem","0","0","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","493","Danmörk","Portúgal","2","3","3143","Pabbi","1","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","493","Danmörk","Portúgal","2","3","3145","Mamma","2","3","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","494","Holland","Þýskaland","1","2","415","Eiríkur Briem","2","2","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","494","Holland","Þýskaland","1","2","2738","Maj-Britt","1","2","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","494","Holland","Þýskaland","1","2","2739","Einar Eyjólfss","1","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","494","Holland","Þýskaland","1","2","2741","Þorvaldur Ólafsson","1","2","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","494","Holland","Þýskaland","1","2","2954","Herdís&Þóra","3","3","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","494","Holland","Þýskaland","1","2","3083","Katrín Briem","1","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","494","Holland","Þýskaland","1","2","3143","Pabbi","2","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","494","Holland","Þýskaland","1","2","3145","Mamma","0","3","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","495","Portúgal","Holland","2","1","415","Eiríkur Briem","1","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","495","Portúgal","Holland","2","1","2738","Maj-Britt","1","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","495","Portúgal","Holland","2","1","2739","Einar Eyjólfss","1","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","495","Portúgal","Holland","2","1","2741","Þorvaldur Ólafsson","1","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","495","Portúgal","Holland","2","1","2954","Herdís&Þóra","3","1","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","495","Portúgal","Holland","2","1","3083","Katrín Briem","2","2","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","495","Portúgal","Holland","2","1","3143","Pabbi","0","3","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","495","Portúgal","Holland","2","1","3145","Mamma","1","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","496","Danmörk","Þýskaland","1","2","415","Eiríkur Briem","1","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","496","Danmörk","Þýskaland","1","2","2738","Maj-Britt","1","2","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","496","Danmörk","Þýskaland","1","2","2739","Einar Eyjólfss","1","3","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","496","Danmörk","Þýskaland","1","2","2741","Þorvaldur Ólafsson","2","3","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","496","Danmörk","Þýskaland","1","2","2954","Herdís&Þóra","0","2","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","496","Danmörk","Þýskaland","1","2","3083","Katrín Briem","1","3","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","496","Danmörk","Þýskaland","1","2","3143","Pabbi","1","2","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","B-riðill","496","Danmörk","Þýskaland","1","2","3145","Mamma","1","2","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","497","Spánn","Ítalía","1","1","415","Eiríkur Briem","2","0","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","497","Spánn","Ítalía","1","1","2738","Maj-Britt","1","1","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","497","Spánn","Ítalía","1","1","2739","Einar Eyjólfss","1","1","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","497","Spánn","Ítalía","1","1","2741","Þorvaldur Ólafsson","1","0","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","497","Spánn","Ítalía","1","1","2954","Herdís&Þóra","1","0","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","497","Spánn","Ítalía","1","1","3083","Katrín Briem","3","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","497","Spánn","Ítalía","1","1","3143","Pabbi","0","0","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","497","Spánn","Ítalía","1","1","3145","Mamma","2","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","498","Írland","Króatía","1","3","415","Eiríkur Briem","1","2","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","498","Írland","Króatía","1","3","2738","Maj-Britt","0","2","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","498","Írland","Króatía","1","3","2739","Einar Eyjólfss","1","2","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","498","Írland","Króatía","1","3","2741","Þorvaldur Ólafsson","1","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","498","Írland","Króatía","1","3","2954","Herdís&Þóra","0","2","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","498","Írland","Króatía","1","3","3083","Katrín Briem","0","1","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","498","Írland","Króatía","1","3","3143","Pabbi","1","2","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","498","Írland","Króatía","1","3","3145","Mamma","2","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","499","Ítalía","Króatía","1","1","415","Eiríkur Briem","1","1","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","499","Ítalía","Króatía","1","1","2738","Maj-Britt","1","0","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","499","Ítalía","Króatía","1","1","2739","Einar Eyjólfss","1","0","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","499","Ítalía","Króatía","1","1","2741","Þorvaldur Ólafsson","2","0","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","499","Ítalía","Króatía","1","1","2954","Herdís&Þóra","1","1","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","499","Ítalía","Króatía","1","1","3083","Katrín Briem","2","0","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","499","Ítalía","Króatía","1","1","3143","Pabbi","0","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","499","Ítalía","Króatía","1","1","3145","Mamma","2","2","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","500","Spánn","Írland","4","0","415","Eiríkur Briem","2","0","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","500","Spánn","Írland","4","0","2738","Maj-Britt","3","0","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","500","Spánn","Írland","4","0","2739","Einar Eyjólfss","3","0","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","500","Spánn","Írland","4","0","2741","Þorvaldur Ólafsson","4","1","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","500","Spánn","Írland","4","0","2954","Herdís&Þóra","1","0","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","500","Spánn","Írland","4","0","3083","Katrín Briem","3","0","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","500","Spánn","Írland","4","0","3143","Pabbi","2","0","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","500","Spánn","Írland","4","0","3145","Mamma","3","1","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","501","Króatía","Spánn","0","1","415","Eiríkur Briem","2","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","501","Króatía","Spánn","0","1","2738","Maj-Britt","1","2","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","501","Króatía","Spánn","0","1","2739","Einar Eyjólfss","1","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","501","Króatía","Spánn","0","1","2741","Þorvaldur Ólafsson","1","3","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","501","Króatía","Spánn","0","1","2954","Herdís&Þóra","1","2","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","501","Króatía","Spánn","0","1","3083","Katrín Briem","0","2","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","501","Króatía","Spánn","0","1","3143","Pabbi","1","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","501","Króatía","Spánn","0","1","3145","Mamma","1","2","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","502","Ítalía","Írland","2","0","415","Eiríkur Briem","3","1","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","502","Ítalía","Írland","2","0","2738","Maj-Britt","1","0","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","502","Ítalía","Írland","2","0","2739","Einar Eyjólfss","2","0","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","502","Ítalía","Írland","2","0","2741","Þorvaldur Ólafsson","3","0","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","502","Ítalía","Írland","2","0","2954","Herdís&Þóra","3","0","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","502","Ítalía","Írland","2","0","3083","Katrín Briem","3","1","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","502","Ítalía","Írland","2","0","3143","Pabbi","3","0","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","C-riðill","502","Ítalía","Írland","2","0","3145","Mamma","3","1","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","503","Frakkland","England","1","1","415","Eiríkur Briem","1","0","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","503","Frakkland","England","1","1","2738","Maj-Britt","0","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","503","Frakkland","England","1","1","2739","Einar Eyjólfss","1","0","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","503","Frakkland","England","1","1","2741","Þorvaldur Ólafsson","2","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","503","Frakkland","England","1","1","2954","Herdís&Þóra","3","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","503","Frakkland","England","1","1","3083","Katrín Briem","2","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","503","Frakkland","England","1","1","3143","Pabbi","3","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","503","Frakkland","England","1","1","3145","Mamma","1","1","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","504","Úkraína","Svíþjóð","2","1","415","Eiríkur Briem","0","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2738","Maj-Britt","1","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2739","Einar Eyjólfss","1","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2741","Þorvaldur Ólafsson","1","3","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2954","Herdís&Þóra","0","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","504","Úkraína","Svíþjóð","2","1","3083","Katrín Briem","0","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","504","Úkraína","Svíþjóð","2","1","3143","Pabbi","0","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","504","Úkraína","Svíþjóð","2","1","3145","Mamma","1","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","505","Úkraína","Frakkland","0","2","415","Eiríkur Briem","0","1","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","505","Úkraína","Frakkland","0","2","2738","Maj-Britt","0","0","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","505","Úkraína","Frakkland","0","2","2739","Einar Eyjólfss","1","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","505","Úkraína","Frakkland","0","2","2741","Þorvaldur Ólafsson","1","2","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","505","Úkraína","Frakkland","0","2","2954","Herdís&Þóra","3","0","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","505","Úkraína","Frakkland","0","2","3083","Katrín Briem","0","2","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","505","Úkraína","Frakkland","0","2","3143","Pabbi","0","2","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","505","Úkraína","Frakkland","0","2","3145","Mamma","2","2","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","506","Svíþjóð","England","2","3","415","Eiríkur Briem","1","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","506","Svíþjóð","England","2","3","2738","Maj-Britt","1","0","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","506","Svíþjóð","England","2","3","2739","Einar Eyjólfss","1","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","506","Svíþjóð","England","2","3","2741","Þorvaldur Ólafsson","0","2","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","506","Svíþjóð","England","2","3","2954","Herdís&Þóra","3","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","506","Svíþjóð","England","2","3","3083","Katrín Briem","1","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","506","Svíþjóð","England","2","3","3143","Pabbi","2","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","506","Svíþjóð","England","2","3","3145","Mamma","2","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","507","England","Úkraína","1","0","415","Eiríkur Briem","1","0","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","507","England","Úkraína","1","0","2738","Maj-Britt","2","1","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","507","England","Úkraína","1","0","2739","Einar Eyjólfss","1","0","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","507","England","Úkraína","1","0","2741","Þorvaldur Ólafsson","2","0","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","507","England","Úkraína","1","0","2954","Herdís&Þóra","1","1","1","20"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","507","England","Úkraína","1","0","3083","Katrín Briem","1","0","5","100"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","507","England","Úkraína","1","0","3143","Pabbi","3","1","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","507","England","Úkraína","1","0","3145","Mamma","2","1","3","60"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","508","Svíþjóð","Frakkland","2","0","415","Eiríkur Briem","0","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2738","Maj-Britt","1","0","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2739","Einar Eyjólfss","1","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2741","Þorvaldur Ólafsson","1","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2954","Herdís&Þóra","1","3","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","508","Svíþjóð","Frakkland","2","0","3083","Katrín Briem","1","0","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","508","Svíþjóð","Frakkland","2","0","3143","Pabbi","2","1","4","80"
"14","EM 2012","538","Selvogsdeildin EM2012","D-riðill","508","Svíþjóð","Frakkland","2","0","3145","Mamma","1","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","415","Eiríkur Briem","0","1","10","100"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2738","Maj-Britt","2","1","2","20"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2739","Einar Eyjólfss","1","2","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2741","Þorvaldur Ólafsson","1","2","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2954","Herdís&Þóra","1","2","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3083","Katrín Briem","1","2","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3143","Pabbi","0","2","8","80"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3145","Mamma","4","3","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","415","Eiríkur Briem","2","0","6","60"
