"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","76","010101","B-riðill","60","Austurríki","Króatía","0","1","446","AOR97","1","1","1","20"
"4","EM 2008","76","010101","B-riðill","60","Austurríki","Króatía","0","1","451","zakki","0","1","5","100"
"4","EM 2008","76","010101","B-riðill","61","Þýskaland","Pólland","2","0","446","AOR97","1","0","4","80"
"4","EM 2008","76","010101","B-riðill","61","Þýskaland","Pólland","2","0","451","zakki","1","0","4","80"
"4","EM 2008","76","010101","C-riðill","62","Rúmenía","Frakkland","0","0","446","AOR97","0","2","1","20"
"4","EM 2008","76","010101","C-riðill","62","Rúmenía","Frakkland","0","0","451","zakki","0","2","1","20"
"4","EM 2008","76","010101","C-riðill","63","Holland","Ítalía","3","0","446","AOR97","1","2","0","0"
"4","EM 2008","76","010101","C-riðill","63","Holland","Ítalía","3","0","451","zakki","0","2","0","0"
"4","EM 2008","76","010101","D-riðill","64","Spánn","Rússland","4","1","446","AOR97","1","0","3","60"
"4","EM 2008","76","010101","D-riðill","64","Spánn","Rússland","4","1","451","zakki","1","0","3","60"
"4","EM 2008","76","010101","D-riðill","65","Grikkland","Svíþjóð","0","2","446","AOR97","1","1","0","0"
"4","EM 2008","76","010101","D-riðill","65","Grikkland","Svíþjóð","0","2","451","zakki","0","1","4","80"
"4","EM 2008","76","010101","A-riðill","66","Tékkland","Portúgal","1","3","446","AOR97","1","1","1","20"
"4","EM 2008","76","010101","A-riðill","66","Tékkland","Portúgal","1","3","451","zakki","0","2","3","60"
"4","EM 2008","76","010101","A-riðill","67","Sviss","Tyrkland","1","2","446","AOR97","0","1","3","60"
"4","EM 2008","76","010101","A-riðill","67","Sviss","Tyrkland","1","2","451","zakki","1","0","1","20"
"4","EM 2008","76","010101","B-riðill","68","Króatía","Þýskaland","2","1","446","AOR97","1","0","3","60"
"4","EM 2008","76","010101","B-riðill","68","Króatía","Þýskaland","2","1","451","zakki","0","1","1","20"
"4","EM 2008","76","010101","B-riðill","69","Austurríki","Pólland","1","1","446","AOR97","0","1","1","20"
"4","EM 2008","76","010101","B-riðill","69","Austurríki","Pólland","1","1","451","zakki","0","0","3","60"
"4","EM 2008","76","010101","C-riðill","70","Ítalía","Rúmenía","1","1","446","AOR97","2","0","0","0"
"4","EM 2008","76","010101","C-riðill","70","Ítalía","Rúmenía","1","1","451","zakki","3","0","0","0"
"4","EM 2008","76","010101","C-riðill","71","Holland","Frakkland","4","1","446","AOR97","0","2","0","0"
"4","EM 2008","76","010101","C-riðill","71","Holland","Frakkland","4","1","451","zakki","0","2","0","0"
"4","EM 2008","76","010101","D-riðill","72","Svíþjóð","Spánn","1","2","446","AOR97","0","2","4","80"
"4","EM 2008","76","010101","D-riðill","72","Svíþjóð","Spánn","1","2","451","zakki","1","2","5","100"
"4","EM 2008","76","010101","D-riðill","73","Grikkland","Rússland","0","1","446","AOR97","1","1","1","20"
"4","EM 2008","76","010101","D-riðill","73","Grikkland","Rússland","0","1","451","zakki","1","1","1","20"
"4","EM 2008","76","010101","A-riðill","74","Sviss","Portúgal","2","0","446","AOR97","0","2","0","0"
"4","EM 2008","76","010101","A-riðill","74","Sviss","Portúgal","2","0","451","zakki","1","2","0","0"
"4","EM 2008","76","010101","A-riðill","75","Tyrkland","Tékkland","3","2","446","AOR97","2","0","3","60"
"4","EM 2008","76","010101","A-riðill","75","Tyrkland","Tékkland","3","2","451","zakki","0","0","0","0"
"4","EM 2008","76","010101","B-riðill","76","Pólland","Króatía","0","1","446","AOR97","2","2","0","0"
"4","EM 2008","76","010101","B-riðill","76","Pólland","Króatía","0","1","451","zakki","0","2","4","80"
"4","EM 2008","76","010101","B-riðill","77","Austurríki","Þýskaland","0","1","446","AOR97","1","3","3","60"
"4","EM 2008","76","010101","B-riðill","77","Austurríki","Þýskaland","0","1","451","zakki","0","1","5","100"
"4","EM 2008","76","010101","C-riðill","78","Holland","Rúmenía","2","0","446","AOR97","3","1","3","60"
"4","EM 2008","76","010101","C-riðill","78","Holland","Rúmenía","2","0","451","zakki","1","1","0","0"
"4","EM 2008","76","010101","C-riðill","79","Frakkland","Ítalía","0","2","446","AOR97","0","0","1","20"
"4","EM 2008","76","010101","C-riðill","79","Frakkland","Ítalía","0","2","451","zakki","0","0","1","20"
"4","EM 2008","76","010101","D-riðill","80","Grikkland","Spánn","1","2","446","AOR97","0","1","3","60"
"4","EM 2008","76","010101","D-riðill","80","Grikkland","Spánn","1","2","451","zakki","1","1","1","20"
"4","EM 2008","76","010101","D-riðill","81","Rússland","Svíþjóð","2","0","446","AOR97","0","1","0","0"
"4","EM 2008","76","010101","D-riðill","81","Rússland","Svíþjóð","2","0","451","zakki","0","1","0","0"
"4","EM 2008","76","010101","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","446","AOR97","1","0","0","0"
"4","EM 2008","76","010101","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","451","zakki","0","2","8","80"
