"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2700","Klettag23","A-riðill","1982","Sile","Íran","24","25","11953","Jón Óðinn Reynisson ","31","32","5","71.4285714"
"42","HMH 2023","2700","Klettag23","A-riðill","1982","Sile","Íran","24","25","14492","Stefán Þór","28","32","4","57.1428571"
"42","HMH 2023","2700","Klettag23","A-riðill","1982","Sile","Íran","24","25","16763","Sif","19","15","0","0"
"42","HMH 2023","2700","Klettag23","A-riðill","1982","Sile","Íran","24","25","16991","Helga B.","19","18","0","0"
"42","HMH 2023","2700","Klettag23","A-riðill","1983","Spánn","Svartfjallaland","30","25","11953","Jón Óðinn Reynisson ","32","22","4","57.1428571"
"42","HMH 2023","2700","Klettag23","A-riðill","1983","Spánn","Svartfjallaland","30","25","14492","Stefán Þór","34","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","A-riðill","1983","Spánn","Svartfjallaland","30","25","16763","Sif","26","23","4","57.1428571"
"42","HMH 2023","2700","Klettag23","A-riðill","1983","Spánn","Svartfjallaland","30","25","16991","Helga B.","31","26","5","71.4285714"
"42","HMH 2023","2700","Klettag23","A-riðill","1984","Svartfjallaland","Íran","34","31","11953","Jón Óðinn Reynisson ","31","23","4","57.1428571"
"42","HMH 2023","2700","Klettag23","A-riðill","1984","Svartfjallaland","Íran","34","31","14492","Stefán Þór","35","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","A-riðill","1984","Svartfjallaland","Íran","34","31","16763","Sif","33","23","4","57.1428571"
"42","HMH 2023","2700","Klettag23","A-riðill","1984","Svartfjallaland","Íran","34","31","16991","Helga B.","27","26","4","57.1428571"
"42","HMH 2023","2700","Klettag23","A-riðill","1985","Spánn","Síle","34","26","11953","Jón Óðinn Reynisson ","37","16","4","57.1428571"
"42","HMH 2023","2700","Klettag23","A-riðill","1985","Spánn","Síle","34","26","14492","Stefán Þór","43","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","A-riðill","1985","Spánn","Síle","34","26","16763","Sif","19","16","4","57.1428571"
"42","HMH 2023","2700","Klettag23","A-riðill","1985","Spánn","Síle","34","26","16991","Helga B.","30","21","4","57.1428571"
"42","HMH 2023","2700","Klettag23","A-riðill","1986","Svartfjallaland","Síle","35","33","11953","Jón Óðinn Reynisson ","27","22","4","57.1428571"
"42","HMH 2023","2700","Klettag23","A-riðill","1986","Svartfjallaland","Síle","35","33","14492","Stefán Þór","32","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","A-riðill","1986","Svartfjallaland","Síle","35","33","16763","Sif","24","28","0","0"
"42","HMH 2023","2700","Klettag23","A-riðill","1986","Svartfjallaland","Síle","35","33","16991","Helga B.","24","20","4","57.1428571"
"42","HMH 2023","2700","Klettag23","A-riðill","1987","Íran","Spánn","22","35","11953","Jón Óðinn Reynisson ","23","37","4","57.1428571"
"42","HMH 2023","2700","Klettag23","A-riðill","1987","Íran","Spánn","22","35","14492","Stefán Þór","23","38","4","57.1428571"
"42","HMH 2023","2700","Klettag23","A-riðill","1987","Íran","Spánn","22","35","16763","Sif","23","30","4","57.1428571"
"42","HMH 2023","2700","Klettag23","A-riðill","1987","Íran","Spánn","22","35","16991","Helga B.","24","30","4","57.1428571"
"42","HMH 2023","2700","Klettag23","B-riðill","1988","Frakkland","Pólland","26","24","11953","Jón Óðinn Reynisson ","31","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","B-riðill","1988","Frakkland","Pólland","26","24","14492","Stefán Þór","31","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","B-riðill","1988","Frakkland","Pólland","26","24","16763","Sif","22","18","4","57.1428571"
"42","HMH 2023","2700","Klettag23","B-riðill","1988","Frakkland","Pólland","26","24","16991","Helga B.","32","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11953","Jón Óðinn Reynisson ","20","33","5","71.4285714"
"42","HMH 2023","2700","Klettag23","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14492","Stefán Þór","27","32","4","57.1428571"
"42","HMH 2023","2700","Klettag23","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16763","Sif","25","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16991","Helga B.","17","26","4","57.1428571"
"42","HMH 2023","2700","Klettag23","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11953","Jón Óðinn Reynisson ","30","23","5","71.4285714"
"42","HMH 2023","2700","Klettag23","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14492","Stefán Þór","41","20","5","71.4285714"
"42","HMH 2023","2700","Klettag23","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16763","Sif","17","33","0","0"
"42","HMH 2023","2700","Klettag23","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16991","Helga B.","33","21","4","57.1428571"
"42","HMH 2023","2700","Klettag23","B-riðill","1991","Pólland","Slóvenía","23","32","11953","Jón Óðinn Reynisson ","26","28","4","57.1428571"
"42","HMH 2023","2700","Klettag23","B-riðill","1991","Pólland","Slóvenía","23","32","14492","Stefán Þór","33","30","0","0"
"42","HMH 2023","2700","Klettag23","B-riðill","1991","Pólland","Slóvenía","23","32","16763","Sif","18","27","5","71.4285714"
"42","HMH 2023","2700","Klettag23","B-riðill","1991","Pólland","Slóvenía","23","32","16991","Helga B.","28","28","0","0"
"42","HMH 2023","2700","Klettag23","B-riðill","1992","Slóvenía","Frakkland","31","35","11953","Jón Óðinn Reynisson ","27","31","5","71.4285714"
"42","HMH 2023","2700","Klettag23","B-riðill","1992","Slóvenía","Frakkland","31","35","14492","Stefán Þór","27","35","5","71.4285714"
"42","HMH 2023","2700","Klettag23","B-riðill","1992","Slóvenía","Frakkland","31","35","16763","Sif","25","33","4","57.1428571"
"42","HMH 2023","2700","Klettag23","B-riðill","1992","Slóvenía","Frakkland","31","35","16991","Helga B.","28","30","4","57.1428571"
"42","HMH 2023","2700","Klettag23","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11953","Jón Óðinn Reynisson ","29","16","4","57.1428571"
"42","HMH 2023","2700","Klettag23","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14492","Stefán Þór","33","26","4","57.1428571"
"42","HMH 2023","2700","Klettag23","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16763","Sif","25","16","4","57.1428571"
"42","HMH 2023","2700","Klettag23","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16991","Helga B.","31","23","4","57.1428571"
"42","HMH 2023","2700","Klettag23","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11953","Jón Óðinn Reynisson ","20","17","4","57.1428571"
"42","HMH 2023","2700","Klettag23","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14492","Stefán Þór","27","32","0","0"
"42","HMH 2023","2700","Klettag23","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16763","Sif","17","23","0","0"
"42","HMH 2023","2700","Klettag23","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16991","Helga B.","20","23","0","0"
"42","HMH 2023","2700","Klettag23","C-riðill","1995","Svíþjóð","Brasilía","26","18","11953","Jón Óðinn Reynisson ","33","21","4","57.1428571"
"42","HMH 2023","2700","Klettag23","C-riðill","1995","Svíþjóð","Brasilía","26","18","14492","Stefán Þór","33","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","C-riðill","1995","Svíþjóð","Brasilía","26","18","16763","Sif","27","19","5","71.4285714"
"42","HMH 2023","2700","Klettag23","C-riðill","1995","Svíþjóð","Brasilía","26","18","16991","Helga B.","31","19","4","57.1428571"
"42","HMH 2023","2700","Klettag23","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11953","Jón Óðinn Reynisson ","36","17","4","57.1428571"
"42","HMH 2023","2700","Klettag23","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14492","Stefán Þór","36","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16763","Sif","22","18","4","57.1428571"
"42","HMH 2023","2700","Klettag23","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16991","Helga B.","24","23","4","57.1428571"
"42","HMH 2023","2700","Klettag23","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11953","Jón Óðinn Reynisson ","40","19","4","57.1428571"
"42","HMH 2023","2700","Klettag23","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14492","Stefán Þór","41","24","4","57.1428571"
"42","HMH 2023","2700","Klettag23","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16763","Sif","16","35","0","0"
"42","HMH 2023","2700","Klettag23","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16991","Helga B.","31","17","4","57.1428571"
"42","HMH 2023","2700","Klettag23","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11953","Jón Óðinn Reynisson ","30","27","5","71.4285714"
"42","HMH 2023","2700","Klettag23","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14492","Stefán Þór","32","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16763","Sif","25","27","0","0"
"42","HMH 2023","2700","Klettag23","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16991","Helga B.","24","25","0","0"
"42","HMH 2023","2700","Klettag23","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11953","Jón Óðinn Reynisson ","14","31","4","57.1428571"
"42","HMH 2023","2700","Klettag23","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14492","Stefán Þór","19","35","4","57.1428571"
"42","HMH 2023","2700","Klettag23","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16763","Sif","24","26","4","57.1428571"
"42","HMH 2023","2700","Klettag23","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16991","Helga B.","22","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11953","Jón Óðinn Reynisson ","37","28","4","57.1428571"
"42","HMH 2023","2700","Klettag23","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14492","Stefán Þór","32","27","5","71.4285714"
"42","HMH 2023","2700","Klettag23","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16763","Sif","22","33","0","0"
"42","HMH 2023","2700","Klettag23","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16991","Helga B.","29","26","4","57.1428571"
"42","HMH 2023","2700","Klettag23","D-riðill","2001","Ísland","Portúgal","30","26","11953","Jón Óðinn Reynisson ","27","24","4","57.1428571"
"42","HMH 2023","2700","Klettag23","D-riðill","2001","Ísland","Portúgal","30","26","14492","Stefán Þór","32","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","D-riðill","2001","Ísland","Portúgal","30","26","16763","Sif","28","18","4","57.1428571"
"42","HMH 2023","2700","Klettag23","D-riðill","2001","Ísland","Portúgal","30","26","16991","Helga B.","28","21","4","57.1428571"
"42","HMH 2023","2700","Klettag23","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11953","Jón Óðinn Reynisson ","34","24","5","71.4285714"
"42","HMH 2023","2700","Klettag23","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14492","Stefán Þór","34","31","4","57.1428571"
"42","HMH 2023","2700","Klettag23","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16763","Sif","21","23","0","0"
"42","HMH 2023","2700","Klettag23","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16991","Helga B.","28","25","4","57.1428571"
"42","HMH 2023","2700","Klettag23","D-riðill","2003","Ísland","Ungverjaland","28","30","11953","Jón Óðinn Reynisson ","30","29","0","0"
"42","HMH 2023","2700","Klettag23","D-riðill","2003","Ísland","Ungverjaland","28","30","14492","Stefán Þór","32","31","0","0"
"42","HMH 2023","2700","Klettag23","D-riðill","2003","Ísland","Ungverjaland","28","30","16763","Sif","26","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","D-riðill","2003","Ísland","Ungverjaland","28","30","16991","Helga B.","28","26","1","14.2857142"
"42","HMH 2023","2700","Klettag23","D-riðill","2004","Suður-Kórea","Ísland","25","38","11953","Jón Óðinn Reynisson ","25","37","5","71.4285714"
"42","HMH 2023","2700","Klettag23","D-riðill","2004","Suður-Kórea","Ísland","25","38","14492","Stefán Þór","27","34","4","57.1428571"
"42","HMH 2023","2700","Klettag23","D-riðill","2004","Suður-Kórea","Ísland","25","38","16763","Sif","21","32","4","57.1428571"
"42","HMH 2023","2700","Klettag23","D-riðill","2004","Suður-Kórea","Ísland","25","38","16991","Helga B.","24","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","D-riðill","2005","Portúgal","Ungverjaland","27","20","11953","Jón Óðinn Reynisson ","29","26","4","57.1428571"
"42","HMH 2023","2700","Klettag23","D-riðill","2005","Portúgal","Ungverjaland","27","20","14492","Stefán Þór","33","31","4","57.1428571"
"42","HMH 2023","2700","Klettag23","D-riðill","2005","Portúgal","Ungverjaland","27","20","16763","Sif","26","29","0","0"
"42","HMH 2023","2700","Klettag23","D-riðill","2005","Portúgal","Ungverjaland","27","20","16991","Helga B.","26","26","0","0"
"42","HMH 2023","2700","Klettag23","E-riðill","2006","Þýskaland","Kvatar","31","27","11953","Jón Óðinn Reynisson ","27","20","4","57.1428571"
"42","HMH 2023","2700","Klettag23","E-riðill","2006","Þýskaland","Kvatar","31","27","14492","Stefán Þór","40","28","4","57.1428571"
"42","HMH 2023","2700","Klettag23","E-riðill","2006","Þýskaland","Kvatar","31","27","16763","Sif","27","20","4","57.1428571"
"42","HMH 2023","2700","Klettag23","E-riðill","2006","Þýskaland","Kvatar","31","27","16991","Helga B.","30","22","4","57.1428571"
"42","HMH 2023","2700","Klettag23","E-riðill","2007","Serbía","Alsír","36","27","11953","Jón Óðinn Reynisson ","27","23","4","57.1428571"
"42","HMH 2023","2700","Klettag23","E-riðill","2007","Serbía","Alsír","36","27","14492","Stefán Þór","32","27","5","71.4285714"
"42","HMH 2023","2700","Klettag23","E-riðill","2007","Serbía","Alsír","36","27","16763","Sif","31","22","5","71.4285714"
"42","HMH 2023","2700","Klettag23","E-riðill","2007","Serbía","Alsír","36","27","16991","Helga B.","27","24","4","57.1428571"
"42","HMH 2023","2700","Klettag23","E-riðill","2008","Þýskaland","Serbía","34","33","11953","Jón Óðinn Reynisson ","28","25","4","57.1428571"
"42","HMH 2023","2700","Klettag23","E-riðill","2008","Þýskaland","Serbía","34","33","14492","Stefán Þór","32","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","E-riðill","2008","Þýskaland","Serbía","34","33","16763","Sif","35","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","E-riðill","2008","Þýskaland","Serbía","34","33","16991","Helga B.","27","28","0","0"
"42","HMH 2023","2700","Klettag23","E-riðill","2009","Kvatar","Alsír","29","24","11953","Jón Óðinn Reynisson ","33","28","5","71.4285714"
"42","HMH 2023","2700","Klettag23","E-riðill","2009","Kvatar","Alsír","29","24","14492","Stefán Þór","32","30","4","57.1428571"
"42","HMH 2023","2700","Klettag23","E-riðill","2009","Kvatar","Alsír","29","24","16763","Sif","28","35","0","0"
"42","HMH 2023","2700","Klettag23","E-riðill","2009","Kvatar","Alsír","29","24","16991","Helga B.","19","19","0","0"
"42","HMH 2023","2700","Klettag23","E-riðill","2010","Alsír","Þýskaland","21","37","11953","Jón Óðinn Reynisson ","19","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","E-riðill","2010","Alsír","Þýskaland","21","37","14492","Stefán Þór","27","40","4","57.1428571"
"42","HMH 2023","2700","Klettag23","E-riðill","2010","Alsír","Þýskaland","21","37","16763","Sif","25","30","4","57.1428571"
"42","HMH 2023","2700","Klettag23","E-riðill","2010","Alsír","Þýskaland","21","37","16991","Helga B.","19","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","E-riðill","2011","Kvatar","Serbía","24","34","11953","Jón Óðinn Reynisson ","28","27","0","0"
"42","HMH 2023","2700","Klettag23","E-riðill","2011","Kvatar","Serbía","24","34","14492","Stefán Þór","29","32","4","57.1428571"
"42","HMH 2023","2700","Klettag23","E-riðill","2011","Kvatar","Serbía","24","34","16763","Sif","28","32","4","57.1428571"
"42","HMH 2023","2700","Klettag23","E-riðill","2011","Kvatar","Serbía","24","34","16991","Helga B.","20","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","F-riðill","2012","Argentína","Holland","19","29","11953","Jón Óðinn Reynisson ","24","26","4","57.1428571"
"42","HMH 2023","2700","Klettag23","F-riðill","2012","Argentína","Holland","19","29","14492","Stefán Þór","31","32","4","57.1428571"
"42","HMH 2023","2700","Klettag23","F-riðill","2012","Argentína","Holland","19","29","16763","Sif","21","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","F-riðill","2012","Argentína","Holland","19","29","16991","Helga B.","22","26","4","57.1428571"
"42","HMH 2023","2700","Klettag23","F-riðill","2013","Noregur","Makedónía","39","27","11953","Jón Óðinn Reynisson ","32","28","4","57.1428571"
"42","HMH 2023","2700","Klettag23","F-riðill","2013","Noregur","Makedónía","39","27","14492","Stefán Þór","32","27","5","71.4285714"
"42","HMH 2023","2700","Klettag23","F-riðill","2013","Noregur","Makedónía","39","27","16763","Sif","31","27","5","71.4285714"
"42","HMH 2023","2700","Klettag23","F-riðill","2013","Noregur","Makedónía","39","27","16991","Helga B.","29","26","4","57.1428571"
"42","HMH 2023","2700","Klettag23","F-riðill","2014","Makedónía","Holland","24","34","11953","Jón Óðinn Reynisson ","27","28","4","57.1428571"
"42","HMH 2023","2700","Klettag23","F-riðill","2014","Makedónía","Holland","24","34","14492","Stefán Þór","28","30","4","57.1428571"
"42","HMH 2023","2700","Klettag23","F-riðill","2014","Makedónía","Holland","24","34","16763","Sif","16","24","4","57.1428571"
"42","HMH 2023","2700","Klettag23","F-riðill","2014","Makedónía","Holland","24","34","16991","Helga B.","26","24","0","0"
"42","HMH 2023","2700","Klettag23","F-riðill","2015","Noregur","Argentína","32","21","11953","Jón Óðinn Reynisson ","31","19","4","57.1428571"
"42","HMH 2023","2700","Klettag23","F-riðill","2015","Noregur","Argentína","32","21","14492","Stefán Þór","38","27","5","71.4285714"
"42","HMH 2023","2700","Klettag23","F-riðill","2015","Noregur","Argentína","32","21","16763","Sif","15","21","1","14.2857142"
"42","HMH 2023","2700","Klettag23","F-riðill","2015","Noregur","Argentína","32","21","16991","Helga B.","27","25","4","57.1428571"
"42","HMH 2023","2700","Klettag23","F-riðill","2016","Makedónía","Argentína","26","35","11953","Jón Óðinn Reynisson ","27","26","0","0"
"42","HMH 2023","2700","Klettag23","F-riðill","2016","Makedónía","Argentína","26","35","14492","Stefán Þór","33","27","0","0"
"42","HMH 2023","2700","Klettag23","F-riðill","2016","Makedónía","Argentína","26","35","16763","Sif","21","24","4","57.1428571"
"42","HMH 2023","2700","Klettag23","F-riðill","2016","Makedónía","Argentína","26","35","16991","Helga B.","27","23","0","0"
"42","HMH 2023","2700","Klettag23","F-riðill","2017","Holland","Noregur","26","27","11953","Jón Óðinn Reynisson ","28","32","4","57.1428571"
"42","HMH 2023","2700","Klettag23","F-riðill","2017","Holland","Noregur","26","27","14492","Stefán Þór","27","35","4","57.1428571"
"42","HMH 2023","2700","Klettag23","F-riðill","2017","Holland","Noregur","26","27","16763","Sif","26","29","5","71.4285714"
"42","HMH 2023","2700","Klettag23","F-riðill","2017","Holland","Noregur","26","27","16991","Helga B.","27","27","1","14.2857142"
"42","HMH 2023","2700","Klettag23","G-riðill","2018","Marokkó","Bandaríkin","27","28","11953","Jón Óðinn Reynisson ","24","26","4","57.1428571"
"42","HMH 2023","2700","Klettag23","G-riðill","2018","Marokkó","Bandaríkin","27","28","14492","Stefán Þór","32","31","0","0"
"42","HMH 2023","2700","Klettag23","G-riðill","2018","Marokkó","Bandaríkin","27","28","16763","Sif","22","19","0","0"
"42","HMH 2023","2700","Klettag23","G-riðill","2018","Marokkó","Bandaríkin","27","28","16991","Helga B.","25","20","0","0"
"42","HMH 2023","2700","Klettag23","G-riðill","2019","Egyptaland","Króatía","31","22","11953","Jón Óðinn Reynisson ","23","25","0","0"
"42","HMH 2023","2700","Klettag23","G-riðill","2019","Egyptaland","Króatía","31","22","14492","Stefán Þór","27","32","0","0"
"42","HMH 2023","2700","Klettag23","G-riðill","2019","Egyptaland","Króatía","31","22","16763","Sif","34","35","0","0"
"42","HMH 2023","2700","Klettag23","G-riðill","2019","Egyptaland","Króatía","31","22","16991","Helga B.","25","31","0","0"
"42","HMH 2023","2700","Klettag23","G-riðill","2020","Egyptaland","Marokkó","30","19","11953","Jón Óðinn Reynisson ","31","19","5","71.4285714"
"42","HMH 2023","2700","Klettag23","G-riðill","2020","Egyptaland","Marokkó","30","19","14492","Stefán Þór","32","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","G-riðill","2020","Egyptaland","Marokkó","30","19","16763","Sif","24","36","0","0"
"42","HMH 2023","2700","Klettag23","G-riðill","2020","Egyptaland","Marokkó","30","19","16991","Helga B.","25","27","0","0"
"42","HMH 2023","2700","Klettag23","G-riðill","2021","Króatía","Bandaríkin","40","22","11953","Jón Óðinn Reynisson ","29","18","4","57.1428571"
"42","HMH 2023","2700","Klettag23","G-riðill","2021","Króatía","Bandaríkin","40","22","14492","Stefán Þór","39","30","4","57.1428571"
"42","HMH 2023","2700","Klettag23","G-riðill","2021","Króatía","Bandaríkin","40","22","16763","Sif","23","35","0","0"
"42","HMH 2023","2700","Klettag23","G-riðill","2021","Króatía","Bandaríkin","40","22","16991","Helga B.","31","23","4","57.1428571"
"42","HMH 2023","2700","Klettag23","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11953","Jón Óðinn Reynisson ","22","34","4","57.1428571"
"42","HMH 2023","2700","Klettag23","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14492","Stefán Þór","26","35","5","71.4285714"
"42","HMH 2023","2700","Klettag23","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16763","Sif","16","23","5","71.4285714"
"42","HMH 2023","2700","Klettag23","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16991","Helga B.","22","21","0","0"
"42","HMH 2023","2700","Klettag23","G-riðill","2023","Króatía","Marokkó","36","24","11953","Jón Óðinn Reynisson ","34","25","4","57.1428571"
"42","HMH 2023","2700","Klettag23","G-riðill","2023","Króatía","Marokkó","36","24","14492","Stefán Þór","40","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","G-riðill","2023","Króatía","Marokkó","36","24","16763","Sif","33","25","4","57.1428571"
"42","HMH 2023","2700","Klettag23","G-riðill","2023","Króatía","Marokkó","36","24","16991","Helga B.","28","25","4","57.1428571"
"42","HMH 2023","2700","Klettag23","H-riðill","2024","Bahrain","Túnis","27","27","11953","Jón Óðinn Reynisson ","23","26","0","0"
"42","HMH 2023","2700","Klettag23","H-riðill","2024","Bahrain","Túnis","27","27","14492","Stefán Þór","27","32","1","14.2857142"
"42","HMH 2023","2700","Klettag23","H-riðill","2024","Bahrain","Túnis","27","27","16763","Sif","23","16","0","0"
"42","HMH 2023","2700","Klettag23","H-riðill","2024","Bahrain","Túnis","27","27","16991","Helga B.","23","25","0","0"
"42","HMH 2023","2700","Klettag23","H-riðill","2025","Danmörk","Belgía","43","28","11953","Jón Óðinn Reynisson ","34","18","4","57.1428571"
"42","HMH 2023","2700","Klettag23","H-riðill","2025","Danmörk","Belgía","43","28","14492","Stefán Þór","40","25","5","71.4285714"
"42","HMH 2023","2700","Klettag23","H-riðill","2025","Danmörk","Belgía","43","28","16763","Sif","22","29","0","0"
"42","HMH 2023","2700","Klettag23","H-riðill","2025","Danmörk","Belgía","43","28","16991","Helga B.","31","24","4","57.1428571"
"42","HMH 2023","2700","Klettag23","H-riðill","2026","Belgía","Túnis","31","29","11953","Jón Óðinn Reynisson ","26","27","0","0"
"42","HMH 2023","2700","Klettag23","H-riðill","2026","Belgía","Túnis","31","29","14492","Stefán Þór","27","32","0","0"
"42","HMH 2023","2700","Klettag23","H-riðill","2026","Belgía","Túnis","31","29","16763","Sif","30","29","5","71.4285714"
"42","HMH 2023","2700","Klettag23","H-riðill","2026","Belgía","Túnis","31","29","16991","Helga B.","23","28","0","0"
"42","HMH 2023","2700","Klettag23","H-riðill","2027","Danmörk","Bahrain","36","21","11953","Jón Óðinn Reynisson ","31","25","4","57.1428571"
"42","HMH 2023","2700","Klettag23","H-riðill","2027","Danmörk","Bahrain","36","21","14492","Stefán Þór","39","22","4","57.1428571"
"42","HMH 2023","2700","Klettag23","H-riðill","2027","Danmörk","Bahrain","36","21","16763","Sif","28","33","0","0"
"42","HMH 2023","2700","Klettag23","H-riðill","2027","Danmörk","Bahrain","36","21","16991","Helga B.","28","23","4","57.1428571"
"42","HMH 2023","2700","Klettag23","H-riðill","2028","Belgía","Bahrain","28","30","11953","Jón Óðinn Reynisson ","19","24","4","57.1428571"
"42","HMH 2023","2700","Klettag23","H-riðill","2028","Belgía","Bahrain","28","30","14492","Stefán Þór","28","32","5","71.4285714"
"42","HMH 2023","2700","Klettag23","H-riðill","2028","Belgía","Bahrain","28","30","16763","Sif","23","36","4","57.1428571"
"42","HMH 2023","2700","Klettag23","H-riðill","2028","Belgía","Bahrain","28","30","16991","Helga B.","25","23","0","0"
"42","HMH 2023","2700","Klettag23","H-riðill","2029","Túnis","Danmörk","21","34","11953","Jón Óðinn Reynisson ","22","28","4","57.1428571"
"42","HMH 2023","2700","Klettag23","H-riðill","2029","Túnis","Danmörk","21","34","14492","Stefán Þór","27","40","5","71.4285714"
"42","HMH 2023","2700","Klettag23","H-riðill","2029","Túnis","Danmörk","21","34","16763","Sif","25","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","H-riðill","2029","Túnis","Danmörk","21","34","16991","Helga B.","21","26","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11953","Jón Óðinn Reynisson ","27","22","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14492","Stefán Þór","32","30","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16763","Sif","26","15","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11953","Jón Óðinn Reynisson ","21","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14492","Stefán Þór","32","30","0","0"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16763","Sif","14","17","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16991","Helga B.","26","22","0","0"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11953","Jón Óðinn Reynisson ","26","22","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14492","Stefán Þór","32","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16763","Sif","32","37","0","0"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16991","Helga B.","22","24","1","14.2857142"
