"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","13977","Lísa Rán","19","25","5","71.4285714"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","13978","Davíð","17","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","14007","Theódóra","20","35","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","14011","Garðar","22","19","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","16622","Ragna Birna Thorberg","27","25","1","14.2857142"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","16634","Magnús Ólafsson","18","22","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","16659","Bjarkinn","23","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","16669","Hordur Kristofer","30","28","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","16700","Asgeir Visir","19","22","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","16715","Gulli","28","20","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","16738","Hugrún Rúnars","25","30","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","16762","Ingi","36","17","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","16957","Jenný Huld","14","33","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","17159","Yossi","31","21","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","17235","Sebastian Johansson","30","26","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","17236","Kristína","23","25","5","71.4285714"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","17257","Unnur Ársælsd","26","25","1","14.2857142"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","17259","Gunnsteinn","29","25","1","14.2857142"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","17323","Gabríela","22","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1982","Sile","Íran","24","25","18104","Kyle Smith","16","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","13977","Lísa Rán","26","16","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","13978","Davíð","33","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","14007","Theódóra","35","36","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","14011","Garðar","27","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","16622","Ragna Birna Thorberg","29","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","16634","Magnús Ólafsson","29","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","16659","Bjarkinn","31","14","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","16669","Hordur Kristofer","32","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","16700","Asgeir Visir","24","18","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","16715","Gulli","30","25","7","100"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","16738","Hugrún Rúnars","28","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","16762","Ingi","17","24","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","16957","Jenný Huld","30","30","1","14.2857142"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","17159","Yossi","17","36","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","17235","Sebastian Johansson","35","26","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","17236","Kristína","31","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","17257","Unnur Ársælsd","34","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","17259","Gunnsteinn","31","26","5","71.4285714"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","17323","Gabríela","17","33","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1983","Spánn","Svartfjallaland","30","25","18104","Kyle Smith","29","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","13977","Lísa Rán","25","31","1","14.2857142"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","13978","Davíð","23","18","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","14007","Theódóra","14","29","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","14011","Garðar","21","25","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","16622","Ragna Birna Thorberg","27","22","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","16634","Magnús Ólafsson","27","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","16659","Bjarkinn","25","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","16669","Hordur Kristofer","30","19","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","16700","Asgeir Visir","27","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","16715","Gulli","19","30","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","16738","Hugrún Rúnars","30","26","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","16762","Ingi","29","19","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","16957","Jenný Huld","29","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","17159","Yossi","19","15","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","17235","Sebastian Johansson","26","18","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","17236","Kristína","23","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","17257","Unnur Ársælsd","25","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","17259","Gunnsteinn","29","26","5","71.4285714"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","17323","Gabríela","25","18","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1984","Svartfjallaland","Íran","34","31","18104","Kyle Smith","35","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","13977","Lísa Rán","30","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","13978","Davíð","31","26","5","71.4285714"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","14007","Theódóra","34","19","5","71.4285714"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","14011","Garðar","20","28","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","16622","Ragna Birna Thorberg","32","24","5","71.4285714"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","16634","Magnús Ólafsson","21","17","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","16659","Bjarkinn","29","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","16669","Hordur Kristofer","29","18","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","16700","Asgeir Visir","31","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","16715","Gulli","30","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","16738","Hugrún Rúnars","34","18","5","71.4285714"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","16762","Ingi","24","27","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","16957","Jenný Huld","31","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","17159","Yossi","32","35","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","17235","Sebastian Johansson","30","22","5","71.4285714"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","17236","Kristína","25","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","17257","Unnur Ársælsd","29","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","17259","Gunnsteinn","42","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","17323","Gabríela","35","16","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1985","Spánn","Síle","34","26","18104","Kyle Smith","18","17","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","13977","Lísa Rán","35","37","1","14.2857142"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","13978","Davíð","28","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","13979","Unnur Aldís","31","26","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","14007","Theódóra","22","34","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","14011","Garðar","29","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","16622","Ragna Birna Thorberg","29","22","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","16634","Magnús Ólafsson","16","17","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","16659","Bjarkinn","29","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","16669","Hordur Kristofer","29","18","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","16700","Asgeir Visir","22","29","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","16715","Gulli","32","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","16738","Hugrún Rúnars","28","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","16762","Ingi","32","16","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","16957","Jenný Huld","31","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","17159","Yossi","19","37","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","17235","Sebastian Johansson","30","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","17236","Kristína","25","22","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","17257","Unnur Ársælsd","26","22","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","17259","Gunnsteinn","34","30","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","17323","Gabríela","24","37","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1986","Svartfjallaland","Síle","35","33","18104","Kyle Smith","25","17","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","13977","Lísa Rán","24","31","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","13978","Davíð","25","31","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","13979","Unnur Aldís","31","27","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","14007","Theódóra","16","35","5","71.4285714"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","14011","Garðar","30","22","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","16622","Ragna Birna Thorberg","26","35","5","71.4285714"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","16634","Magnús Ólafsson","20","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","16659","Bjarkinn","27","33","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","16669","Hordur Kristofer","19","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","16700","Asgeir Visir","20","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","16715","Gulli","14","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","16738","Hugrún Rúnars","24","37","5","71.4285714"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","16762","Ingi","21","35","5","71.4285714"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","16957","Jenný Huld","23","35","5","71.4285714"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","17159","Yossi","34","30","0","0"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","17235","Sebastian Johansson","24","35","5","71.4285714"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","17236","Kristína","24","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","17257","Unnur Ársælsd","22","30","5","71.4285714"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","17259","Gunnsteinn","18","41","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","17323","Gabríela","16","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","A-riðill","1987","Íran","Spánn","22","35","18104","Kyle Smith","27","25","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","13977","Lísa Rán","28","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","13978","Davíð","33","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","13979","Unnur Aldís","1","0","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","14007","Theódóra","23","23","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","14011","Garðar","28","24","5","71.4285714"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","16622","Ragna Birna Thorberg","29","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","16634","Magnús Ólafsson","24","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","16659","Bjarkinn","35","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","16669","Hordur Kristofer","33","14","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","16700","Asgeir Visir","28","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","16715","Gulli","30","26","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","16738","Hugrún Rúnars","32","26","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","16762","Ingi","31","16","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","16957","Jenný Huld","30","19","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","17159","Yossi","33","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","17235","Sebastian Johansson","32","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","17236","Kristína","26","22","5","71.4285714"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","17257","Unnur Ársælsd","32","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","17259","Gunnsteinn","39","31","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1988","Frakkland","Pólland","26","24","17323","Gabríela","25","22","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13977","Lísa Rán","36","27","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13978","Davíð","26","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14007","Theódóra","20","26","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14011","Garðar","24","30","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16622","Ragna Birna Thorberg","19","26","5","71.4285714"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16634","Magnús Ólafsson","22","35","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16659","Bjarkinn","21","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16669","Hordur Kristofer","20","35","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16700","Asgeir Visir","12","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16715","Gulli","21","30","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16738","Hugrún Rúnars","23","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16762","Ingi","28","33","5","71.4285714"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16957","Jenný Huld","14","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17159","Yossi","25","22","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17235","Sebastian Johansson","18","32","5","71.4285714"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17236","Kristína","28","35","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17257","Unnur Ársælsd","20","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17259","Gunnsteinn","24","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17323","Gabríela","19","14","1","14.2857142"
"42","HMH 2023","2638","Smitten","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18104","Kyle Smith","20","15","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13977","Lísa Rán","21","26","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13978","Davíð","35","26","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14007","Theódóra","23","27","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14011","Garðar","20","31","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16622","Ragna Birna Thorberg","36","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16634","Magnús Ólafsson","24","18","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16659","Bjarkinn","22","15","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16669","Hordur Kristofer","35","19","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16700","Asgeir Visir","30","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16715","Gulli","32","14","5","71.4285714"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16738","Hugrún Rúnars","34","23","5","71.4285714"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16762","Ingi","33","16","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16957","Jenný Huld","33","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17159","Yossi","24","16","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17235","Sebastian Johansson","32","14","5","71.4285714"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17236","Kristína","30","23","5","71.4285714"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17257","Unnur Ársælsd","31","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17259","Gunnsteinn","40","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17323","Gabríela","30","37","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18104","Kyle Smith","15","14","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","13977","Lísa Rán","33","33","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","13978","Davíð","28","26","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","14007","Theódóra","18","15","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","14011","Garðar","28","19","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","16622","Ragna Birna Thorberg","32","29","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","16634","Magnús Ólafsson","20","17","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","16659","Bjarkinn","28","26","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","16669","Hordur Kristofer","29","29","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","16700","Asgeir Visir","29","29","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","16715","Gulli","29","26","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","16738","Hugrún Rúnars","27","25","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","16762","Ingi","20","14","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","16957","Jenný Huld","28","25","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","17159","Yossi","16","17","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","17235","Sebastian Johansson","30","30","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","17236","Kristína","28","31","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","17257","Unnur Ársælsd","25","24","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","17259","Gunnsteinn","31","30","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","17323","Gabríela","33","32","1","14.2857142"
"42","HMH 2023","2638","Smitten","B-riðill","1991","Pólland","Slóvenía","23","32","18104","Kyle Smith","29","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1992","Slóvenía","Frakkland","31","35","13977","Lísa Rán","20","15","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1992","Slóvenía","Frakkland","31","35","13978","Davíð","25","31","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1992","Slóvenía","Frakkland","31","35","13979","Unnur Aldís","36","15","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1992","Slóvenía","Frakkland","31","35","14007","Theódóra","22","17","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1992","Slóvenía","Frakkland","31","35","14011","Garðar","32","22","0","0"
"42","HMH 2023","2638","Smitten","B-riðill","1992","Slóvenía","Frakkland","31","35","16622","Ragna Birna Thorberg","26","31","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1992","Slóvenía","Frakkland","31","35","16634","Magnús Ólafsson","17","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","B-riðill","1992","Slóvenía","Frakkland","31","35","16659","Bjarkinn","27","33","4","57.1428571"
