"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1887","Senegal","Holland","0","2","3294","Óli Frímann","0","2","5","100"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1887","Senegal","Holland","0","2","3315","Sindri","1","3","3","60"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1887","Senegal","Holland","0","2","3318","EBS","1","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1887","Senegal","Holland","0","2","4649","Hudson","3","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1887","Senegal","Holland","0","2","9988","Teddi","1","3","3","60"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1887","Senegal","Holland","0","2","10146","Friðrik","0","2","5","100"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1887","Senegal","Holland","0","2","13285","Árni Már Rúnarsson ","1","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1887","Senegal","Holland","0","2","13756","Viðar","2","3","3","60"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","3294","Óli Frímann","1","3","3","60"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","3315","Sindri","1","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","3318","EBS","1","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","4649","Hudson","0","3","4","80"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","10146","Friðrik","1","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","13285","Árni Már Rúnarsson ","0","0","1","20"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","13756","Viðar","1","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1889","Kvatar","Senegal","1","3","3294","Óli Frímann","0","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1889","Kvatar","Senegal","1","3","3315","Sindri","1","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1889","Kvatar","Senegal","1","3","3318","EBS","1","3","5","100"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1889","Kvatar","Senegal","1","3","4649","Hudson","0","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1889","Kvatar","Senegal","1","3","9988","Teddi","1","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1889","Kvatar","Senegal","1","3","10146","Friðrik","0","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1889","Kvatar","Senegal","1","3","13285","Árni Már Rúnarsson ","0","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1889","Kvatar","Senegal","1","3","13756","Viðar","1","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1890","Holland","Ekvador","1","1","3294","Óli Frímann","2","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1890","Holland","Ekvador","1","1","3315","Sindri","1","1","5","100"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1890","Holland","Ekvador","1","1","3318","EBS","2","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1890","Holland","Ekvador","1","1","4649","Hudson","1","0","1","20"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1890","Holland","Ekvador","1","1","9988","Teddi","2","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1890","Holland","Ekvador","1","1","10146","Friðrik","2","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1890","Holland","Ekvador","1","1","13285","Árni Már Rúnarsson ","2","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1890","Holland","Ekvador","1","1","13756","Viðar","3","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1891","Ekvador","Senegal","1","2","3294","Óli Frímann","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1891","Ekvador","Senegal","1","2","3315","Sindri","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1891","Ekvador","Senegal","1","2","3318","EBS","0","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1891","Ekvador","Senegal","1","2","4649","Hudson","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1891","Ekvador","Senegal","1","2","9988","Teddi","1","2","5","100"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1891","Ekvador","Senegal","1","2","10146","Friðrik","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1891","Ekvador","Senegal","1","2","13285","Árni Már Rúnarsson ","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1891","Ekvador","Senegal","1","2","13756","Viðar","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1892","Holland","Kvatar","2","0","3294","Óli Frímann","3","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1892","Holland","Kvatar","2","0","3315","Sindri","2","0","5","100"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1892","Holland","Kvatar","2","0","3318","EBS","3","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1892","Holland","Kvatar","2","0","4649","Hudson","2","3","1","20"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1892","Holland","Kvatar","2","0","9988","Teddi","2","0","5","100"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1892","Holland","Kvatar","2","0","10146","Friðrik","2","1","4","80"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1892","Holland","Kvatar","2","0","13285","Árni Már Rúnarsson ","2","0","5","100"
"40","HM 2022","2421","VVVFI HM2022","A-riðill","1892","Holland","Kvatar","2","0","13756","Viðar","2","1","4","80"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1893","England","Íran","6","2","3294","Óli Frímann","4","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1893","England","Íran","6","2","3315","Sindri","2","0","3","60"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1893","England","Íran","6","2","3318","EBS","4","0","3","60"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1893","England","Íran","6","2","4649","Hudson","0","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1893","England","Íran","6","2","9988","Teddi","2","0","3","60"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1893","England","Íran","6","2","10146","Friðrik","2","0","3","60"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1893","England","Íran","6","2","13285","Árni Már Rúnarsson ","1","0","3","60"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1893","England","Íran","6","2","13756","Viðar","1","0","3","60"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","3294","Óli Frímann","2","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","3315","Sindri","2","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","3318","EBS","1","2","1","20"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","4649","Hudson","0","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","9988","Teddi","1","1","5","100"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","10146","Friðrik","2","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","13285","Árni Már Rúnarsson ","2","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","13756","Viðar","1","1","5","100"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1895","Wales","Íran","0","2","3294","Óli Frímann","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1895","Wales","Íran","0","2","3315","Sindri","2","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1895","Wales","Íran","0","2","3318","EBS","2","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1895","Wales","Íran","0","2","4649","Hudson","1","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1895","Wales","Íran","0","2","9988","Teddi","2","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1895","Wales","Íran","0","2","10146","Friðrik","1","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1895","Wales","Íran","0","2","13285","Árni Már Rúnarsson ","1","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1895","Wales","Íran","0","2","13756","Viðar","1","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1896","England","Bandaríkin","0","0","3294","Óli Frímann","3","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1896","England","Bandaríkin","0","0","3315","Sindri","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1896","England","Bandaríkin","0","0","3318","EBS","2","0","1","20"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1896","England","Bandaríkin","0","0","4649","Hudson","0","2","1","20"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1896","England","Bandaríkin","0","0","9988","Teddi","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1896","England","Bandaríkin","0","0","10146","Friðrik","2","0","1","20"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1896","England","Bandaríkin","0","0","13285","Árni Már Rúnarsson ","3","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1896","England","Bandaríkin","0","0","13756","Viðar","4","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1897","Wales","England","0","3","3294","Óli Frímann","1","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1897","Wales","England","0","3","3315","Sindri","1","3","4","80"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1897","Wales","England","0","3","3318","EBS","0","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1897","Wales","England","0","3","4649","Hudson","1","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1897","Wales","England","0","3","9988","Teddi","1","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1897","Wales","England","0","3","10146","Friðrik","0","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1897","Wales","England","0","3","13285","Árni Már Rúnarsson ","0","3","5","100"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1897","Wales","England","0","3","13756","Viðar","2","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","3294","Óli Frímann","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","3315","Sindri","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","3318","EBS","1","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","4649","Hudson","0","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","9988","Teddi","0","1","5","100"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","10146","Friðrik","0","1","5","100"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","13285","Árni Már Rúnarsson ","2","3","3","60"
"40","HM 2022","2421","VVVFI HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","13756","Viðar","1","4","3","60"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3294","Óli Frímann","3","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3315","Sindri","3","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3318","EBS","3","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4649","Hudson","0","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9988","Teddi","4","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10146","Friðrik","3","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13285","Árni Már Rúnarsson ","3","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13756","Viðar","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","3294","Óli Frímann","2","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","3315","Sindri","1","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","3318","EBS","1","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","4649","Hudson","3","3","3","60"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","9988","Teddi","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","10146","Friðrik","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","13285","Árni Már Rúnarsson ","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","13756","Viðar","2","0","1","20"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3294","Óli Frímann","1","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3315","Sindri","1","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3318","EBS","3","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4649","Hudson","2","3","1","20"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9988","Teddi","1","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10146","Friðrik","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13285","Árni Már Rúnarsson ","1","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13756","Viðar","2","2","1","20"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","3294","Óli Frímann","2","1","4","80"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","3315","Sindri","1","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","3318","EBS","2","1","4","80"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","4649","Hudson","2","3","1","20"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","9988","Teddi","2","1","4","80"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","10146","Friðrik","2","1","4","80"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","13285","Árni Már Rúnarsson ","3","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","13756","Viðar","3","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1903","Pólland","Argentína","0","2","3294","Óli Frímann","1","3","3","60"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1903","Pólland","Argentína","0","2","3315","Sindri","1","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1903","Pólland","Argentína","0","2","3318","EBS","0","2","5","100"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1903","Pólland","Argentína","0","2","4649","Hudson","1","3","3","60"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1903","Pólland","Argentína","0","2","9988","Teddi","1","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1903","Pólland","Argentína","0","2","10146","Friðrik","1","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1903","Pólland","Argentína","0","2","13285","Árni Már Rúnarsson ","1","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1903","Pólland","Argentína","0","2","13756","Viðar","1","3","3","60"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3294","Óli Frímann","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3315","Sindri","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3318","EBS","0","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4649","Hudson","0","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9988","Teddi","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10146","Friðrik","1","2","5","100"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13285","Árni Már Rúnarsson ","1","2","5","100"
"40","HM 2022","2421","VVVFI HM2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13756","Viðar","2","3","3","60"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1905","Danmörk","Túnis","0","0","3294","Óli Frímann","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1905","Danmörk","Túnis","0","0","3315","Sindri","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1905","Danmörk","Túnis","0","0","3318","EBS","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1905","Danmörk","Túnis","0","0","4649","Hudson","0","3","1","20"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1905","Danmörk","Túnis","0","0","9988","Teddi","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1905","Danmörk","Túnis","0","0","10146","Friðrik","1","0","1","20"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1905","Danmörk","Túnis","0","0","13285","Árni Már Rúnarsson ","1","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1905","Danmörk","Túnis","0","0","13756","Viðar","2","0","1","20"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1906","Frakkland","Ástralía","4","1","3294","Óli Frímann","3","1","4","80"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1906","Frakkland","Ástralía","4","1","3315","Sindri","3","0","3","60"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1906","Frakkland","Ástralía","4","1","3318","EBS","3","1","4","80"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1906","Frakkland","Ástralía","4","1","4649","Hudson","0","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1906","Frakkland","Ástralía","4","1","9988","Teddi","3","0","3","60"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1906","Frakkland","Ástralía","4","1","10146","Friðrik","2","0","3","60"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1906","Frakkland","Ástralía","4","1","13285","Árni Már Rúnarsson ","2","0","3","60"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1906","Frakkland","Ástralía","4","1","13756","Viðar","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1907","Túnis","Ástralía","0","1","3294","Óli Frímann","0","1","5","100"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1907","Túnis","Ástralía","0","1","3315","Sindri","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1907","Túnis","Ástralía","0","1","3318","EBS","2","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1907","Túnis","Ástralía","0","1","4649","Hudson","3","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1907","Túnis","Ástralía","0","1","9988","Teddi","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1907","Túnis","Ástralía","0","1","10146","Friðrik","1","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1907","Túnis","Ástralía","0","1","13285","Árni Már Rúnarsson ","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1907","Túnis","Ástralía","0","1","13756","Viðar","2","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1908","Frakkland","Danmörk","2","1","3294","Óli Frímann","3","1","4","80"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1908","Frakkland","Danmörk","2","1","3315","Sindri","2","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1908","Frakkland","Danmörk","2","1","3318","EBS","2","1","5","100"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1908","Frakkland","Danmörk","2","1","4649","Hudson","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1908","Frakkland","Danmörk","2","1","9988","Teddi","2","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1908","Frakkland","Danmörk","2","1","10146","Friðrik","2","1","5","100"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1908","Frakkland","Danmörk","2","1","13285","Árni Már Rúnarsson ","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1908","Frakkland","Danmörk","2","1","13756","Viðar","2","3","1","20"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1909","Ástralía","Danmörk","1","0","3294","Óli Frímann","1","2","1","20"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1909","Ástralía","Danmörk","1","0","3315","Sindri","0","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1909","Ástralía","Danmörk","1","0","3318","EBS","0","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1909","Ástralía","Danmörk","1","0","4649","Hudson","0","0","1","20"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1909","Ástralía","Danmörk","1","0","9988","Teddi","2","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1909","Ástralía","Danmörk","1","0","10146","Friðrik","1","2","1","20"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1909","Ástralía","Danmörk","1","0","13285","Árni Már Rúnarsson ","1","2","1","20"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1909","Ástralía","Danmörk","1","0","13756","Viðar","1","3","1","20"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1910","Túnis","Frakkland","1","0","3294","Óli Frímann","1","3","1","20"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1910","Túnis","Frakkland","1","0","3315","Sindri","0","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1910","Túnis","Frakkland","1","0","3318","EBS","1","3","1","20"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1910","Túnis","Frakkland","1","0","4649","Hudson","0","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1910","Túnis","Frakkland","1","0","9988","Teddi","0","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1910","Túnis","Frakkland","1","0","10146","Friðrik","0","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1910","Túnis","Frakkland","1","0","13285","Árni Már Rúnarsson ","1","2","1","20"
"40","HM 2022","2421","VVVFI HM2022","D-riðill","1910","Túnis","Frakkland","1","0","13756","Viðar","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1911","Þýskaland","Japan","1","2","3294","Óli Frímann","2","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1911","Þýskaland","Japan","1","2","3315","Sindri","3","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1911","Þýskaland","Japan","1","2","3318","EBS","3","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1911","Þýskaland","Japan","1","2","4649","Hudson","1","0","1","20"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1911","Þýskaland","Japan","1","2","9988","Teddi","2","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1911","Þýskaland","Japan","1","2","10146","Friðrik","2","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1911","Þýskaland","Japan","1","2","13285","Árni Már Rúnarsson ","3","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1911","Þýskaland","Japan","1","2","13756","Viðar","2","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","3294","Óli Frímann","2","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","3315","Sindri","3","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","3318","EBS","2","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","4649","Hudson","0","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","9988","Teddi","2","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","10146","Friðrik","2","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","13285","Árni Már Rúnarsson ","2","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","13756","Viðar","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1913","Japan","Kosta Ríka","0","1","3294","Óli Frímann","3","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1913","Japan","Kosta Ríka","0","1","3315","Sindri","2","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1913","Japan","Kosta Ríka","0","1","3318","EBS","1","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1913","Japan","Kosta Ríka","0","1","4649","Hudson","1","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1913","Japan","Kosta Ríka","0","1","9988","Teddi","2","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1913","Japan","Kosta Ríka","0","1","10146","Friðrik","2","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1913","Japan","Kosta Ríka","0","1","13285","Árni Már Rúnarsson ","3","0","0","0"
