"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2200","H3","A-riðill","1887","Senegal","Holland","0","2","14204","Gunnar","1","3","3","60"
"40","HM 2022","2200","H3","A-riðill","1887","Senegal","Holland","0","2","14214","Haukur Ægir","1","3","3","60"
"40","HM 2022","2200","H3","A-riðill","1887","Senegal","Holland","0","2","14225","Hjalti Jón Kjartansson","1","2","4","80"
"40","HM 2022","2200","H3","A-riðill","1887","Senegal","Holland","0","2","14226","Ólafur Daði Helgason","2","3","3","60"
"40","HM 2022","2200","H3","A-riðill","1887","Senegal","Holland","0","2","14240","Hrefna","1","3","3","60"
"40","HM 2022","2200","H3","A-riðill","1887","Senegal","Holland","0","2","14252","Dísa","0","3","4","80"
"40","HM 2022","2200","H3","A-riðill","1887","Senegal","Holland","0","2","14266","Haraldur Arnarson","1","2","4","80"
"40","HM 2022","2200","H3","A-riðill","1887","Senegal","Holland","0","2","14274","Guðmundur Heiðar Einarsson","0","2","5","100"
"40","HM 2022","2200","H3","A-riðill","1887","Senegal","Holland","0","2","14524","Grímur Valdimarsson","1","2","4","80"
"40","HM 2022","2200","H3","A-riðill","1887","Senegal","Holland","0","2","14879","Eyjólfur","0","1","4","80"
"40","HM 2022","2200","H3","A-riðill","1887","Senegal","Holland","0","2","15260","Karl Þ","0","2","5","100"
"40","HM 2022","2200","H3","A-riðill","1887","Senegal","Holland","0","2","15335","Óli Nikk Sigmarsson","1","2","4","80"
"40","HM 2022","2200","H3","A-riðill","1888","Kvatar","Ekvador","0","2","14204","Gunnar","0","2","5","100"
"40","HM 2022","2200","H3","A-riðill","1888","Kvatar","Ekvador","0","2","14214","Haukur Ægir","0","2","5","100"
"40","HM 2022","2200","H3","A-riðill","1888","Kvatar","Ekvador","0","2","14225","Hjalti Jón Kjartansson","2","1","0","0"
"40","HM 2022","2200","H3","A-riðill","1888","Kvatar","Ekvador","0","2","14226","Ólafur Daði Helgason","1","0","0","0"
"40","HM 2022","2200","H3","A-riðill","1888","Kvatar","Ekvador","0","2","14240","Hrefna","2","1","0","0"
"40","HM 2022","2200","H3","A-riðill","1888","Kvatar","Ekvador","0","2","14266","Haraldur Arnarson","0","2","5","100"
"40","HM 2022","2200","H3","A-riðill","1888","Kvatar","Ekvador","0","2","14274","Guðmundur Heiðar Einarsson","2","1","0","0"
"40","HM 2022","2200","H3","A-riðill","1888","Kvatar","Ekvador","0","2","14524","Grímur Valdimarsson","1","0","0","0"
"40","HM 2022","2200","H3","A-riðill","1888","Kvatar","Ekvador","0","2","14879","Eyjólfur","1","2","4","80"
"40","HM 2022","2200","H3","A-riðill","1888","Kvatar","Ekvador","0","2","15260","Karl Þ","1","0","0","0"
"40","HM 2022","2200","H3","A-riðill","1888","Kvatar","Ekvador","0","2","15335","Óli Nikk Sigmarsson","0","0","1","20"
"40","HM 2022","2200","H3","A-riðill","1889","Kvatar","Senegal","1","3","14204","Gunnar","0","3","4","80"
"40","HM 2022","2200","H3","A-riðill","1889","Kvatar","Senegal","1","3","14214","Haukur Ægir","0","3","4","80"
"40","HM 2022","2200","H3","A-riðill","1889","Kvatar","Senegal","1","3","14225","Hjalti Jón Kjartansson","1","1","1","20"
"40","HM 2022","2200","H3","A-riðill","1889","Kvatar","Senegal","1","3","14226","Ólafur Daði Helgason","1","1","1","20"
"40","HM 2022","2200","H3","A-riðill","1889","Kvatar","Senegal","1","3","14240","Hrefna","0","2","3","60"
"40","HM 2022","2200","H3","A-riðill","1889","Kvatar","Senegal","1","3","14252","Dísa","1","2","4","80"
"40","HM 2022","2200","H3","A-riðill","1889","Kvatar","Senegal","1","3","14266","Haraldur Arnarson","0","1","3","60"
"40","HM 2022","2200","H3","A-riðill","1889","Kvatar","Senegal","1","3","14274","Guðmundur Heiðar Einarsson","0","2","3","60"
"40","HM 2022","2200","H3","A-riðill","1889","Kvatar","Senegal","1","3","14524","Grímur Valdimarsson","1","1","1","20"
"40","HM 2022","2200","H3","A-riðill","1889","Kvatar","Senegal","1","3","14879","Eyjólfur","1","2","4","80"
"40","HM 2022","2200","H3","A-riðill","1889","Kvatar","Senegal","1","3","15260","Karl Þ","0","1","3","60"
"40","HM 2022","2200","H3","A-riðill","1889","Kvatar","Senegal","1","3","15335","Óli Nikk Sigmarsson","0","1","3","60"
"40","HM 2022","2200","H3","A-riðill","1890","Holland","Ekvador","1","1","14204","Gunnar","1","1","5","100"
"40","HM 2022","2200","H3","A-riðill","1890","Holland","Ekvador","1","1","14214","Haukur Ægir","2","1","1","20"
"40","HM 2022","2200","H3","A-riðill","1890","Holland","Ekvador","1","1","14225","Hjalti Jón Kjartansson","1","0","1","20"
"40","HM 2022","2200","H3","A-riðill","1890","Holland","Ekvador","1","1","14226","Ólafur Daði Helgason","3","1","1","20"
"40","HM 2022","2200","H3","A-riðill","1890","Holland","Ekvador","1","1","14240","Hrefna","3","0","0","0"
"40","HM 2022","2200","H3","A-riðill","1890","Holland","Ekvador","1","1","14252","Dísa","3","1","1","20"
"40","HM 2022","2200","H3","A-riðill","1890","Holland","Ekvador","1","1","14266","Haraldur Arnarson","2","1","1","20"
"40","HM 2022","2200","H3","A-riðill","1890","Holland","Ekvador","1","1","14274","Guðmundur Heiðar Einarsson","2","1","1","20"
"40","HM 2022","2200","H3","A-riðill","1890","Holland","Ekvador","1","1","14524","Grímur Valdimarsson","3","0","0","0"
"40","HM 2022","2200","H3","A-riðill","1890","Holland","Ekvador","1","1","14879","Eyjólfur","2","1","1","20"
"40","HM 2022","2200","H3","A-riðill","1890","Holland","Ekvador","1","1","15260","Karl Þ","2","1","1","20"
"40","HM 2022","2200","H3","A-riðill","1890","Holland","Ekvador","1","1","15335","Óli Nikk Sigmarsson","0","1","1","20"
"40","HM 2022","2200","H3","A-riðill","1891","Ekvador","Senegal","1","2","14204","Gunnar","2","0","0","0"
"40","HM 2022","2200","H3","A-riðill","1891","Ekvador","Senegal","1","2","14214","Haukur Ægir","1","2","5","100"
"40","HM 2022","2200","H3","A-riðill","1891","Ekvador","Senegal","1","2","14225","Hjalti Jón Kjartansson","1","1","1","20"
"40","HM 2022","2200","H3","A-riðill","1891","Ekvador","Senegal","1","2","14226","Ólafur Daði Helgason","2","3","3","60"
"40","HM 2022","2200","H3","A-riðill","1891","Ekvador","Senegal","1","2","14240","Hrefna","2","1","0","0"
"40","HM 2022","2200","H3","A-riðill","1891","Ekvador","Senegal","1","2","14252","Dísa","1","2","5","100"
"40","HM 2022","2200","H3","A-riðill","1891","Ekvador","Senegal","1","2","14266","Haraldur Arnarson","2","0","0","0"
"40","HM 2022","2200","H3","A-riðill","1891","Ekvador","Senegal","1","2","14274","Guðmundur Heiðar Einarsson","2","1","0","0"
"40","HM 2022","2200","H3","A-riðill","1891","Ekvador","Senegal","1","2","14524","Grímur Valdimarsson","1","3","4","80"
"40","HM 2022","2200","H3","A-riðill","1891","Ekvador","Senegal","1","2","14879","Eyjólfur","2","0","0","0"
"40","HM 2022","2200","H3","A-riðill","1891","Ekvador","Senegal","1","2","15260","Karl Þ","2","0","0","0"
"40","HM 2022","2200","H3","A-riðill","1891","Ekvador","Senegal","1","2","15335","Óli Nikk Sigmarsson","2","3","3","60"
"40","HM 2022","2200","H3","A-riðill","1892","Holland","Kvatar","2","0","14204","Gunnar","2","0","5","100"
"40","HM 2022","2200","H3","A-riðill","1892","Holland","Kvatar","2","0","14214","Haukur Ægir","3","0","4","80"
"40","HM 2022","2200","H3","A-riðill","1892","Holland","Kvatar","2","0","14225","Hjalti Jón Kjartansson","1","0","4","80"
"40","HM 2022","2200","H3","A-riðill","1892","Holland","Kvatar","2","0","14226","Ólafur Daði Helgason","2","0","5","100"
"40","HM 2022","2200","H3","A-riðill","1892","Holland","Kvatar","2","0","14240","Hrefna","1","0","4","80"
"40","HM 2022","2200","H3","A-riðill","1892","Holland","Kvatar","2","0","14252","Dísa","2","0","5","100"
"40","HM 2022","2200","H3","A-riðill","1892","Holland","Kvatar","2","0","14266","Haraldur Arnarson","3","0","4","80"
"40","HM 2022","2200","H3","A-riðill","1892","Holland","Kvatar","2","0","14274","Guðmundur Heiðar Einarsson","2","0","5","100"
"40","HM 2022","2200","H3","A-riðill","1892","Holland","Kvatar","2","0","14524","Grímur Valdimarsson","3","0","4","80"
"40","HM 2022","2200","H3","A-riðill","1892","Holland","Kvatar","2","0","14879","Eyjólfur","2","0","5","100"
"40","HM 2022","2200","H3","A-riðill","1892","Holland","Kvatar","2","0","15260","Karl Þ","2","0","5","100"
"40","HM 2022","2200","H3","A-riðill","1892","Holland","Kvatar","2","0","15335","Óli Nikk Sigmarsson","1","2","0","0"
"40","HM 2022","2200","H3","B-riðill","1893","England","Íran","6","2","14204","Gunnar","2","0","3","60"
"40","HM 2022","2200","H3","B-riðill","1893","England","Íran","6","2","14214","Haukur Ægir","3","0","3","60"
"40","HM 2022","2200","H3","B-riðill","1893","England","Íran","6","2","14225","Hjalti Jón Kjartansson","2","0","3","60"
"40","HM 2022","2200","H3","B-riðill","1893","England","Íran","6","2","14226","Ólafur Daði Helgason","2","0","3","60"
"40","HM 2022","2200","H3","B-riðill","1893","England","Íran","6","2","14240","Hrefna","3","0","3","60"
"40","HM 2022","2200","H3","B-riðill","1893","England","Íran","6","2","14252","Dísa","2","1","3","60"
"40","HM 2022","2200","H3","B-riðill","1893","England","Íran","6","2","14266","Haraldur Arnarson","3","1","3","60"
"40","HM 2022","2200","H3","B-riðill","1893","England","Íran","6","2","14274","Guðmundur Heiðar Einarsson","3","0","3","60"
"40","HM 2022","2200","H3","B-riðill","1893","England","Íran","6","2","14524","Grímur Valdimarsson","3","1","3","60"
"40","HM 2022","2200","H3","B-riðill","1893","England","Íran","6","2","14879","Eyjólfur","2","1","3","60"
"40","HM 2022","2200","H3","B-riðill","1893","England","Íran","6","2","15260","Karl Þ","3","0","3","60"
"40","HM 2022","2200","H3","B-riðill","1893","England","Íran","6","2","15335","Óli Nikk Sigmarsson","4","0","3","60"
"40","HM 2022","2200","H3","B-riðill","1894","Bandaríkin","Wales","1","1","14204","Gunnar","2","3","0","0"
"40","HM 2022","2200","H3","B-riðill","1894","Bandaríkin","Wales","1","1","14214","Haukur Ægir","1","1","5","100"
"40","HM 2022","2200","H3","B-riðill","1894","Bandaríkin","Wales","1","1","14225","Hjalti Jón Kjartansson","1","1","5","100"
"40","HM 2022","2200","H3","B-riðill","1894","Bandaríkin","Wales","1","1","14226","Ólafur Daði Helgason","0","0","3","60"
"40","HM 2022","2200","H3","B-riðill","1894","Bandaríkin","Wales","1","1","14240","Hrefna","1","2","1","20"
"40","HM 2022","2200","H3","B-riðill","1894","Bandaríkin","Wales","1","1","14252","Dísa","0","1","1","20"
"40","HM 2022","2200","H3","B-riðill","1894","Bandaríkin","Wales","1","1","14266","Haraldur Arnarson","1","0","1","20"
"40","HM 2022","2200","H3","B-riðill","1894","Bandaríkin","Wales","1","1","14274","Guðmundur Heiðar Einarsson","2","1","1","20"
"40","HM 2022","2200","H3","B-riðill","1894","Bandaríkin","Wales","1","1","14524","Grímur Valdimarsson","1","1","5","100"
"40","HM 2022","2200","H3","B-riðill","1894","Bandaríkin","Wales","1","1","14879","Eyjólfur","1","1","5","100"
"40","HM 2022","2200","H3","B-riðill","1894","Bandaríkin","Wales","1","1","15260","Karl Þ","2","1","1","20"
"40","HM 2022","2200","H3","B-riðill","1894","Bandaríkin","Wales","1","1","15335","Óli Nikk Sigmarsson","0","2","0","0"
"40","HM 2022","2200","H3","B-riðill","1895","Wales","Íran","0","2","14204","Gunnar","1","0","0","0"
"40","HM 2022","2200","H3","B-riðill","1895","Wales","Íran","0","2","14214","Haukur Ægir","1","0","0","0"
"40","HM 2022","2200","H3","B-riðill","1895","Wales","Íran","0","2","14225","Hjalti Jón Kjartansson","1","1","0","0"
"40","HM 2022","2200","H3","B-riðill","1895","Wales","Íran","0","2","14226","Ólafur Daði Helgason","2","2","1","20"
"40","HM 2022","2200","H3","B-riðill","1895","Wales","Íran","0","2","14240","Hrefna","1","0","0","0"
"40","HM 2022","2200","H3","B-riðill","1895","Wales","Íran","0","2","14252","Dísa","2","1","0","0"
"40","HM 2022","2200","H3","B-riðill","1895","Wales","Íran","0","2","14266","Haraldur Arnarson","0","0","1","20"
"40","HM 2022","2200","H3","B-riðill","1895","Wales","Íran","0","2","14274","Guðmundur Heiðar Einarsson","2","0","0","0"
"40","HM 2022","2200","H3","B-riðill","1895","Wales","Íran","0","2","14524","Grímur Valdimarsson","2","2","1","20"
"40","HM 2022","2200","H3","B-riðill","1895","Wales","Íran","0","2","14879","Eyjólfur","2","1","0","0"
"40","HM 2022","2200","H3","B-riðill","1895","Wales","Íran","0","2","15260","Karl Þ","2","0","0","0"
"40","HM 2022","2200","H3","B-riðill","1895","Wales","Íran","0","2","15335","Óli Nikk Sigmarsson","1","1","0","0"
"40","HM 2022","2200","H3","B-riðill","1896","England","Bandaríkin","0","0","14204","Gunnar","4","1","0","0"
"40","HM 2022","2200","H3","B-riðill","1896","England","Bandaríkin","0","0","14214","Haukur Ægir","2","0","1","20"
"40","HM 2022","2200","H3","B-riðill","1896","England","Bandaríkin","0","0","14225","Hjalti Jón Kjartansson","1","0","1","20"
"40","HM 2022","2200","H3","B-riðill","1896","England","Bandaríkin","0","0","14226","Ólafur Daði Helgason","2","1","0","0"
"40","HM 2022","2200","H3","B-riðill","1896","England","Bandaríkin","0","0","14240","Hrefna","3","2","0","0"
"40","HM 2022","2200","H3","B-riðill","1896","England","Bandaríkin","0","0","14252","Dísa","2","0","1","20"
"40","HM 2022","2200","H3","B-riðill","1896","England","Bandaríkin","0","0","14266","Haraldur Arnarson","2","0","1","20"
"40","HM 2022","2200","H3","B-riðill","1896","England","Bandaríkin","0","0","14274","Guðmundur Heiðar Einarsson","2","1","0","0"
"40","HM 2022","2200","H3","B-riðill","1896","England","Bandaríkin","0","0","14524","Grímur Valdimarsson","2","1","0","0"
"40","HM 2022","2200","H3","B-riðill","1896","England","Bandaríkin","0","0","14879","Eyjólfur","2","1","0","0"
"40","HM 2022","2200","H3","B-riðill","1896","England","Bandaríkin","0","0","15260","Karl Þ","2","1","0","0"
"40","HM 2022","2200","H3","B-riðill","1896","England","Bandaríkin","0","0","15335","Óli Nikk Sigmarsson","3","0","1","20"
"40","HM 2022","2200","H3","B-riðill","1897","Wales","England","0","3","14204","Gunnar","1","3","4","80"
"40","HM 2022","2200","H3","B-riðill","1897","Wales","England","0","3","14214","Haukur Ægir","0","2","4","80"
"40","HM 2022","2200","H3","B-riðill","1897","Wales","England","0","3","14225","Hjalti Jón Kjartansson","1","2","3","60"
"40","HM 2022","2200","H3","B-riðill","1897","Wales","England","0","3","14226","Ólafur Daði Helgason","0","2","4","80"
"40","HM 2022","2200","H3","B-riðill","1897","Wales","England","0","3","14240","Hrefna","1","3","4","80"
"40","HM 2022","2200","H3","B-riðill","1897","Wales","England","0","3","14252","Dísa","1","2","3","60"
"40","HM 2022","2200","H3","B-riðill","1897","Wales","England","0","3","14266","Haraldur Arnarson","0","2","4","80"
"40","HM 2022","2200","H3","B-riðill","1897","Wales","England","0","3","14274","Guðmundur Heiðar Einarsson","0","3","5","100"
"40","HM 2022","2200","H3","B-riðill","1897","Wales","England","0","3","14524","Grímur Valdimarsson","1","2","3","60"
"40","HM 2022","2200","H3","B-riðill","1897","Wales","England","0","3","14879","Eyjólfur","0","2","4","80"
"40","HM 2022","2200","H3","B-riðill","1897","Wales","England","0","3","15260","Karl Þ","0","2","4","80"
"40","HM 2022","2200","H3","B-riðill","1897","Wales","England","0","3","15335","Óli Nikk Sigmarsson","0","2","4","80"
"40","HM 2022","2200","H3","B-riðill","1898","Íran","Bandaríkin","0","1","14204","Gunnar","1","2","3","60"
"40","HM 2022","2200","H3","B-riðill","1898","Íran","Bandaríkin","0","1","14214","Haukur Ægir","0","2","4","80"
"40","HM 2022","2200","H3","B-riðill","1898","Íran","Bandaríkin","0","1","14225","Hjalti Jón Kjartansson","1","2","3","60"
"40","HM 2022","2200","H3","B-riðill","1898","Íran","Bandaríkin","0","1","14226","Ólafur Daði Helgason","1","2","3","60"
"40","HM 2022","2200","H3","B-riðill","1898","Íran","Bandaríkin","0","1","14240","Hrefna","2","1","1","20"
"40","HM 2022","2200","H3","B-riðill","1898","Íran","Bandaríkin","0","1","14252","Dísa","0","1","5","100"
"40","HM 2022","2200","H3","B-riðill","1898","Íran","Bandaríkin","0","1","14266","Haraldur Arnarson","1","3","3","60"
"40","HM 2022","2200","H3","B-riðill","1898","Íran","Bandaríkin","0","1","14274","Guðmundur Heiðar Einarsson","0","2","4","80"
"40","HM 2022","2200","H3","B-riðill","1898","Íran","Bandaríkin","0","1","14524","Grímur Valdimarsson","1","2","3","60"
"40","HM 2022","2200","H3","B-riðill","1898","Íran","Bandaríkin","0","1","14879","Eyjólfur","1","1","1","20"
"40","HM 2022","2200","H3","B-riðill","1898","Íran","Bandaríkin","0","1","15260","Karl Þ","1","1","1","20"
"40","HM 2022","2200","H3","B-riðill","1898","Íran","Bandaríkin","0","1","15335","Óli Nikk Sigmarsson","2","2","0","0"
"40","HM 2022","2200","H3","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14204","Gunnar","4","0","0","0"
"40","HM 2022","2200","H3","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14214","Haukur Ægir","4","0","0","0"
"40","HM 2022","2200","H3","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14225","Hjalti Jón Kjartansson","2","0","0","0"
"40","HM 2022","2200","H3","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14226","Ólafur Daði Helgason","4","0","0","0"
"40","HM 2022","2200","H3","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14240","Hrefna","3","1","0","0"
"40","HM 2022","2200","H3","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14252","Dísa","0","2","4","80"
"40","HM 2022","2200","H3","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14266","Haraldur Arnarson","3","0","0","0"
"40","HM 2022","2200","H3","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14274","Guðmundur Heiðar Einarsson","5","0","0","0"
"40","HM 2022","2200","H3","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14524","Grímur Valdimarsson","4","0","0","0"
"40","HM 2022","2200","H3","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14879","Eyjólfur","3","1","0","0"
"40","HM 2022","2200","H3","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15260","Karl Þ","3","0","0","0"
"40","HM 2022","2200","H3","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15335","Óli Nikk Sigmarsson","5","0","0","0"
"40","HM 2022","2200","H3","C-riðill","1900","Mexíkó","Pólland","0","0","14204","Gunnar","1","1","3","60"
"40","HM 2022","2200","H3","C-riðill","1900","Mexíkó","Pólland","0","0","14214","Haukur Ægir","1","1","3","60"
"40","HM 2022","2200","H3","C-riðill","1900","Mexíkó","Pólland","0","0","14225","Hjalti Jón Kjartansson","2","2","3","60"
"40","HM 2022","2200","H3","C-riðill","1900","Mexíkó","Pólland","0","0","14226","Ólafur Daði Helgason","2","2","3","60"
"40","HM 2022","2200","H3","C-riðill","1900","Mexíkó","Pólland","0","0","14240","Hrefna","1","2","0","0"
"40","HM 2022","2200","H3","C-riðill","1900","Mexíkó","Pólland","0","0","14252","Dísa","1","1","3","60"
"40","HM 2022","2200","H3","C-riðill","1900","Mexíkó","Pólland","0","0","14266","Haraldur Arnarson","1","1","3","60"
"40","HM 2022","2200","H3","C-riðill","1900","Mexíkó","Pólland","0","0","14274","Guðmundur Heiðar Einarsson","1","1","3","60"
"40","HM 2022","2200","H3","C-riðill","1900","Mexíkó","Pólland","0","0","14524","Grímur Valdimarsson","3","3","3","60"
"40","HM 2022","2200","H3","C-riðill","1900","Mexíkó","Pólland","0","0","14879","Eyjólfur","1","1","3","60"
"40","HM 2022","2200","H3","C-riðill","1900","Mexíkó","Pólland","0","0","15260","Karl Þ","1","1","3","60"
"40","HM 2022","2200","H3","C-riðill","1900","Mexíkó","Pólland","0","0","15335","Óli Nikk Sigmarsson","2","1","0","0"
"40","HM 2022","2200","H3","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14204","Gunnar","0","2","0","0"
"40","HM 2022","2200","H3","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14214","Haukur Ægir","2","0","5","100"
"40","HM 2022","2200","H3","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14225","Hjalti Jón Kjartansson","1","0","4","80"
"40","HM 2022","2200","H3","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14226","Ólafur Daði Helgason","2","0","5","100"
"40","HM 2022","2200","H3","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14240","Hrefna","2","0","5","100"
"40","HM 2022","2200","H3","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14252","Dísa","1","2","0","0"
"40","HM 2022","2200","H3","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14266","Haraldur Arnarson","1","0","4","80"
"40","HM 2022","2200","H3","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14274","Guðmundur Heiðar Einarsson","2","2","1","20"
"40","HM 2022","2200","H3","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14524","Grímur Valdimarsson","2","2","1","20"
"40","HM 2022","2200","H3","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14879","Eyjólfur","1","2","0","0"
"40","HM 2022","2200","H3","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15260","Karl Þ","1","0","4","80"
"40","HM 2022","2200","H3","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15335","Óli Nikk Sigmarsson","1","2","0","0"
"40","HM 2022","2200","H3","C-riðill","1902","Argentína","Mexíkó","2","0","14204","Gunnar","2","1","4","80"
"40","HM 2022","2200","H3","C-riðill","1902","Argentína","Mexíkó","2","0","14214","Haukur Ægir","2","0","5","100"
"40","HM 2022","2200","H3","C-riðill","1902","Argentína","Mexíkó","2","0","14225","Hjalti Jón Kjartansson","2","1","4","80"
"40","HM 2022","2200","H3","C-riðill","1902","Argentína","Mexíkó","2","0","14226","Ólafur Daði Helgason","2","1","4","80"
"40","HM 2022","2200","H3","C-riðill","1902","Argentína","Mexíkó","2","0","14240","Hrefna","2","1","4","80"
"40","HM 2022","2200","H3","C-riðill","1902","Argentína","Mexíkó","2","0","14252","Dísa","1","0","4","80"
"40","HM 2022","2200","H3","C-riðill","1902","Argentína","Mexíkó","2","0","14266","Haraldur Arnarson","2","0","5","100"
"40","HM 2022","2200","H3","C-riðill","1902","Argentína","Mexíkó","2","0","14274","Guðmundur Heiðar Einarsson","2","1","4","80"
"40","HM 2022","2200","H3","C-riðill","1902","Argentína","Mexíkó","2","0","14524","Grímur Valdimarsson","3","1","3","60"
"40","HM 2022","2200","H3","C-riðill","1902","Argentína","Mexíkó","2","0","14879","Eyjólfur","2","1","4","80"
"40","HM 2022","2200","H3","C-riðill","1902","Argentína","Mexíkó","2","0","15260","Karl Þ","1","1","0","0"
"40","HM 2022","2200","H3","C-riðill","1902","Argentína","Mexíkó","2","0","15335","Óli Nikk Sigmarsson","3","0","4","80"
"40","HM 2022","2200","H3","C-riðill","1903","Pólland","Argentína","0","2","14204","Gunnar","1","3","3","60"
"40","HM 2022","2200","H3","C-riðill","1903","Pólland","Argentína","0","2","14214","Haukur Ægir","0","1","4","80"
"40","HM 2022","2200","H3","C-riðill","1903","Pólland","Argentína","0","2","14225","Hjalti Jón Kjartansson","1","2","4","80"
"40","HM 2022","2200","H3","C-riðill","1903","Pólland","Argentína","0","2","14226","Ólafur Daði Helgason","1","1","0","0"
"40","HM 2022","2200","H3","C-riðill","1903","Pólland","Argentína","0","2","14240","Hrefna","1","2","4","80"
"40","HM 2022","2200","H3","C-riðill","1903","Pólland","Argentína","0","2","14252","Dísa","0","1","4","80"
"40","HM 2022","2200","H3","C-riðill","1903","Pólland","Argentína","0","2","14266","Haraldur Arnarson","0","2","5","100"
"40","HM 2022","2200","H3","C-riðill","1903","Pólland","Argentína","0","2","14274","Guðmundur Heiðar Einarsson","1","2","4","80"
"40","HM 2022","2200","H3","C-riðill","1903","Pólland","Argentína","0","2","14524","Grímur Valdimarsson","2","2","1","20"
"40","HM 2022","2200","H3","C-riðill","1903","Pólland","Argentína","0","2","14879","Eyjólfur","1","2","4","80"
"40","HM 2022","2200","H3","C-riðill","1903","Pólland","Argentína","0","2","15260","Karl Þ","1","3","3","60"
"40","HM 2022","2200","H3","C-riðill","1903","Pólland","Argentína","0","2","15335","Óli Nikk Sigmarsson","1","1","0","0"
"40","HM 2022","2200","H3","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14204","Gunnar","1","2","5","100"
"40","HM 2022","2200","H3","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14214","Haukur Ægir","1","2","5","100"
"40","HM 2022","2200","H3","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14225","Hjalti Jón Kjartansson","1","2","5","100"
"40","HM 2022","2200","H3","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14226","Ólafur Daði Helgason","0","0","0","0"
"40","HM 2022","2200","H3","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14240","Hrefna","1","0","1","20"
"40","HM 2022","2200","H3","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14252","Dísa","0","2","4","80"
"40","HM 2022","2200","H3","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14266","Haraldur Arnarson","0","1","3","60"
"40","HM 2022","2200","H3","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14274","Guðmundur Heiðar Einarsson","2","1","0","0"
"40","HM 2022","2200","H3","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14524","Grímur Valdimarsson","0","0","0","0"
"40","HM 2022","2200","H3","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14879","Eyjólfur","2","1","0","0"
"40","HM 2022","2200","H3","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15260","Karl Þ","1","2","5","100"
"40","HM 2022","2200","H3","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15335","Óli Nikk Sigmarsson","0","1","3","60"
"40","HM 2022","2200","H3","D-riðill","1905","Danmörk","Túnis","0","0","14204","Gunnar","2","1","0","0"
"40","HM 2022","2200","H3","D-riðill","1905","Danmörk","Túnis","0","0","14214","Haukur Ægir","2","0","1","20"
"40","HM 2022","2200","H3","D-riðill","1905","Danmörk","Túnis","0","0","14225","Hjalti Jón Kjartansson","1","0","1","20"
"40","HM 2022","2200","H3","D-riðill","1905","Danmörk","Túnis","0","0","14226","Ólafur Daði Helgason","2","1","0","0"
"40","HM 2022","2200","H3","D-riðill","1905","Danmörk","Túnis","0","0","14240","Hrefna","4","0","1","20"
"40","HM 2022","2200","H3","D-riðill","1905","Danmörk","Túnis","0","0","14252","Dísa","2","1","0","0"
"40","HM 2022","2200","H3","D-riðill","1905","Danmörk","Túnis","0","0","14266","Haraldur Arnarson","2","0","1","20"
"40","HM 2022","2200","H3","D-riðill","1905","Danmörk","Túnis","0","0","14274","Guðmundur Heiðar Einarsson","2","0","1","20"
"40","HM 2022","2200","H3","D-riðill","1905","Danmörk","Túnis","0","0","14524","Grímur Valdimarsson","2","2","3","60"
"40","HM 2022","2200","H3","D-riðill","1905","Danmörk","Túnis","0","0","14879","Eyjólfur","2","0","1","20"
"40","HM 2022","2200","H3","D-riðill","1905","Danmörk","Túnis","0","0","15260","Karl Þ","2","0","1","20"
"40","HM 2022","2200","H3","D-riðill","1905","Danmörk","Túnis","0","0","15335","Óli Nikk Sigmarsson","1","2","0","0"
