"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1609","Tyrkland","Ítalía","0","3","250","Sveinn Birkir","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1609","Tyrkland","Ítalía","0","3","2815","Einar Tomasson","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1609","Tyrkland","Ítalía","0","3","3372","Erna ","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1609","Tyrkland","Ítalía","0","3","4778","Brynja ","1","3","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1609","Tyrkland","Ítalía","0","3","11716","Karl Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1609","Tyrkland","Ítalía","0","3","11937","Guðrún Ósk","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1609","Tyrkland","Ítalía","0","3","13185","Jarþrúður","3","3","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1609","Tyrkland","Ítalía","0","3","13366","Ingólfur Sv.","0","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1609","Tyrkland","Ítalía","0","3","13694","Thordis36","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1610","Wales","Sviss","1","1","250","Sveinn Birkir","0","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1610","Wales","Sviss","1","1","2815","Einar Tomasson","1","1","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1610","Wales","Sviss","1","1","3372","Erna ","2","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1610","Wales","Sviss","1","1","4778","Brynja ","0","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1610","Wales","Sviss","1","1","11716","Karl Guðmundsson","1","1","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1610","Wales","Sviss","1","1","11937","Guðrún Ósk","0","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1610","Wales","Sviss","1","1","13185","Jarþrúður","0","3","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1610","Wales","Sviss","1","1","13366","Ingólfur Sv.","0","3","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1610","Wales","Sviss","1","1","13694","Thordis36","0","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1611","Tyrkland","Wales","0","2","250","Sveinn Birkir","1","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1611","Tyrkland","Wales","0","2","2815","Einar Tomasson","1","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1611","Tyrkland","Wales","0","2","3372","Erna ","2","3","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1611","Tyrkland","Wales","0","2","4778","Brynja ","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1611","Tyrkland","Wales","0","2","10983","Ísak Kári","1","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1611","Tyrkland","Wales","0","2","11716","Karl Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1611","Tyrkland","Wales","0","2","11937","Guðrún Ósk","1","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1611","Tyrkland","Wales","0","2","13185","Jarþrúður","0","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1611","Tyrkland","Wales","0","2","13366","Ingólfur Sv.","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1611","Tyrkland","Wales","0","2","13694","Thordis36","0","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1611","Tyrkland","Wales","0","2","13811","Lea","0","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1612","Ítalía","Sviss","3","0","250","Sveinn Birkir","2","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1612","Ítalía","Sviss","3","0","2815","Einar Tomasson","2","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1612","Ítalía","Sviss","3","0","3372","Erna ","1","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1612","Ítalía","Sviss","3","0","4778","Brynja ","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1612","Ítalía","Sviss","3","0","10983","Ísak Kári","2","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1612","Ítalía","Sviss","3","0","11716","Karl Guðmundsson","1","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1612","Ítalía","Sviss","3","0","11937","Guðrún Ósk","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1612","Ítalía","Sviss","3","0","13185","Jarþrúður","1","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1612","Ítalía","Sviss","3","0","13366","Ingólfur Sv.","1","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1612","Ítalía","Sviss","3","0","13694","Thordis36","2","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1612","Ítalía","Sviss","3","0","13811","Lea","3","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1613","Sviss","Tyrkland","3","1","250","Sveinn Birkir","2","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1613","Sviss","Tyrkland","3","1","2815","Einar Tomasson","1","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1613","Sviss","Tyrkland","3","1","3372","Erna ","1","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1613","Sviss","Tyrkland","3","1","4778","Brynja ","2","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1613","Sviss","Tyrkland","3","1","10983","Ísak Kári","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1613","Sviss","Tyrkland","3","1","11716","Karl Guðmundsson","2","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1613","Sviss","Tyrkland","3","1","11937","Guðrún Ósk","2","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1613","Sviss","Tyrkland","3","1","13185","Jarþrúður","2","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1613","Sviss","Tyrkland","3","1","13366","Ingólfur Sv.","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1613","Sviss","Tyrkland","3","1","13694","Thordis36","2","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1613","Sviss","Tyrkland","3","1","13811","Lea","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1614","Ítalía","Wales","1","0","250","Sveinn Birkir","2","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1614","Ítalía","Wales","1","0","2815","Einar Tomasson","2","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1614","Ítalía","Wales","1","0","3372","Erna ","3","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1614","Ítalía","Wales","1","0","4778","Brynja ","3","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1614","Ítalía","Wales","1","0","10983","Ísak Kári","2","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1614","Ítalía","Wales","1","0","11716","Karl Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1614","Ítalía","Wales","1","0","11937","Guðrún Ósk","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1614","Ítalía","Wales","1","0","13185","Jarþrúður","0","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1614","Ítalía","Wales","1","0","13366","Ingólfur Sv.","2","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1614","Ítalía","Wales","1","0","13694","Thordis36","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","A-riðill","1614","Ítalía","Wales","1","0","13811","Lea","4","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1615","Danmörk","Finnland","0","1","250","Sveinn Birkir","3","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1615","Danmörk","Finnland","0","1","2815","Einar Tomasson","2","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1615","Danmörk","Finnland","0","1","3372","Erna ","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1615","Danmörk","Finnland","0","1","4778","Brynja ","2","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1615","Danmörk","Finnland","0","1","11716","Karl Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1615","Danmörk","Finnland","0","1","11937","Guðrún Ósk","3","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1615","Danmörk","Finnland","0","1","13185","Jarþrúður","0","1","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1615","Danmörk","Finnland","0","1","13366","Ingólfur Sv.","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1615","Danmörk","Finnland","0","1","13694","Thordis36","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1616","Belgía","Rússland","3","0","250","Sveinn Birkir","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1616","Belgía","Rússland","3","0","2815","Einar Tomasson","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1616","Belgía","Rússland","3","0","3372","Erna ","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1616","Belgía","Rússland","3","0","4778","Brynja ","2","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1616","Belgía","Rússland","3","0","11716","Karl Guðmundsson","3","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1616","Belgía","Rússland","3","0","11937","Guðrún Ósk","2","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1616","Belgía","Rússland","3","0","13185","Jarþrúður","2","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1616","Belgía","Rússland","3","0","13366","Ingólfur Sv.","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1616","Belgía","Rússland","3","0","13694","Thordis36","2","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1617","Finnland","Rússland","0","1","250","Sveinn Birkir","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1617","Finnland","Rússland","0","1","2815","Einar Tomasson","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1617","Finnland","Rússland","0","1","3372","Erna ","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1617","Finnland","Rússland","0","1","4778","Brynja ","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1617","Finnland","Rússland","0","1","10983","Ísak Kári","2","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1617","Finnland","Rússland","0","1","11716","Karl Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1617","Finnland","Rússland","0","1","11937","Guðrún Ósk","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1617","Finnland","Rússland","0","1","13185","Jarþrúður","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1617","Finnland","Rússland","0","1","13366","Ingólfur Sv.","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1617","Finnland","Rússland","0","1","13694","Thordis36","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1617","Finnland","Rússland","0","1","13811","Lea","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1618","Danmörk","Belgía","1","2","250","Sveinn Birkir","1","2","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1618","Danmörk","Belgía","1","2","2815","Einar Tomasson","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1618","Danmörk","Belgía","1","2","3372","Erna ","1","2","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1618","Danmörk","Belgía","1","2","4778","Brynja ","1","2","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1618","Danmörk","Belgía","1","2","10983","Ísak Kári","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1618","Danmörk","Belgía","1","2","11716","Karl Guðmundsson","1","3","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1618","Danmörk","Belgía","1","2","11937","Guðrún Ósk","1","3","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1618","Danmörk","Belgía","1","2","13185","Jarþrúður","0","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1618","Danmörk","Belgía","1","2","13366","Ingólfur Sv.","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1618","Danmörk","Belgía","1","2","13694","Thordis36","1","2","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1618","Danmörk","Belgía","1","2","13811","Lea","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1619","Rússland","Danmörk","1","4","250","Sveinn Birkir","1","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1619","Rússland","Danmörk","1","4","2815","Einar Tomasson","1","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1619","Rússland","Danmörk","1","4","3372","Erna ","0","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1619","Rússland","Danmörk","1","4","4778","Brynja ","0","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1619","Rússland","Danmörk","1","4","10983","Ísak Kári","0","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1619","Rússland","Danmörk","1","4","11716","Karl Guðmundsson","1","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1619","Rússland","Danmörk","1","4","11937","Guðrún Ósk","1","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1619","Rússland","Danmörk","1","4","13185","Jarþrúður","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1619","Rússland","Danmörk","1","4","13366","Ingólfur Sv.","0","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1619","Rússland","Danmörk","1","4","13694","Thordis36","1","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1619","Rússland","Danmörk","1","4","13811","Lea","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1620","Finnland","Belgía","0","2","250","Sveinn Birkir","1","3","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1620","Finnland","Belgía","0","2","2815","Einar Tomasson","0","3","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1620","Finnland","Belgía","0","2","3372","Erna ","0","2","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1620","Finnland","Belgía","0","2","4778","Brynja ","1","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1620","Finnland","Belgía","0","2","10983","Ísak Kári","0","2","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1620","Finnland","Belgía","0","2","11716","Karl Guðmundsson","0","3","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1620","Finnland","Belgía","0","2","11937","Guðrún Ósk","1","3","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1620","Finnland","Belgía","0","2","13185","Jarþrúður","1","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1620","Finnland","Belgía","0","2","13366","Ingólfur Sv.","0","3","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1620","Finnland","Belgía","0","2","13694","Thordis36","0","3","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","B-riðill","1620","Finnland","Belgía","0","2","13811","Lea","0","3","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1621","Austurríki","Makedónía","3","1","250","Sveinn Birkir","1","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1621","Austurríki","Makedónía","3","1","2815","Einar Tomasson","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1621","Austurríki","Makedónía","3","1","3372","Erna ","0","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1621","Austurríki","Makedónía","3","1","4778","Brynja ","2","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1621","Austurríki","Makedónía","3","1","10983","Ísak Kári","2","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1621","Austurríki","Makedónía","3","1","11716","Karl Guðmundsson","3","1","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1621","Austurríki","Makedónía","3","1","11937","Guðrún Ósk","2","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1621","Austurríki","Makedónía","3","1","13185","Jarþrúður","3","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1621","Austurríki","Makedónía","3","1","13366","Ingólfur Sv.","2","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1621","Austurríki","Makedónía","3","1","13694","Thordis36","1","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1621","Austurríki","Makedónía","3","1","13811","Lea","1","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1622","Holland","Úkraína","3","2","250","Sveinn Birkir","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1622","Holland","Úkraína","3","2","2815","Einar Tomasson","2","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1622","Holland","Úkraína","3","2","3372","Erna ","0","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1622","Holland","Úkraína","3","2","4778","Brynja ","2","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1622","Holland","Úkraína","3","2","10983","Ísak Kári","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1622","Holland","Úkraína","3","2","11716","Karl Guðmundsson","2","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1622","Holland","Úkraína","3","2","11937","Guðrún Ósk","2","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1622","Holland","Úkraína","3","2","13185","Jarþrúður","0","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1622","Holland","Úkraína","3","2","13366","Ingólfur Sv.","1","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1622","Holland","Úkraína","3","2","13694","Thordis36","2","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1622","Holland","Úkraína","3","2","13811","Lea","0","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1623","Úkraína","Makedónía","2","1","250","Sveinn Birkir","2","1","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1623","Úkraína","Makedónía","2","1","2815","Einar Tomasson","2","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1623","Úkraína","Makedónía","2","1","3372","Erna ","0","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1623","Úkraína","Makedónía","2","1","4778","Brynja ","2","1","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1623","Úkraína","Makedónía","2","1","10983","Ísak Kári","3","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1623","Úkraína","Makedónía","2","1","11716","Karl Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1623","Úkraína","Makedónía","2","1","11937","Guðrún Ósk","2","1","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1623","Úkraína","Makedónía","2","1","13185","Jarþrúður","2","3","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1623","Úkraína","Makedónía","2","1","13366","Ingólfur Sv.","2","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1623","Úkraína","Makedónía","2","1","13694","Thordis36","2","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1623","Úkraína","Makedónía","2","1","13811","Lea","1","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1624","Holland","Austurríki","2","0","250","Sveinn Birkir","2","0","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1624","Holland","Austurríki","2","0","2815","Einar Tomasson","2","0","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1624","Holland","Austurríki","2","0","3372","Erna ","2","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1624","Holland","Austurríki","2","0","4778","Brynja ","2","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1624","Holland","Austurríki","2","0","10983","Ísak Kári","1","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1624","Holland","Austurríki","2","0","11716","Karl Guðmundsson","2","0","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1624","Holland","Austurríki","2","0","11937","Guðrún Ósk","2","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1624","Holland","Austurríki","2","0","13185","Jarþrúður","2","2","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1624","Holland","Austurríki","2","0","13366","Ingólfur Sv.","1","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1624","Holland","Austurríki","2","0","13694","Thordis36","3","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1624","Holland","Austurríki","2","0","13811","Lea","2","0","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1625","Makedónía","Holland","0","3","250","Sveinn Birkir","1","3","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1625","Makedónía","Holland","0","3","2815","Einar Tomasson","0","3","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1625","Makedónía","Holland","0","3","3372","Erna ","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1625","Makedónía","Holland","0","3","4778","Brynja ","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1625","Makedónía","Holland","0","3","10983","Ísak Kári","0","3","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1625","Makedónía","Holland","0","3","11716","Karl Guðmundsson","1","3","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1625","Makedónía","Holland","0","3","11937","Guðrún Ósk","1","3","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1625","Makedónía","Holland","0","3","13185","Jarþrúður","3","3","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1625","Makedónía","Holland","0","3","13366","Ingólfur Sv.","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1625","Makedónía","Holland","0","3","13694","Thordis36","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1625","Makedónía","Holland","0","3","13811","Lea","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1626","Úkraína","Austurríki","0","1","250","Sveinn Birkir","2","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1626","Úkraína","Austurríki","0","1","2815","Einar Tomasson","1","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1626","Úkraína","Austurríki","0","1","3372","Erna ","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1626","Úkraína","Austurríki","0","1","4778","Brynja ","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1626","Úkraína","Austurríki","0","1","10983","Ísak Kári","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1626","Úkraína","Austurríki","0","1","11716","Karl Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1626","Úkraína","Austurríki","0","1","11937","Guðrún Ósk","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1626","Úkraína","Austurríki","0","1","13185","Jarþrúður","3","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1626","Úkraína","Austurríki","0","1","13366","Ingólfur Sv.","0","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1626","Úkraína","Austurríki","0","1","13694","Thordis36","1","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","C-riðill","1626","Úkraína","Austurríki","0","1","13811","Lea","0","1","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1627","England","Króatía","1","0","250","Sveinn Birkir","3","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1627","England","Króatía","1","0","2815","Einar Tomasson","1","0","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1627","England","Króatía","1","0","3372","Erna ","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1627","England","Króatía","1","0","4778","Brynja ","3","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1627","England","Króatía","1","0","10983","Ísak Kári","1","0","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1627","England","Króatía","1","0","11716","Karl Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1627","England","Króatía","1","0","11937","Guðrún Ósk","0","1","0","0"
