"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2625","Controlant","A-riðill","1982","Sile","Íran","24","25","11653","Gaui Reynis","30","28","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1982","Sile","Íran","24","25","12367","Birgir","20","18","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1982","Sile","Íran","24","25","14877","Ragnar Valberg","35","17","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1982","Sile","Íran","24","25","15003","Róbert","25","33","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1982","Sile","Íran","24","25","16810","Signý","19","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1982","Sile","Íran","24","25","16812","Guðni","23","22","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1982","Sile","Íran","24","25","16814","Guðberg","22","21","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1982","Sile","Íran","24","25","16815","Stefán Freyr","30","23","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1982","Sile","Íran","24","25","16818","Zita","31","31","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1982","Sile","Íran","24","25","16850","Laurie Tisnerat","22","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1982","Sile","Íran","24","25","16862","Valgerður Tryggvadóttir","27","25","1","14.2857142"
"42","HMH 2023","2625","Controlant","A-riðill","1982","Sile","Íran","24","25","16877","Hanna","32","24","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1982","Sile","Íran","24","25","16914","Rósa M Guttormsdóttir","30","18","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1982","Sile","Íran","24","25","17223","Snorri","28","24","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1982","Sile","Íran","24","25","18097","Sanna","28","27","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1982","Sile","Íran","24","25","18098","Adda Bjarnadóttir","31","19","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1983","Spánn","Svartfjallaland","30","25","11653","Gaui Reynis","30","26","5","71.4285714"
"42","HMH 2023","2625","Controlant","A-riðill","1983","Spánn","Svartfjallaland","30","25","12367","Birgir","31","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1983","Spánn","Svartfjallaland","30","25","14877","Ragnar Valberg","35","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1983","Spánn","Svartfjallaland","30","25","15003","Róbert","31","14","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1983","Spánn","Svartfjallaland","30","25","16810","Signý","28","25","5","71.4285714"
"42","HMH 2023","2625","Controlant","A-riðill","1983","Spánn","Svartfjallaland","30","25","16812","Guðni","30","20","5","71.4285714"
"42","HMH 2023","2625","Controlant","A-riðill","1983","Spánn","Svartfjallaland","30","25","16814","Guðberg","28","25","5","71.4285714"
"42","HMH 2023","2625","Controlant","A-riðill","1983","Spánn","Svartfjallaland","30","25","16815","Stefán Freyr","18","34","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1983","Spánn","Svartfjallaland","30","25","16818","Zita","35","33","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1983","Spánn","Svartfjallaland","30","25","16850","Laurie Tisnerat","16","29","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1983","Spánn","Svartfjallaland","30","25","16862","Valgerður Tryggvadóttir","27","29","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1983","Spánn","Svartfjallaland","30","25","16877","Hanna","31","26","5","71.4285714"
"42","HMH 2023","2625","Controlant","A-riðill","1983","Spánn","Svartfjallaland","30","25","16914","Rósa M Guttormsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1983","Spánn","Svartfjallaland","30","25","17223","Snorri","27","22","5","71.4285714"
"42","HMH 2023","2625","Controlant","A-riðill","1983","Spánn","Svartfjallaland","30","25","18097","Sanna","30","15","5","71.4285714"
"42","HMH 2023","2625","Controlant","A-riðill","1983","Spánn","Svartfjallaland","30","25","18098","Adda Bjarnadóttir","28","25","5","71.4285714"
"42","HMH 2023","2625","Controlant","A-riðill","1984","Svartfjallaland","Íran","34","31","11653","Gaui Reynis","24","26","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1984","Svartfjallaland","Íran","34","31","12367","Birgir","28","25","5","71.4285714"
"42","HMH 2023","2625","Controlant","A-riðill","1984","Svartfjallaland","Íran","34","31","14877","Ragnar Valberg","31","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1984","Svartfjallaland","Íran","34","31","15003","Róbert","25","22","5","71.4285714"
"42","HMH 2023","2625","Controlant","A-riðill","1984","Svartfjallaland","Íran","34","31","16810","Signý","30","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1984","Svartfjallaland","Íran","34","31","16812","Guðni","23","19","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1984","Svartfjallaland","Íran","34","31","16814","Guðberg","14","17","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1984","Svartfjallaland","Íran","34","31","16815","Stefán Freyr","34","19","5","71.4285714"
"42","HMH 2023","2625","Controlant","A-riðill","1984","Svartfjallaland","Íran","34","31","16818","Zita","33","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1984","Svartfjallaland","Íran","34","31","16850","Laurie Tisnerat","35","36","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1984","Svartfjallaland","Íran","34","31","16862","Valgerður Tryggvadóttir","26","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1984","Svartfjallaland","Íran","34","31","16877","Hanna","27","31","1","14.2857142"
"42","HMH 2023","2625","Controlant","A-riðill","1984","Svartfjallaland","Íran","34","31","16914","Rósa M Guttormsdóttir","23","18","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1984","Svartfjallaland","Íran","34","31","17223","Snorri","19","33","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1984","Svartfjallaland","Íran","34","31","18097","Sanna","25","28","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1984","Svartfjallaland","Íran","34","31","18098","Adda Bjarnadóttir","31","21","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1985","Spánn","Síle","34","26","11653","Gaui Reynis","30","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1985","Spánn","Síle","34","26","12367","Birgir","30","14","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1985","Spánn","Síle","34","26","14877","Ragnar Valberg","35","21","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1985","Spánn","Síle","34","26","15003","Róbert","36","34","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1985","Spánn","Síle","34","26","16810","Signý","36","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1985","Spánn","Síle","34","26","16812","Guðni","30","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1985","Spánn","Síle","34","26","16814","Guðberg","31","19","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1985","Spánn","Síle","34","26","16815","Stefán Freyr","21","24","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1985","Spánn","Síle","34","26","16818","Zita","15","16","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1985","Spánn","Síle","34","26","16850","Laurie Tisnerat","35","23","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1985","Spánn","Síle","34","26","16862","Valgerður Tryggvadóttir","31","23","5","71.4285714"
"42","HMH 2023","2625","Controlant","A-riðill","1985","Spánn","Síle","34","26","16877","Hanna","31","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1985","Spánn","Síle","34","26","16914","Rósa M Guttormsdóttir","33","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1985","Spánn","Síle","34","26","17223","Snorri","31","37","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1985","Spánn","Síle","34","26","18097","Sanna","30","26","5","71.4285714"
"42","HMH 2023","2625","Controlant","A-riðill","1985","Spánn","Síle","34","26","18098","Adda Bjarnadóttir","17","32","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1986","Svartfjallaland","Síle","35","33","11653","Gaui Reynis","28","23","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1986","Svartfjallaland","Síle","35","33","12367","Birgir","31","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1986","Svartfjallaland","Síle","35","33","14877","Ragnar Valberg","34","21","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1986","Svartfjallaland","Síle","35","33","15003","Róbert","21","23","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1986","Svartfjallaland","Síle","35","33","16810","Signý","27","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1986","Svartfjallaland","Síle","35","33","16812","Guðni","28","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1986","Svartfjallaland","Síle","35","33","16814","Guðberg","30","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1986","Svartfjallaland","Síle","35","33","16815","Stefán Freyr","15","36","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1986","Svartfjallaland","Síle","35","33","16818","Zita","37","31","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1986","Svartfjallaland","Síle","35","33","16850","Laurie Tisnerat","18","29","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1986","Svartfjallaland","Síle","35","33","16862","Valgerður Tryggvadóttir","33","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1986","Svartfjallaland","Síle","35","33","16877","Hanna","28","26","5","71.4285714"
"42","HMH 2023","2625","Controlant","A-riðill","1986","Svartfjallaland","Síle","35","33","16914","Rósa M Guttormsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1986","Svartfjallaland","Síle","35","33","17223","Snorri","28","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1986","Svartfjallaland","Síle","35","33","18097","Sanna","18","25","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1986","Svartfjallaland","Síle","35","33","18098","Adda Bjarnadóttir","14","23","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1987","Íran","Spánn","22","35","11653","Gaui Reynis","25","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1987","Íran","Spánn","22","35","12367","Birgir","21","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1987","Íran","Spánn","22","35","14877","Ragnar Valberg","24","33","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1987","Íran","Spánn","22","35","15003","Róbert","24","31","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1987","Íran","Spánn","22","35","16810","Signý","22","30","5","71.4285714"
"42","HMH 2023","2625","Controlant","A-riðill","1987","Íran","Spánn","22","35","16812","Guðni","17","31","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1987","Íran","Spánn","22","35","16814","Guðberg","20","33","5","71.4285714"
"42","HMH 2023","2625","Controlant","A-riðill","1987","Íran","Spánn","22","35","16815","Stefán Freyr","26","18","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1987","Íran","Spánn","22","35","16818","Zita","28","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1987","Íran","Spánn","22","35","16850","Laurie Tisnerat","20","18","0","0"
"42","HMH 2023","2625","Controlant","A-riðill","1987","Íran","Spánn","22","35","16862","Valgerður Tryggvadóttir","27","35","5","71.4285714"
"42","HMH 2023","2625","Controlant","A-riðill","1987","Íran","Spánn","22","35","16877","Hanna","25","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1987","Íran","Spánn","22","35","16914","Rósa M Guttormsdóttir","17","33","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1987","Íran","Spánn","22","35","17223","Snorri","18","31","5","71.4285714"
"42","HMH 2023","2625","Controlant","A-riðill","1987","Íran","Spánn","22","35","18097","Sanna","28","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","A-riðill","1987","Íran","Spánn","22","35","18098","Adda Bjarnadóttir","25","37","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1988","Frakkland","Pólland","26","24","11653","Gaui Reynis","32","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1988","Frakkland","Pólland","26","24","12367","Birgir","27","25","5","71.4285714"
"42","HMH 2023","2625","Controlant","B-riðill","1988","Frakkland","Pólland","26","24","14877","Ragnar Valberg","29","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1988","Frakkland","Pólland","26","24","15003","Róbert","34","19","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1988","Frakkland","Pólland","26","24","16810","Signý","33","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1988","Frakkland","Pólland","26","24","16812","Guðni","28","26","5","71.4285714"
"42","HMH 2023","2625","Controlant","B-riðill","1988","Frakkland","Pólland","26","24","16814","Guðberg","26","24","7","100"
"42","HMH 2023","2625","Controlant","B-riðill","1988","Frakkland","Pólland","26","24","16815","Stefán Freyr","34","32","5","71.4285714"
"42","HMH 2023","2625","Controlant","B-riðill","1988","Frakkland","Pólland","26","24","16818","Zita","25","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1988","Frakkland","Pólland","26","24","16850","Laurie Tisnerat","28","19","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1988","Frakkland","Pólland","26","24","16862","Valgerður Tryggvadóttir","28","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1988","Frakkland","Pólland","26","24","16877","Hanna","30","28","5","71.4285714"
"42","HMH 2023","2625","Controlant","B-riðill","1988","Frakkland","Pólland","26","24","16914","Rósa M Guttormsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1988","Frakkland","Pólland","26","24","17223","Snorri","31","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11653","Gaui Reynis","26","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12367","Birgir","16","35","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14877","Ragnar Valberg","33","17","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15003","Róbert","34","32","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16810","Signý","21","34","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16812","Guðni","22","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16814","Guðberg","21","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16815","Stefán Freyr","22","34","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16818","Zita","20","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16850","Laurie Tisnerat","23","22","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16862","Valgerður Tryggvadóttir","20","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16877","Hanna","28","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16914","Rósa M Guttormsdóttir","14","28","5","71.4285714"
"42","HMH 2023","2625","Controlant","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17223","Snorri","22","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18097","Sanna","36","30","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18098","Adda Bjarnadóttir","22","33","5","71.4285714"
"42","HMH 2023","2625","Controlant","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11653","Gaui Reynis","32","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12367","Birgir","28","20","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14877","Ragnar Valberg","36","20","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15003","Róbert","32","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16810","Signý","31","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16812","Guðni","30","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16814","Guðberg","23","14","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16815","Stefán Freyr","15","35","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16818","Zita","14","15","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16850","Laurie Tisnerat","32","21","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16862","Valgerður Tryggvadóttir","30","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16877","Hanna","32","18","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16914","Rósa M Guttormsdóttir","35","18","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17223","Snorri","23","20","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18097","Sanna","35","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18098","Adda Bjarnadóttir","35","20","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1991","Pólland","Slóvenía","23","32","11653","Gaui Reynis","28","26","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1991","Pólland","Slóvenía","23","32","12367","Birgir","37","20","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1991","Pólland","Slóvenía","23","32","14877","Ragnar Valberg","29","27","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1991","Pólland","Slóvenía","23","32","15003","Róbert","26","22","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1991","Pólland","Slóvenía","23","32","16810","Signý","27","25","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1991","Pólland","Slóvenía","23","32","16812","Guðni","28","26","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1991","Pólland","Slóvenía","23","32","16814","Guðberg","28","21","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1991","Pólland","Slóvenía","23","32","16815","Stefán Freyr","32","19","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1991","Pólland","Slóvenía","23","32","16818","Zita","17","17","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1991","Pólland","Slóvenía","23","32","16850","Laurie Tisnerat","21","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1991","Pólland","Slóvenía","23","32","16862","Valgerður Tryggvadóttir","29","28","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1991","Pólland","Slóvenía","23","32","16877","Hanna","27","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1991","Pólland","Slóvenía","23","32","16914","Rósa M Guttormsdóttir","32","30","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1991","Pólland","Slóvenía","23","32","17223","Snorri","18","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1991","Pólland","Slóvenía","23","32","18097","Sanna","25","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1991","Pólland","Slóvenía","23","32","18098","Adda Bjarnadóttir","34","14","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1992","Slóvenía","Frakkland","31","35","11653","Gaui Reynis","27","31","5","71.4285714"
"42","HMH 2023","2625","Controlant","B-riðill","1992","Slóvenía","Frakkland","31","35","12367","Birgir","21","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1992","Slóvenía","Frakkland","31","35","14877","Ragnar Valberg","28","31","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1992","Slóvenía","Frakkland","31","35","15003","Róbert","24","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1992","Slóvenía","Frakkland","31","35","16810","Signý","23","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1992","Slóvenía","Frakkland","31","35","16812","Guðni","24","28","5","71.4285714"
"42","HMH 2023","2625","Controlant","B-riðill","1992","Slóvenía","Frakkland","31","35","16814","Guðberg","22","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1992","Slóvenía","Frakkland","31","35","16815","Stefán Freyr","36","19","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1992","Slóvenía","Frakkland","31","35","16818","Zita","27","33","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1992","Slóvenía","Frakkland","31","35","16850","Laurie Tisnerat","23","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1992","Slóvenía","Frakkland","31","35","16862","Valgerður Tryggvadóttir","26","35","5","71.4285714"
"42","HMH 2023","2625","Controlant","B-riðill","1992","Slóvenía","Frakkland","31","35","16877","Hanna","27","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1992","Slóvenía","Frakkland","31","35","16914","Rósa M Guttormsdóttir","15","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1992","Slóvenía","Frakkland","31","35","17223","Snorri","24","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1992","Slóvenía","Frakkland","31","35","18097","Sanna","34","35","5","71.4285714"
"42","HMH 2023","2625","Controlant","B-riðill","1992","Slóvenía","Frakkland","31","35","18098","Adda Bjarnadóttir","20","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11653","Gaui Reynis","31","28","5","71.4285714"
"42","HMH 2023","2625","Controlant","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12367","Birgir","30","24","5","71.4285714"
"42","HMH 2023","2625","Controlant","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14877","Ragnar Valberg","31","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15003","Róbert","25","20","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16810","Signý","26","23","5","71.4285714"
"42","HMH 2023","2625","Controlant","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16812","Guðni","30","24","5","71.4285714"
"42","HMH 2023","2625","Controlant","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16814","Guðberg","29","23","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16815","Stefán Freyr","29","32","0","0"
"42","HMH 2023","2625","Controlant","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16818","Zita","32","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16850","Laurie Tisnerat","36","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16862","Valgerður Tryggvadóttir","24","19","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16877","Hanna","29","24","5","71.4285714"
"42","HMH 2023","2625","Controlant","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16914","Rósa M Guttormsdóttir","35","16","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17223","Snorri","26","16","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18097","Sanna","30","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18098","Adda Bjarnadóttir","22","22","0","0"
"42","HMH 2023","2625","Controlant","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11653","Gaui Reynis","21","25","1","14.2857142"
"42","HMH 2023","2625","Controlant","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12367","Birgir","21","19","4","57.1428571"
"42","HMH 2023","2625","Controlant","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14877","Ragnar Valberg","15","33","0","0"
"42","HMH 2023","2625","Controlant","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15003","Róbert","35","27","5","71.4285714"
"42","HMH 2023","2625","Controlant","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16810","Signý","24","24","0","0"
"42","HMH 2023","2625","Controlant","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16812","Guðni","20","25","1","14.2857142"
"42","HMH 2023","2625","Controlant","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16814","Guðberg","18","19","0","0"
"42","HMH 2023","2625","Controlant","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16815","Stefán Freyr","24","21","4","57.1428571"
"42","HMH 2023","2625","Controlant","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16818","Zita","21","33","0","0"
"42","HMH 2023","2625","Controlant","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16850","Laurie Tisnerat","25","28","0","0"
"42","HMH 2023","2625","Controlant","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16862","Valgerður Tryggvadóttir","22","15","4","57.1428571"
"42","HMH 2023","2625","Controlant","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16877","Hanna","24","28","0","0"
"42","HMH 2023","2625","Controlant","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16914","Rósa M Guttormsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17223","Snorri","24","15","4","57.1428571"
"42","HMH 2023","2625","Controlant","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18097","Sanna","23","32","0","0"
"42","HMH 2023","2625","Controlant","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18098","Adda Bjarnadóttir","28","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","C-riðill","1995","Svíþjóð","Brasilía","26","18","11653","Gaui Reynis","32","24","5","71.4285714"
"42","HMH 2023","2625","Controlant","C-riðill","1995","Svíþjóð","Brasilía","26","18","12367","Birgir","28","18","5","71.4285714"
