"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8420","Birgir","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8427","Stefán Gunnar Thors","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8446","Ásta C. Gylfadóttir","1","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8448","Hjördís Arnardóttir","1","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8449","Bjartur Hvolpus","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8456","Ester ","1","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8461","Ómar","1","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8468","Sigurður - BetHvolpur ","2","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8492","Kjartan Helgason","1","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8502","Lassi","3","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8511","Símon Unndórsson","1","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8519","Hektor Már Jóhannsson","2","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8529","Birkir Sigurðarson","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9117","Kristján Einar Auðunsson","1","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9159","Guðrún Snorra Þórsdóttir","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9160","Sigurjón Bjarni","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9164","Árni Snær Kristjánsson","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9170","Ólafur Hermannsson","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9174","Baldur Helgi Þorkelsson","0","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9245","Steinar Ríkharðsson","1","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9248","Páll Jónsson","2","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9250","Kristinn Alexandersson","1","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9256","Þorsteinn Þ ","1","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9273","Jóhanna S Sigurðardóttir","2","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9275","Sóley Sveins","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9285","Anna Birna","2","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9407","Ingvar Karl Hermannsson","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9414","Birna","2","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9663","Ingibjörg Guðmundsdóttir","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9828","Grímur","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9856","Inga Lillý","1","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9875","Guðni Á","1","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9903","Samúel Torfi Pétursson","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9921","Atli Ágústsson","1","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9945","Hlynur Torfi Torfason","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9973","Smári Ólafsson","1","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10139","Davíð Rósenkrans","1","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10221","Þórir Hrafn Harðarson","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10343","Atli Örn Hafsteinsson","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10486","Bryndís Skúladóttir","1","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10634","Jón Júlíusson","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8418","Þorbergur","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8420","Birgir","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8427","Stefán Gunnar Thors","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8446","Ásta C. Gylfadóttir","0","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8448","Hjördís Arnardóttir","2","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8449","Bjartur Hvolpus","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8461","Ómar","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8468","Sigurður - BetHvolpur ","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8492","Kjartan Helgason","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8502","Lassi","0","1","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8511","Símon Unndórsson","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8519","Hektor Már Jóhannsson","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8529","Birkir Sigurðarson","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8537","Einar F. Hilmarsson","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9117","Kristján Einar Auðunsson","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9159","Guðrún Snorra Þórsdóttir","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9160","Sigurjón Bjarni","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9164","Árni Snær Kristjánsson","0","1","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9170","Ólafur Hermannsson","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9174","Baldur Helgi Þorkelsson","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9245","Steinar Ríkharðsson","0","1","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9248","Páll Jónsson","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9250","Kristinn Alexandersson","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9256","Þorsteinn Þ ","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9273","Jóhanna S Sigurðardóttir","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9285","Anna Birna","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9407","Ingvar Karl Hermannsson","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9414","Birna","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9663","Ingibjörg Guðmundsdóttir","0","3","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9828","Grímur","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9856","Inga Lillý","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9875","Guðni Á","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9903","Samúel Torfi Pétursson","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9921","Atli Ágústsson","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9945","Hlynur Torfi Torfason","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9973","Smári Ólafsson","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10139","Davíð Rósenkrans","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10221","Þórir Hrafn Harðarson","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10343","Atli Örn Hafsteinsson","2","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10486","Bryndís Skúladóttir","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10634","Jón Júlíusson","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10742","Runólfur","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10766","Snjólafur","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10898","Guðjón Örn","2","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","8418","Þorbergur","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","8420","Birgir","1","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","8427","Stefán Gunnar Thors","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","8434","Jakob","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","8446","Ásta C. Gylfadóttir","0","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","8448","Hjördís Arnardóttir","0","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","8449","Bjartur Hvolpus","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","8456","Ester ","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","8461","Ómar","2","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","8468","Sigurður - BetHvolpur ","2","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","8492","Kjartan Helgason","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","8502","Lassi","2","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","8511","Símon Unndórsson","2","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","8519","Hektor Már Jóhannsson","0","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","8529","Birkir Sigurðarson","2","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","8537","Einar F. Hilmarsson","2","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9117","Kristján Einar Auðunsson","1","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9159","Guðrún Snorra Þórsdóttir","1","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9160","Sigurjón Bjarni","0","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9164","Árni Snær Kristjánsson","2","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9170","Ólafur Hermannsson","1","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9174","Baldur Helgi Þorkelsson","1","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9245","Steinar Ríkharðsson","1","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9248","Páll Jónsson","2","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9250","Kristinn Alexandersson","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9256","Þorsteinn Þ ","1","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9273","Jóhanna S Sigurðardóttir","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9275","Sóley Sveins","2","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9285","Anna Birna","1","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9407","Ingvar Karl Hermannsson","1","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9414","Birna","3","1","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9663","Ingibjörg Guðmundsdóttir","2","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9828","Grímur","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9856","Inga Lillý","2","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9875","Guðni Á","2","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9903","Samúel Torfi Pétursson","2","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9921","Atli Ágústsson","0","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9945","Hlynur Torfi Torfason","3","1","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","9973","Smári Ólafsson","1","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","10139","Davíð Rósenkrans","2","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","10221","Þórir Hrafn Harðarson","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","10343","Atli Örn Hafsteinsson","2","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","10486","Bryndís Skúladóttir","2","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","10634","Jón Júlíusson","2","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","10742","Runólfur","2","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","10766","Snjólafur","1","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","10898","Guðjón Örn","3","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1334","Rússland","Egyptaland","3","1","11038","Vilhjálmur Á Ásgeirsson","2","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8418","Þorbergur","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8420","Birgir","3","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8427","Stefán Gunnar Thors","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8434","Jakob","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8446","Ásta C. Gylfadóttir","3","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8448","Hjördís Arnardóttir","1","0","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8449","Bjartur Hvolpus","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8456","Ester ","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8461","Ómar","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8468","Sigurður - BetHvolpur ","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8492","Kjartan Helgason","4","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8502","Lassi","1","0","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8511","Símon Unndórsson","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8519","Hektor Már Jóhannsson","4","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8529","Birkir Sigurðarson","3","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8537","Einar F. Hilmarsson","4","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9117","Kristján Einar Auðunsson","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9159","Guðrún Snorra Þórsdóttir","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9160","Sigurjón Bjarni","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9164","Árni Snær Kristjánsson","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9170","Ólafur Hermannsson","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9174","Baldur Helgi Þorkelsson","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9245","Steinar Ríkharðsson","1","0","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9248","Páll Jónsson","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9250","Kristinn Alexandersson","2","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9256","Þorsteinn Þ ","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9273","Jóhanna S Sigurðardóttir","0","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9275","Sóley Sveins","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9285","Anna Birna","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9407","Ingvar Karl Hermannsson","2","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9414","Birna","1","0","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9663","Ingibjörg Guðmundsdóttir","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9828","Grímur","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9856","Inga Lillý","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9875","Guðni Á","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9903","Samúel Torfi Pétursson","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9921","Atli Ágústsson","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9945","Hlynur Torfi Torfason","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9973","Smári Ólafsson","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10139","Davíð Rósenkrans","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10221","Þórir Hrafn Harðarson","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10343","Atli Örn Hafsteinsson","4","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10486","Bryndís Skúladóttir","2","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10634","Jón Júlíusson","4","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10742","Runólfur","3","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10766","Snjólafur","3","0","4","80"
