"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","869","Leynifélagið","A-riðill","806","Brasilía","Króatía","3","1","4602","ATC","2","0","3","60"
"22","WC 2014","869","Leynifélagið","A-riðill","806","Brasilía","Króatía","3","1","4607","Freyr Rafnsson","2","0","3","60"
"22","WC 2014","869","Leynifélagið","A-riðill","806","Brasilía","Króatía","3","1","4869","AMR","3","1","5","100"
"22","WC 2014","869","Leynifélagið","A-riðill","806","Brasilía","Króatía","3","1","5003","Rögnvaldur","2","0","3","60"
"22","WC 2014","869","Leynifélagið","A-riðill","806","Brasilía","Króatía","3","1","5020","Örvar","3","0","4","80"
"22","WC 2014","869","Leynifélagið","A-riðill","806","Brasilía","Króatía","3","1","5043","Grimur Oli","2","1","4","80"
"22","WC 2014","869","Leynifélagið","A-riðill","806","Brasilía","Króatía","3","1","5099","Ingvar","3","1","5","100"
"22","WC 2014","869","Leynifélagið","A-riðill","807","Mexíkó","Kamerún","1","0","4602","ATC","1","0","5","100"
"22","WC 2014","869","Leynifélagið","A-riðill","807","Mexíkó","Kamerún","1","0","4607","Freyr Rafnsson","2","1","3","60"
"22","WC 2014","869","Leynifélagið","A-riðill","807","Mexíkó","Kamerún","1","0","4869","AMR","2","1","3","60"
"22","WC 2014","869","Leynifélagið","A-riðill","807","Mexíkó","Kamerún","1","0","5003","Rögnvaldur","2","1","3","60"
"22","WC 2014","869","Leynifélagið","A-riðill","807","Mexíkó","Kamerún","1","0","5020","Örvar","2","1","3","60"
"22","WC 2014","869","Leynifélagið","A-riðill","807","Mexíkó","Kamerún","1","0","5043","Grimur Oli","1","1","1","20"
"22","WC 2014","869","Leynifélagið","A-riðill","807","Mexíkó","Kamerún","1","0","5099","Ingvar","2","2","0","0"
"22","WC 2014","869","Leynifélagið","A-riðill","807","Mexíkó","Kamerún","1","0","5145","Almar Þorleifsson","2","1","3","60"
"22","WC 2014","869","Leynifélagið","B-riðill","808","Spánn","Holland","1","5","4602","ATC","3","2","0","0"
"22","WC 2014","869","Leynifélagið","B-riðill","808","Spánn","Holland","1","5","4607","Freyr Rafnsson","1","1","1","20"
"22","WC 2014","869","Leynifélagið","B-riðill","808","Spánn","Holland","1","5","4869","AMR","3","2","0","0"
"22","WC 2014","869","Leynifélagið","B-riðill","808","Spánn","Holland","1","5","5003","Rögnvaldur","0","0","0","0"
"22","WC 2014","869","Leynifélagið","B-riðill","808","Spánn","Holland","1","5","5020","Örvar","2","1","0","0"
"22","WC 2014","869","Leynifélagið","B-riðill","808","Spánn","Holland","1","5","5043","Grimur Oli","3","1","0","0"
"22","WC 2014","869","Leynifélagið","B-riðill","808","Spánn","Holland","1","5","5099","Ingvar","2","1","0","0"
"22","WC 2014","869","Leynifélagið","B-riðill","808","Spánn","Holland","1","5","5145","Almar Þorleifsson","3","2","0","0"
"22","WC 2014","869","Leynifélagið","B-riðill","809","Síle","Ástralía","3","1","4602","ATC","2","0","3","60"
"22","WC 2014","869","Leynifélagið","B-riðill","809","Síle","Ástralía","3","1","4607","Freyr Rafnsson","2","0","3","60"
"22","WC 2014","869","Leynifélagið","B-riðill","809","Síle","Ástralía","3","1","4869","AMR","3","0","4","80"
"22","WC 2014","869","Leynifélagið","B-riðill","809","Síle","Ástralía","3","1","5003","Rögnvaldur","1","0","3","60"
"22","WC 2014","869","Leynifélagið","B-riðill","809","Síle","Ástralía","3","1","5020","Örvar","2","0","3","60"
"22","WC 2014","869","Leynifélagið","B-riðill","809","Síle","Ástralía","3","1","5043","Grimur Oli","2","0","3","60"
"22","WC 2014","869","Leynifélagið","B-riðill","809","Síle","Ástralía","3","1","5099","Ingvar","2","0","3","60"
"22","WC 2014","869","Leynifélagið","B-riðill","809","Síle","Ástralía","3","1","5145","Almar Þorleifsson","1","1","1","20"
"22","WC 2014","869","Leynifélagið","C-riðill","810","Kólumbía","Grikkland","3","0","4602","ATC","2","0","4","80"
"22","WC 2014","869","Leynifélagið","C-riðill","810","Kólumbía","Grikkland","3","0","4607","Freyr Rafnsson","3","1","4","80"
"22","WC 2014","869","Leynifélagið","C-riðill","810","Kólumbía","Grikkland","3","0","4869","AMR","2","1","3","60"
"22","WC 2014","869","Leynifélagið","C-riðill","810","Kólumbía","Grikkland","3","0","5003","Rögnvaldur","1","1","0","0"
"22","WC 2014","869","Leynifélagið","C-riðill","810","Kólumbía","Grikkland","3","0","5020","Örvar","2","1","3","60"
"22","WC 2014","869","Leynifélagið","C-riðill","810","Kólumbía","Grikkland","3","0","5043","Grimur Oli","2","2","0","0"
"22","WC 2014","869","Leynifélagið","C-riðill","810","Kólumbía","Grikkland","3","0","5099","Ingvar","1","2","0","0"
"22","WC 2014","869","Leynifélagið","C-riðill","810","Kólumbía","Grikkland","3","0","5145","Almar Þorleifsson","2","0","4","80"
"22","WC 2014","869","Leynifélagið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4602","ATC","3","1","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4607","Freyr Rafnsson","3","0","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4869","AMR","4","0","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5003","Rögnvaldur","2","1","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5020","Örvar","3","1","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5043","Grimur Oli","2","1","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5099","Ingvar","1","0","1","20"
"22","WC 2014","869","Leynifélagið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5145","Almar Þorleifsson","2","0","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","812","England","Ítalía","1","2","4602","ATC","1","2","5","100"
"22","WC 2014","869","Leynifélagið","D-riðill","812","England","Ítalía","1","2","4607","Freyr Rafnsson","1","1","1","20"
"22","WC 2014","869","Leynifélagið","D-riðill","812","England","Ítalía","1","2","4869","AMR","2","1","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","812","England","Ítalía","1","2","5003","Rögnvaldur","0","0","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","812","England","Ítalía","1","2","5020","Örvar","2","2","1","20"
"22","WC 2014","869","Leynifélagið","D-riðill","812","England","Ítalía","1","2","5043","Grimur Oli","1","0","1","20"
"22","WC 2014","869","Leynifélagið","D-riðill","812","England","Ítalía","1","2","5145","Almar Þorleifsson","2","2","1","20"
"22","WC 2014","869","Leynifélagið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4602","ATC","2","1","5","100"
"22","WC 2014","869","Leynifélagið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4607","Freyr Rafnsson","1","1","1","20"
"22","WC 2014","869","Leynifélagið","C-riðill","813","Fílabeinsströndin","Japan","2","1","5003","Rögnvaldur","1","1","1","20"
"22","WC 2014","869","Leynifélagið","C-riðill","813","Fílabeinsströndin","Japan","2","1","5020","Örvar","2","1","5","100"
"22","WC 2014","869","Leynifélagið","C-riðill","813","Fílabeinsströndin","Japan","2","1","5043","Grimur Oli","2","0","4","80"
"22","WC 2014","869","Leynifélagið","C-riðill","813","Fílabeinsströndin","Japan","2","1","5145","Almar Þorleifsson","3","1","4","80"
"22","WC 2014","869","Leynifélagið","E-riðill","814","Sviss","Ekvador","2","1","4602","ATC","1","1","1","20"
"22","WC 2014","869","Leynifélagið","E-riðill","814","Sviss","Ekvador","2","1","4607","Freyr Rafnsson","0","0","0","0"
"22","WC 2014","869","Leynifélagið","E-riðill","814","Sviss","Ekvador","2","1","4869","AMR","1","0","3","60"
"22","WC 2014","869","Leynifélagið","E-riðill","814","Sviss","Ekvador","2","1","5003","Rögnvaldur","2","1","5","100"
"22","WC 2014","869","Leynifélagið","E-riðill","814","Sviss","Ekvador","2","1","5020","Örvar","3","1","4","80"
"22","WC 2014","869","Leynifélagið","E-riðill","814","Sviss","Ekvador","2","1","5043","Grimur Oli","1","0","3","60"
"22","WC 2014","869","Leynifélagið","E-riðill","814","Sviss","Ekvador","2","1","5145","Almar Þorleifsson","1","0","3","60"
"22","WC 2014","869","Leynifélagið","E-riðill","815","Frakkland","Hondúras","3","0","4602","ATC","2","0","4","80"
"22","WC 2014","869","Leynifélagið","E-riðill","815","Frakkland","Hondúras","3","0","4607","Freyr Rafnsson","3","0","5","100"
"22","WC 2014","869","Leynifélagið","E-riðill","815","Frakkland","Hondúras","3","0","4869","AMR","4","0","4","80"
"22","WC 2014","869","Leynifélagið","E-riðill","815","Frakkland","Hondúras","3","0","5003","Rögnvaldur","3","0","5","100"
"22","WC 2014","869","Leynifélagið","E-riðill","815","Frakkland","Hondúras","3","0","5020","Örvar","3","0","5","100"
"22","WC 2014","869","Leynifélagið","E-riðill","815","Frakkland","Hondúras","3","0","5043","Grimur Oli","2","0","4","80"
"22","WC 2014","869","Leynifélagið","E-riðill","815","Frakkland","Hondúras","3","0","5145","Almar Þorleifsson","4","0","4","80"
"22","WC 2014","869","Leynifélagið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4602","ATC","4","0","3","60"
"22","WC 2014","869","Leynifélagið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4607","Freyr Rafnsson","3","1","4","80"
"22","WC 2014","869","Leynifélagið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4869","AMR","3","1","4","80"
"22","WC 2014","869","Leynifélagið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5003","Rögnvaldur","3","2","3","60"
"22","WC 2014","869","Leynifélagið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5020","Örvar","4","0","3","60"
"22","WC 2014","869","Leynifélagið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5043","Grimur Oli","3","0","3","60"
"22","WC 2014","869","Leynifélagið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5099","Ingvar","3","0","3","60"
"22","WC 2014","869","Leynifélagið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5145","Almar Þorleifsson","3","1","4","80"
"22","WC 2014","869","Leynifélagið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5317","OG","3","1","4","80"
"22","WC 2014","869","Leynifélagið","G-riðill","817","Þýskaland","Portúgal","4","0","4602","ATC","1","2","0","0"
"22","WC 2014","869","Leynifélagið","G-riðill","817","Þýskaland","Portúgal","4","0","4607","Freyr Rafnsson","2","1","3","60"
"22","WC 2014","869","Leynifélagið","G-riðill","817","Þýskaland","Portúgal","4","0","4869","AMR","3","2","3","60"
"22","WC 2014","869","Leynifélagið","G-riðill","817","Þýskaland","Portúgal","4","0","5003","Rögnvaldur","1","1","0","0"
"22","WC 2014","869","Leynifélagið","G-riðill","817","Þýskaland","Portúgal","4","0","5020","Örvar","4","2","4","80"
"22","WC 2014","869","Leynifélagið","G-riðill","817","Þýskaland","Portúgal","4","0","5043","Grimur Oli","2","2","0","0"
"22","WC 2014","869","Leynifélagið","G-riðill","817","Þýskaland","Portúgal","4","0","5099","Ingvar","2","1","3","60"
"22","WC 2014","869","Leynifélagið","G-riðill","817","Þýskaland","Portúgal","4","0","5145","Almar Þorleifsson","3","1","3","60"
"22","WC 2014","869","Leynifélagið","F-riðill","818","Íran","Nígería","0","0","4602","ATC","0","2","1","20"
"22","WC 2014","869","Leynifélagið","F-riðill","818","Íran","Nígería","0","0","4607","Freyr Rafnsson","0","2","1","20"
"22","WC 2014","869","Leynifélagið","F-riðill","818","Íran","Nígería","0","0","4869","AMR","1","1","3","60"
"22","WC 2014","869","Leynifélagið","F-riðill","818","Íran","Nígería","0","0","5003","Rögnvaldur","0","1","1","20"
"22","WC 2014","869","Leynifélagið","F-riðill","818","Íran","Nígería","0","0","5020","Örvar","1","1","3","60"
"22","WC 2014","869","Leynifélagið","F-riðill","818","Íran","Nígería","0","0","5043","Grimur Oli","1","2","0","0"
"22","WC 2014","869","Leynifélagið","F-riðill","818","Íran","Nígería","0","0","5099","Ingvar","1","1","3","60"
"22","WC 2014","869","Leynifélagið","F-riðill","818","Íran","Nígería","0","0","5145","Almar Þorleifsson","1","1","3","60"
"22","WC 2014","869","Leynifélagið","G-riðill","819","Ghana","Bandaríkin","1","2","4602","ATC","2","1","0","0"
"22","WC 2014","869","Leynifélagið","G-riðill","819","Ghana","Bandaríkin","1","2","4607","Freyr Rafnsson","0","1","3","60"
"22","WC 2014","869","Leynifélagið","G-riðill","819","Ghana","Bandaríkin","1","2","4869","AMR","0","2","4","80"
"22","WC 2014","869","Leynifélagið","G-riðill","819","Ghana","Bandaríkin","1","2","5003","Rögnvaldur","1","1","1","20"
"22","WC 2014","869","Leynifélagið","G-riðill","819","Ghana","Bandaríkin","1","2","5020","Örvar","1","2","5","100"
"22","WC 2014","869","Leynifélagið","G-riðill","819","Ghana","Bandaríkin","1","2","5043","Grimur Oli","2","1","0","0"
"22","WC 2014","869","Leynifélagið","G-riðill","819","Ghana","Bandaríkin","1","2","5099","Ingvar","1","2","5","100"
"22","WC 2014","869","Leynifélagið","G-riðill","819","Ghana","Bandaríkin","1","2","5145","Almar Þorleifsson","1","2","5","100"
"22","WC 2014","869","Leynifélagið","G-riðill","819","Ghana","Bandaríkin","1","2","5317","OG","0","1","3","60"
"22","WC 2014","869","Leynifélagið","H-riðill","820","Belgía","Alsír","2","1","4602","ATC","3","0","3","60"
"22","WC 2014","869","Leynifélagið","H-riðill","820","Belgía","Alsír","2","1","4607","Freyr Rafnsson","3","0","3","60"
"22","WC 2014","869","Leynifélagið","H-riðill","820","Belgía","Alsír","2","1","4869","AMR","3","0","3","60"
"22","WC 2014","869","Leynifélagið","H-riðill","820","Belgía","Alsír","2","1","5003","Rögnvaldur","4","1","4","80"
"22","WC 2014","869","Leynifélagið","H-riðill","820","Belgía","Alsír","2","1","5020","Örvar","3","0","3","60"
"22","WC 2014","869","Leynifélagið","H-riðill","820","Belgía","Alsír","2","1","5043","Grimur Oli","2","0","4","80"
"22","WC 2014","869","Leynifélagið","H-riðill","820","Belgía","Alsír","2","1","5099","Ingvar","3","1","4","80"
"22","WC 2014","869","Leynifélagið","H-riðill","820","Belgía","Alsír","2","1","5145","Almar Þorleifsson","3","0","3","60"
"22","WC 2014","869","Leynifélagið","H-riðill","820","Belgía","Alsír","2","1","5317","OG","3","0","3","60"
"22","WC 2014","869","Leynifélagið","A-riðill","821","Brasilía","Mexíkó","0","0","4602","ATC","3","1","0","0"
"22","WC 2014","869","Leynifélagið","A-riðill","821","Brasilía","Mexíkó","0","0","4607","Freyr Rafnsson","2","0","1","20"
"22","WC 2014","869","Leynifélagið","A-riðill","821","Brasilía","Mexíkó","0","0","4869","AMR","3","1","0","0"
"22","WC 2014","869","Leynifélagið","A-riðill","821","Brasilía","Mexíkó","0","0","5003","Rögnvaldur","2","1","0","0"
"22","WC 2014","869","Leynifélagið","A-riðill","821","Brasilía","Mexíkó","0","0","5020","Örvar","3","1","0","0"
"22","WC 2014","869","Leynifélagið","A-riðill","821","Brasilía","Mexíkó","0","0","5043","Grimur Oli","3","0","1","20"
"22","WC 2014","869","Leynifélagið","A-riðill","821","Brasilía","Mexíkó","0","0","5099","Ingvar","3","1","0","0"
"22","WC 2014","869","Leynifélagið","A-riðill","821","Brasilía","Mexíkó","0","0","5145","Almar Þorleifsson","3","1","0","0"
"22","WC 2014","869","Leynifélagið","A-riðill","821","Brasilía","Mexíkó","0","0","5317","OG","2","0","1","20"
"22","WC 2014","869","Leynifélagið","H-riðill","822","Rússland","Suður-Kórea","1","1","4602","ATC","2","1","1","20"
"22","WC 2014","869","Leynifélagið","H-riðill","822","Rússland","Suður-Kórea","1","1","4607","Freyr Rafnsson","1","2","1","20"
"22","WC 2014","869","Leynifélagið","H-riðill","822","Rússland","Suður-Kórea","1","1","4869","AMR","3","0","0","0"
"22","WC 2014","869","Leynifélagið","H-riðill","822","Rússland","Suður-Kórea","1","1","5003","Rögnvaldur","2","2","3","60"
"22","WC 2014","869","Leynifélagið","H-riðill","822","Rússland","Suður-Kórea","1","1","5020","Örvar","2","0","0","0"
"22","WC 2014","869","Leynifélagið","H-riðill","822","Rússland","Suður-Kórea","1","1","5043","Grimur Oli","2","1","1","20"
"22","WC 2014","869","Leynifélagið","H-riðill","822","Rússland","Suður-Kórea","1","1","5099","Ingvar","2","0","0","0"
"22","WC 2014","869","Leynifélagið","H-riðill","822","Rússland","Suður-Kórea","1","1","5145","Almar Þorleifsson","3","0","0","0"
"22","WC 2014","869","Leynifélagið","H-riðill","822","Rússland","Suður-Kórea","1","1","5317","OG","2","1","1","20"
"22","WC 2014","869","Leynifélagið","B-riðill","823","Ástralía","Holland","2","3","4602","ATC","0","3","4","80"
"22","WC 2014","869","Leynifélagið","B-riðill","823","Ástralía","Holland","2","3","4607","Freyr Rafnsson","0","2","3","60"
"22","WC 2014","869","Leynifélagið","B-riðill","823","Ástralía","Holland","2","3","5003","Rögnvaldur","1","3","4","80"
"22","WC 2014","869","Leynifélagið","B-riðill","823","Ástralía","Holland","2","3","5020","Örvar","0","3","4","80"
"22","WC 2014","869","Leynifélagið","B-riðill","823","Ástralía","Holland","2","3","5043","Grimur Oli","0","3","4","80"
"22","WC 2014","869","Leynifélagið","B-riðill","823","Ástralía","Holland","2","3","5145","Almar Þorleifsson","0","4","3","60"
"22","WC 2014","869","Leynifélagið","B-riðill","824","Spánn","Síle","0","2","4602","ATC","2","1","0","0"
"22","WC 2014","869","Leynifélagið","B-riðill","824","Spánn","Síle","0","2","4607","Freyr Rafnsson","1","0","0","0"
"22","WC 2014","869","Leynifélagið","B-riðill","824","Spánn","Síle","0","2","4869","AMR","2","0","0","0"
"22","WC 2014","869","Leynifélagið","B-riðill","824","Spánn","Síle","0","2","5003","Rögnvaldur","2","1","0","0"
"22","WC 2014","869","Leynifélagið","B-riðill","824","Spánn","Síle","0","2","5020","Örvar","3","1","0","0"
"22","WC 2014","869","Leynifélagið","B-riðill","824","Spánn","Síle","0","2","5043","Grimur Oli","3","0","0","0"
"22","WC 2014","869","Leynifélagið","B-riðill","824","Spánn","Síle","0","2","5099","Ingvar","2","0","0","0"
"22","WC 2014","869","Leynifélagið","B-riðill","824","Spánn","Síle","0","2","5145","Almar Þorleifsson","3","1","0","0"
"22","WC 2014","869","Leynifélagið","A-riðill","825","Kamerún","Króatía","0","4","4602","ATC","0","2","4","80"
"22","WC 2014","869","Leynifélagið","A-riðill","825","Kamerún","Króatía","0","4","4607","Freyr Rafnsson","0","1","4","80"
"22","WC 2014","869","Leynifélagið","A-riðill","825","Kamerún","Króatía","0","4","4869","AMR","1","2","3","60"
"22","WC 2014","869","Leynifélagið","A-riðill","825","Kamerún","Króatía","0","4","5003","Rögnvaldur","0","2","4","80"
"22","WC 2014","869","Leynifélagið","A-riðill","825","Kamerún","Króatía","0","4","5020","Örvar","1","1","0","0"
"22","WC 2014","869","Leynifélagið","A-riðill","825","Kamerún","Króatía","0","4","5043","Grimur Oli","1","2","3","60"
"22","WC 2014","869","Leynifélagið","A-riðill","825","Kamerún","Króatía","0","4","5099","Ingvar","2","2","0","0"
"22","WC 2014","869","Leynifélagið","A-riðill","825","Kamerún","Króatía","0","4","5145","Almar Þorleifsson","0","2","4","80"
"22","WC 2014","869","Leynifélagið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4602","ATC","0","3","0","0"
"22","WC 2014","869","Leynifélagið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4607","Freyr Rafnsson","2","2","1","20"
"22","WC 2014","869","Leynifélagið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4869","AMR","0","2","0","0"
"22","WC 2014","869","Leynifélagið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5003","Rögnvaldur","2","1","5","100"
"22","WC 2014","869","Leynifélagið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5020","Örvar","2","1","5","100"
"22","WC 2014","869","Leynifélagið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5043","Grimur Oli","2","1","5","100"
"22","WC 2014","869","Leynifélagið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5099","Ingvar","0","3","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","827","Úrúgvæ","England","2","1","4602","ATC","4","2","3","60"
"22","WC 2014","869","Leynifélagið","D-riðill","827","Úrúgvæ","England","2","1","4607","Freyr Rafnsson","1","1","1","20"
"22","WC 2014","869","Leynifélagið","D-riðill","827","Úrúgvæ","England","2","1","4869","AMR","2","3","1","20"
"22","WC 2014","869","Leynifélagið","D-riðill","827","Úrúgvæ","England","2","1","5003","Rögnvaldur","1","2","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","827","Úrúgvæ","England","2","1","5020","Örvar","3","2","3","60"
"22","WC 2014","869","Leynifélagið","D-riðill","827","Úrúgvæ","England","2","1","5043","Grimur Oli","1","2","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","827","Úrúgvæ","England","2","1","5099","Ingvar","0","2","0","0"
"22","WC 2014","869","Leynifélagið","C-riðill","828","Japan","Grikkland","0","0","4602","ATC","1","0","1","20"
"22","WC 2014","869","Leynifélagið","C-riðill","828","Japan","Grikkland","0","0","4607","Freyr Rafnsson","1","2","0","0"
"22","WC 2014","869","Leynifélagið","C-riðill","828","Japan","Grikkland","0","0","4869","AMR","2","1","0","0"
"22","WC 2014","869","Leynifélagið","C-riðill","828","Japan","Grikkland","0","0","5003","Rögnvaldur","0","0","5","100"
"22","WC 2014","869","Leynifélagið","C-riðill","828","Japan","Grikkland","0","0","5020","Örvar","2","1","0","0"
"22","WC 2014","869","Leynifélagið","C-riðill","828","Japan","Grikkland","0","0","5043","Grimur Oli","0","2","1","20"
"22","WC 2014","869","Leynifélagið","C-riðill","828","Japan","Grikkland","0","0","5099","Ingvar","2","3","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4602","ATC","3","1","1","20"
"22","WC 2014","869","Leynifélagið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4607","Freyr Rafnsson","2","0","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","829","Ítalía","Kosta Ríka","0","1","5003","Rögnvaldur","2","1","1","20"
"22","WC 2014","869","Leynifélagið","D-riðill","829","Ítalía","Kosta Ríka","0","1","5020","Örvar","3","1","1","20"
"22","WC 2014","869","Leynifélagið","D-riðill","829","Ítalía","Kosta Ríka","0","1","5043","Grimur Oli","1","0","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","829","Ítalía","Kosta Ríka","0","1","5099","Ingvar","0","2","4","80"
"22","WC 2014","869","Leynifélagið","E-riðill","830","Sviss","Frakkland","2","5","4602","ATC","2","3","4","80"
"22","WC 2014","869","Leynifélagið","E-riðill","830","Sviss","Frakkland","2","5","4607","Freyr Rafnsson","1","3","3","60"
"22","WC 2014","869","Leynifélagið","E-riðill","830","Sviss","Frakkland","2","5","5003","Rögnvaldur","1","1","0","0"
"22","WC 2014","869","Leynifélagið","E-riðill","830","Sviss","Frakkland","2","5","5020","Örvar","2","2","1","20"
"22","WC 2014","869","Leynifélagið","E-riðill","830","Sviss","Frakkland","2","5","5043","Grimur Oli","0","2","3","60"
"22","WC 2014","869","Leynifélagið","E-riðill","830","Sviss","Frakkland","2","5","5099","Ingvar","1","1","0","0"
"22","WC 2014","869","Leynifélagið","E-riðill","831","Hondúras","Ekvador","1","2","4602","ATC","0","1","3","60"
"22","WC 2014","869","Leynifélagið","E-riðill","831","Hondúras","Ekvador","1","2","4607","Freyr Rafnsson","0","1","3","60"
"22","WC 2014","869","Leynifélagið","E-riðill","831","Hondúras","Ekvador","1","2","5003","Rögnvaldur","1","1","1","20"
"22","WC 2014","869","Leynifélagið","E-riðill","831","Hondúras","Ekvador","1","2","5020","Örvar","1","1","1","20"
"22","WC 2014","869","Leynifélagið","E-riðill","831","Hondúras","Ekvador","1","2","5043","Grimur Oli","1","1","1","20"
"22","WC 2014","869","Leynifélagið","E-riðill","831","Hondúras","Ekvador","1","2","5099","Ingvar","0","2","4","80"
"22","WC 2014","869","Leynifélagið","F-riðill","832","Argentína","Íran","1","0","4602","ATC","3","0","4","80"
"22","WC 2014","869","Leynifélagið","F-riðill","832","Argentína","Íran","1","0","4607","Freyr Rafnsson","4","0","4","80"
"22","WC 2014","869","Leynifélagið","F-riðill","832","Argentína","Íran","1","0","5003","Rögnvaldur","2","0","4","80"
"22","WC 2014","869","Leynifélagið","F-riðill","832","Argentína","Íran","1","0","5020","Örvar","3","0","4","80"
"22","WC 2014","869","Leynifélagið","F-riðill","832","Argentína","Íran","1","0","5043","Grimur Oli","3","0","4","80"
"22","WC 2014","869","Leynifélagið","F-riðill","832","Argentína","Íran","1","0","5099","Ingvar","1","1","1","20"
"22","WC 2014","869","Leynifélagið","F-riðill","832","Argentína","Íran","1","0","5145","Almar Þorleifsson","2","0","4","80"
"22","WC 2014","869","Leynifélagið","G-riðill","833","Þýskaland","Ghana","2","2","4602","ATC","3","0","0","0"
"22","WC 2014","869","Leynifélagið","G-riðill","833","Þýskaland","Ghana","2","2","4607","Freyr Rafnsson","3","0","0","0"
"22","WC 2014","869","Leynifélagið","G-riðill","833","Þýskaland","Ghana","2","2","5003","Rögnvaldur","2","0","1","20"
"22","WC 2014","869","Leynifélagið","G-riðill","833","Þýskaland","Ghana","2","2","5020","Örvar","3","0","0","0"
"22","WC 2014","869","Leynifélagið","G-riðill","833","Þýskaland","Ghana","2","2","5043","Grimur Oli","3","0","0","0"
"22","WC 2014","869","Leynifélagið","G-riðill","833","Þýskaland","Ghana","2","2","5099","Ingvar","3","0","0","0"
"22","WC 2014","869","Leynifélagið","G-riðill","833","Þýskaland","Ghana","2","2","5145","Almar Þorleifsson","3","0","0","0"
"22","WC 2014","869","Leynifélagið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4602","ATC","1","2","1","20"
"22","WC 2014","869","Leynifélagið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4607","Freyr Rafnsson","0","1","0","0"
"22","WC 2014","869","Leynifélagið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5003","Rögnvaldur","0","1","0","0"
"22","WC 2014","869","Leynifélagið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5020","Örvar","2","1","3","60"
"22","WC 2014","869","Leynifélagið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5043","Grimur Oli","2","1","3","60"
"22","WC 2014","869","Leynifélagið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5099","Ingvar","0","0","1","20"
"22","WC 2014","869","Leynifélagið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5145","Almar Þorleifsson","1","2","1","20"
"22","WC 2014","869","Leynifélagið","H-riðill","835","Belgía","Rússland","1","0","4602","ATC","2","0","4","80"
"22","WC 2014","869","Leynifélagið","H-riðill","835","Belgía","Rússland","1","0","4607","Freyr Rafnsson","2","2","0","0"
"22","WC 2014","869","Leynifélagið","H-riðill","835","Belgía","Rússland","1","0","5003","Rögnvaldur","2","2","0","0"
"22","WC 2014","869","Leynifélagið","H-riðill","835","Belgía","Rússland","1","0","5020","Örvar","2","1","3","60"
"22","WC 2014","869","Leynifélagið","H-riðill","835","Belgía","Rússland","1","0","5043","Grimur Oli","2","2","0","0"
