"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","697","Ísland alla leið","A-riðill","759","Tékkland","Austurríki","20","30","771","Rúnar P","32","27","0","0"
"21","EHF 2014","697","Ísland alla leið","A-riðill","759","Tékkland","Austurríki","20","30","3755","Jón Dujshebaev","28","21","0","0"
"21","EHF 2014","697","Ísland alla leið","A-riðill","759","Tékkland","Austurríki","20","30","3764","Biggi Bogg","26","24","0","0"
"21","EHF 2014","697","Ísland alla leið","A-riðill","759","Tékkland","Austurríki","20","30","3766","Halldóra Gé","30","25","0","0"
"21","EHF 2014","697","Ísland alla leið","A-riðill","759","Tékkland","Austurríki","20","30","3773","Kári","28","28","0","0"
"21","EHF 2014","697","Ísland alla leið","A-riðill","759","Tékkland","Austurríki","20","30","3775","Ólöf M. ","30","30","1","14.2857142"
"21","EHF 2014","697","Ísland alla leið","A-riðill","760","Danmörk","Makedónía","29","21","771","Rúnar P","34","26","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","A-riðill","760","Danmörk","Makedónía","29","21","3755","Jón Dujshebaev","24","20","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","A-riðill","760","Danmörk","Makedónía","29","21","3764","Biggi Bogg","30","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","A-riðill","760","Danmörk","Makedónía","29","21","3766","Halldóra Gé","30","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","A-riðill","760","Danmörk","Makedónía","29","21","3773","Kári","26","20","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","A-riðill","760","Danmörk","Makedónía","29","21","3775","Ólöf M. ","31","23","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","A-riðill","761","Makedónía","Tékkland","24","24","771","Rúnar P","30","28","0","0"
"21","EHF 2014","697","Ísland alla leið","A-riðill","761","Makedónía","Tékkland","24","24","3755","Jón Dujshebaev","24","26","1","14.2857142"
"21","EHF 2014","697","Ísland alla leið","A-riðill","761","Makedónía","Tékkland","24","24","3764","Biggi Bogg","25","28","0","0"
"21","EHF 2014","697","Ísland alla leið","A-riðill","761","Makedónía","Tékkland","24","24","3766","Halldóra Gé","27","29","0","0"
"21","EHF 2014","697","Ísland alla leið","A-riðill","761","Makedónía","Tékkland","24","24","3773","Kári","21","25","0","0"
"21","EHF 2014","697","Ísland alla leið","A-riðill","761","Makedónía","Tékkland","24","24","3775","Ólöf M. ","25","27","0","0"
"21","EHF 2014","697","Ísland alla leið","A-riðill","762","Austurríki","Danmörk","29","33","771","Rúnar P","25","33","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","A-riðill","762","Austurríki","Danmörk","29","33","3755","Jón Dujshebaev","24","29","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","A-riðill","762","Austurríki","Danmörk","29","33","3764","Biggi Bogg","26","29","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","A-riðill","762","Austurríki","Danmörk","29","33","3766","Halldóra Gé","25","30","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","A-riðill","762","Austurríki","Danmörk","29","33","3773","Kári","23","26","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","A-riðill","762","Austurríki","Danmörk","29","33","3775","Ólöf M. ","22","26","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","A-riðill","763","Makedónía","Austurríki","22","21","771","Rúnar P","28","32","0","0"
"21","EHF 2014","697","Ísland alla leið","A-riðill","763","Makedónía","Austurríki","22","21","3755","Jón Dujshebaev","26","29","0","0"
"21","EHF 2014","697","Ísland alla leið","A-riðill","763","Makedónía","Austurríki","22","21","3764","Biggi Bogg","27","24","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","A-riðill","763","Makedónía","Austurríki","22","21","3766","Halldóra Gé","23","28","0","0"
"21","EHF 2014","697","Ísland alla leið","A-riðill","763","Makedónía","Austurríki","22","21","3773","Kári","27","29","0","0"
"21","EHF 2014","697","Ísland alla leið","A-riðill","763","Makedónía","Austurríki","22","21","3775","Ólöf M. ","26","28","0","0"
"21","EHF 2014","697","Ísland alla leið","A-riðill","764","Danmörk","Tékkland","33","29","771","Rúnar P","34","29","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","A-riðill","764","Danmörk","Tékkland","33","29","3755","Jón Dujshebaev","29","23","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","A-riðill","764","Danmörk","Tékkland","33","29","3764","Biggi Bogg","30","24","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","A-riðill","764","Danmörk","Tékkland","33","29","3766","Halldóra Gé","29","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","A-riðill","764","Danmörk","Tékkland","33","29","3773","Kári","31","24","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","A-riðill","764","Danmörk","Tékkland","33","29","3775","Ólöf M. ","29","25","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","B-riðill","765","Ísland","Noregur","31","26","771","Rúnar P","26","28","0","0"
"21","EHF 2014","697","Ísland alla leið","B-riðill","765","Ísland","Noregur","31","26","3755","Jón Dujshebaev","25","23","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","B-riðill","765","Ísland","Noregur","31","26","3764","Biggi Bogg","25","24","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","B-riðill","765","Ísland","Noregur","31","26","3766","Halldóra Gé","28","26","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","B-riðill","765","Ísland","Noregur","31","26","3773","Kári","28","26","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","B-riðill","765","Ísland","Noregur","31","26","3775","Ólöf M. ","28","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","B-riðill","766","Spánn","Ungverjaland","34","27","771","Rúnar P","34","29","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","B-riðill","766","Spánn","Ungverjaland","34","27","3755","Jón Dujshebaev","26","25","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","B-riðill","766","Spánn","Ungverjaland","34","27","3764","Biggi Bogg","30","24","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","B-riðill","766","Spánn","Ungverjaland","34","27","3766","Halldóra Gé","27","28","0","0"
"21","EHF 2014","697","Ísland alla leið","B-riðill","766","Spánn","Ungverjaland","34","27","3773","Kári","30","20","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","B-riðill","766","Spánn","Ungverjaland","34","27","3775","Ólöf M. ","32","27","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","B-riðill","767","Ungverjaland","Ísland","27","27","771","Rúnar P","33","31","0","0"
"21","EHF 2014","697","Ísland alla leið","B-riðill","767","Ungverjaland","Ísland","27","27","3755","Jón Dujshebaev","26","28","0","0"
"21","EHF 2014","697","Ísland alla leið","B-riðill","767","Ungverjaland","Ísland","27","27","3764","Biggi Bogg","26","28","0","0"
"21","EHF 2014","697","Ísland alla leið","B-riðill","767","Ungverjaland","Ísland","27","27","3766","Halldóra Gé","32","33","0","0"
"21","EHF 2014","697","Ísland alla leið","B-riðill","767","Ungverjaland","Ísland","27","27","3773","Kári","24","26","0","0"
"21","EHF 2014","697","Ísland alla leið","B-riðill","767","Ungverjaland","Ísland","27","27","3775","Ólöf M. ","26","28","0","0"
"21","EHF 2014","697","Ísland alla leið","B-riðill","768","Noregur","Spánn","25","27","771","Rúnar P","26","34","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","B-riðill","768","Noregur","Spánn","25","27","3755","Jón Dujshebaev","24","32","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","B-riðill","768","Noregur","Spánn","25","27","3764","Biggi Bogg","25","33","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","B-riðill","768","Noregur","Spánn","25","27","3766","Halldóra Gé","26","30","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","B-riðill","768","Noregur","Spánn","25","27","3773","Kári","18","27","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","B-riðill","768","Noregur","Spánn","25","27","3775","Ólöf M. ","23","28","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","B-riðill","769","Spánn","Ísland","33","28","771","Rúnar P","34","28","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","B-riðill","769","Spánn","Ísland","33","28","3755","Jón Dujshebaev","30","26","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","B-riðill","769","Spánn","Ísland","33","28","3764","Biggi Bogg","30","26","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","B-riðill","769","Spánn","Ísland","33","28","3766","Halldóra Gé","30","28","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","B-riðill","769","Spánn","Ísland","33","28","3773","Kári","28","25","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","B-riðill","769","Spánn","Ísland","33","28","3775","Ólöf M. ","30","24","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","B-riðill","770","Ungverjaland","Noregur","26","26","771","Rúnar P","30","28","0","0"
"21","EHF 2014","697","Ísland alla leið","B-riðill","770","Ungverjaland","Noregur","26","26","3755","Jón Dujshebaev","28","26","1","14.2857142"
"21","EHF 2014","697","Ísland alla leið","B-riðill","770","Ungverjaland","Noregur","26","26","3764","Biggi Bogg","30","26","1","14.2857142"
"21","EHF 2014","697","Ísland alla leið","B-riðill","770","Ungverjaland","Noregur","26","26","3766","Halldóra Gé","31","27","0","0"
"21","EHF 2014","697","Ísland alla leið","B-riðill","770","Ungverjaland","Noregur","26","26","3773","Kári","25","24","0","0"
"21","EHF 2014","697","Ísland alla leið","B-riðill","770","Ungverjaland","Noregur","26","26","3775","Ólöf M. ","27","27","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","C-riðill","771","Serbía","Pólland","20","19","771","Rúnar P","28","30","0","0"
"21","EHF 2014","697","Ísland alla leið","C-riðill","771","Serbía","Pólland","20","19","3755","Jón Dujshebaev","27","24","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","C-riðill","771","Serbía","Pólland","20","19","3764","Biggi Bogg","30","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","C-riðill","771","Serbía","Pólland","20","19","3766","Halldóra Gé","30","32","0","0"
"21","EHF 2014","697","Ísland alla leið","C-riðill","771","Serbía","Pólland","20","19","3773","Kári","25","24","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","C-riðill","771","Serbía","Pólland","20","19","3775","Ólöf M. ","28","29","0","0"
"21","EHF 2014","697","Ísland alla leið","C-riðill","772","Frakkland","Rússland","35","28","771","Rúnar P","34","28","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","C-riðill","772","Frakkland","Rússland","35","28","3755","Jón Dujshebaev","30","22","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","C-riðill","772","Frakkland","Rússland","35","28","3764","Biggi Bogg","30","24","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","C-riðill","772","Frakkland","Rússland","35","28","3766","Halldóra Gé","32","31","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","C-riðill","772","Frakkland","Rússland","35","28","3773","Kári","32","22","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","C-riðill","772","Frakkland","Rússland","35","28","3775","Ólöf M. ","28","25","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","C-riðill","773","Rússland","Serbía","27","25","771","Rúnar P","30","33","0","0"
"21","EHF 2014","697","Ísland alla leið","C-riðill","773","Rússland","Serbía","27","25","3755","Jón Dujshebaev","25","28","0","0"
"21","EHF 2014","697","Ísland alla leið","C-riðill","773","Rússland","Serbía","27","25","3764","Biggi Bogg","28","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","C-riðill","773","Rússland","Serbía","27","25","3766","Halldóra Gé","30","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","C-riðill","773","Rússland","Serbía","27","25","3773","Kári","21","23","0","0"
"21","EHF 2014","697","Ísland alla leið","C-riðill","773","Rússland","Serbía","27","25","3775","Ólöf M. ","27","27","1","14.2857142"
"21","EHF 2014","697","Ísland alla leið","C-riðill","774","Pólland","Frakkland","27","28","771","Rúnar P","33","35","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","C-riðill","774","Pólland","Frakkland","27","28","3755","Jón Dujshebaev","22","30","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","C-riðill","774","Pólland","Frakkland","27","28","3764","Biggi Bogg","28","30","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","C-riðill","774","Pólland","Frakkland","27","28","3766","Halldóra Gé","25","33","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","C-riðill","774","Pólland","Frakkland","27","28","3773","Kári","23","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","C-riðill","774","Pólland","Frakkland","27","28","3775","Ólöf M. ","26","27","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","C-riðill","775","Pólland","Rússland","24","22","771","Rúnar P","33","31","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","C-riðill","775","Pólland","Rússland","24","22","3755","Jón Dujshebaev","29","26","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","C-riðill","775","Pólland","Rússland","24","22","3764","Biggi Bogg","28","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","C-riðill","775","Pólland","Rússland","24","22","3766","Halldóra Gé","27","32","0","0"
"21","EHF 2014","697","Ísland alla leið","C-riðill","775","Pólland","Rússland","24","22","3773","Kári","26","24","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","C-riðill","775","Pólland","Rússland","24","22","3775","Ólöf M. ","29","27","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","C-riðill","776","Serbía","Frakkland","28","31","771","Rúnar P","30","32","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","C-riðill","776","Serbía","Frakkland","28","31","3755","Jón Dujshebaev","24","29","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","C-riðill","776","Serbía","Frakkland","28","31","3764","Biggi Bogg","25","28","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","C-riðill","776","Serbía","Frakkland","28","31","3766","Halldóra Gé","28","30","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","C-riðill","776","Serbía","Frakkland","28","31","3773","Kári","29","31","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","C-riðill","776","Serbía","Frakkland","28","31","3775","Ólöf M. ","25","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","777","Króatía","Hvíta-Rússland","33","22","771","Rúnar P","33","30","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3755","Jón Dujshebaev","29","23","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3764","Biggi Bogg","28","26","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3766","Halldóra Gé","30","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3773","Kári","25","19","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3775","Ólöf M. ","30","24","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","771","Rúnar P","29","26","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3755","Jón Dujshebaev","28","22","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3764","Biggi Bogg","29","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3766","Halldóra Gé","32","25","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3773","Kári","29","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3775","Ólöf M. ","27","23","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","779","Svartfjallaland","Króatía","22","27","771","Rúnar P","28","32","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","779","Svartfjallaland","Króatía","22","27","3755","Jón Dujshebaev","21","28","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","779","Svartfjallaland","Króatía","22","27","3764","Biggi Bogg","25","30","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","D-riðill","779","Svartfjallaland","Króatía","22","27","3766","Halldóra Gé","25","32","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","779","Svartfjallaland","Króatía","22","27","3773","Kári","19","26","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","779","Svartfjallaland","Króatía","22","27","3775","Ólöf M. ","22","31","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","771","Rúnar P","26","31","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3755","Jón Dujshebaev","23","28","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3764","Biggi Bogg","25","28","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3766","Halldóra Gé","26","32","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3773","Kári","21","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3775","Ólöf M. ","26","26","0","0"
"21","EHF 2014","697","Ísland alla leið","D-riðill","781","Króatía","Svíþjóð","25","24","771","Rúnar P","32","29","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","781","Króatía","Svíþjóð","25","24","3755","Jón Dujshebaev","28","27","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","D-riðill","781","Króatía","Svíþjóð","25","24","3764","Biggi Bogg","30","28","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","781","Króatía","Svíþjóð","25","24","3766","Halldóra Gé","30","28","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","781","Króatía","Svíþjóð","25","24","3773","Kári","23","25","0","0"
"21","EHF 2014","697","Ísland alla leið","D-riðill","781","Króatía","Svíþjóð","25","24","3775","Ólöf M. ","28","26","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","771","Rúnar P","31","33","0","0"
"21","EHF 2014","697","Ísland alla leið","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3755","Jón Dujshebaev","26","26","0","0"
"21","EHF 2014","697","Ísland alla leið","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3764","Biggi Bogg","27","29","0","0"
"21","EHF 2014","697","Ísland alla leið","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3766","Halldóra Gé","26","24","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3773","Kári","23","24","0","0"
"21","EHF 2014","697","Ísland alla leið","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3775","Ólöf M. ","29","29","1","14.2857142"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","783","Austurríki","Ísland","27","33","771","Rúnar P","26","28","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","783","Austurríki","Ísland","27","33","3755","Jón Dujshebaev","26","29","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","783","Austurríki","Ísland","27","33","3766","Halldóra Gé","25","30","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","783","Austurríki","Ísland","27","33","3773","Kári","25","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","783","Austurríki","Ísland","27","33","3775","Ólöf M. ","25","26","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","784","Makedónía","Ungverjaland","25","31","771","Rúnar P","27","26","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3755","Jón Dujshebaev","24","29","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3766","Halldóra Gé","26","32","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3773","Kári","23","24","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3775","Ólöf M. ","24","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","785","Danmörk","Spánn","31","28","771","Rúnar P","30","28","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","785","Danmörk","Spánn","31","28","3755","Jón Dujshebaev","29","28","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","785","Danmörk","Spánn","31","28","3766","Halldóra Gé","31","30","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","785","Danmörk","Spánn","31","28","3773","Kári","31","31","1","14.2857142"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","785","Danmörk","Spánn","31","28","3775","Ólöf M. ","28","26","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","786","Austurríki","Spánn","27","28","771","Rúnar P","26","33","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","786","Austurríki","Spánn","27","28","3755","Jón Dujshebaev","22","30","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","786","Austurríki","Spánn","27","28","3764","Biggi Bogg","26","30","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","786","Austurríki","Spánn","27","28","3766","Halldóra Gé","25","33","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","786","Austurríki","Spánn","27","28","3773","Kári","21","33","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","786","Austurríki","Spánn","27","28","3775","Ólöf M. ","22","31","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","787","Danmörk","Ungverjaland","28","24","771","Rúnar P","33","28","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3755","Jón Dujshebaev","32","26","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3764","Biggi Bogg","31","28","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3766","Halldóra Gé","30","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3773","Kári","34","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3775","Ólöf M. ","30","24","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","788","Makedónía","Ísland","27","29","771","Rúnar P","28","31","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","788","Makedónía","Ísland","27","29","3755","Jón Dujshebaev","26","29","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","788","Makedónía","Ísland","27","29","3764","Biggi Bogg","25","29","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","788","Makedónía","Ísland","27","29","3766","Halldóra Gé","28","32","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","788","Makedónía","Ísland","27","29","3773","Kári","25","28","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","788","Makedónía","Ísland","27","29","3775","Ólöf M. ","23","29","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","789","Danmörk","Ísland","32","23","771","Rúnar P","32","28","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","789","Danmörk","Ísland","32","23","3755","Jón Dujshebaev","27","28","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","789","Danmörk","Ísland","32","23","3764","Biggi Bogg","31","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","789","Danmörk","Ísland","32","23","3766","Halldóra Gé","28","26","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","789","Danmörk","Ísland","32","23","3773","Kári","33","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","789","Danmörk","Ísland","32","23","3775","Ólöf M. ","28","25","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","790","Makedónía","Spánn","22","33","771","Rúnar P","29","33","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","790","Makedónía","Spánn","22","33","3755","Jón Dujshebaev","23","29","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","790","Makedónía","Spánn","22","33","3764","Biggi Bogg","23","33","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","790","Makedónía","Spánn","22","33","3766","Halldóra Gé","26","32","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","790","Makedónía","Spánn","22","33","3773","Kári","23","31","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","790","Makedónía","Spánn","22","33","3775","Ólöf M. ","23","28","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","791","Austurríki","Ungverjaland","25","24","771","Rúnar P","30","31","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3755","Jón Dujshebaev","24","28","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3764","Biggi Bogg","23","25","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3766","Halldóra Gé","27","30","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3773","Kári","24","27","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3775","Ólöf M. ","24","26","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","792","Frakkland","Króatía","27","25","771","Rúnar P","33","31","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","792","Frakkland","Króatía","27","25","3755","Jón Dujshebaev","23","29","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","792","Frakkland","Króatía","27","25","3764","Biggi Bogg","29","28","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","792","Frakkland","Króatía","27","25","3766","Halldóra Gé","29","30","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","792","Frakkland","Króatía","27","25","3773","Kári","27","27","1","14.2857142"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","792","Frakkland","Króatía","27","25","3775","Ólöf M. ","26","25","5","71.4285714"
