"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1982","Sile","Íran","24","25","16717","Gunnar","23","25","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1982","Sile","Íran","24","25","16722","Sigmar","20","18","0","0"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1982","Sile","Íran","24","25","16723","Jón Margeir","25","23","0","0"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1982","Sile","Íran","24","25","16725","Pálmar","22","19","0","0"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1982","Sile","Íran","24","25","16740","Óskar","23","23","0","0"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1982","Sile","Íran","24","25","16869","Örnólfur","26","24","0","0"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1982","Sile","Íran","24","25","17330","vilhjálmur ingvarsson","19","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1983","Spánn","Svartfjallaland","30","25","16717","Gunnar","29","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1983","Spánn","Svartfjallaland","30","25","16722","Sigmar","27","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1983","Spánn","Svartfjallaland","30","25","16723","Jón Margeir","31","18","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1983","Spánn","Svartfjallaland","30","25","16725","Pálmar","25","18","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1983","Spánn","Svartfjallaland","30","25","16740","Óskar","31","22","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1983","Spánn","Svartfjallaland","30","25","16869","Örnólfur","30","28","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1983","Spánn","Svartfjallaland","30","25","17330","vilhjálmur ingvarsson","29","24","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1984","Svartfjallaland","Íran","34","31","16717","Gunnar","27","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1984","Svartfjallaland","Íran","34","31","16722","Sigmar","28","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1984","Svartfjallaland","Íran","34","31","16723","Jón Margeir","29","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1984","Svartfjallaland","Íran","34","31","16740","Óskar","26","22","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1984","Svartfjallaland","Íran","34","31","16869","Örnólfur","29","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1984","Svartfjallaland","Íran","34","31","17330","vilhjálmur ingvarsson","32","22","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1985","Spánn","Síle","34","26","16717","Gunnar","36","16","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1985","Spánn","Síle","34","26","16722","Sigmar","30","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1985","Spánn","Síle","34","26","16723","Jón Margeir","32","24","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1985","Spánn","Síle","34","26","16740","Óskar","29","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1985","Spánn","Síle","34","26","16869","Örnólfur","30","26","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1985","Spánn","Síle","34","26","17330","vilhjálmur ingvarsson","27","30","0","0"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1986","Svartfjallaland","Síle","35","33","16717","Gunnar","32","21","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1986","Svartfjallaland","Síle","35","33","16723","Jón Margeir","30","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1986","Svartfjallaland","Síle","35","33","16740","Óskar","22","24","0","0"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1986","Svartfjallaland","Síle","35","33","16869","Örnólfur","30","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1986","Svartfjallaland","Síle","35","33","17330","vilhjálmur ingvarsson","14","29","0","0"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1987","Íran","Spánn","22","35","16717","Gunnar","23","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1987","Íran","Spánn","22","35","16723","Jón Margeir","27","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1987","Íran","Spánn","22","35","16740","Óskar","19","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1987","Íran","Spánn","22","35","16869","Örnólfur","29","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","A-riðill","1987","Íran","Spánn","22","35","17330","vilhjálmur ingvarsson","15","28","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1988","Frakkland","Pólland","26","24","16717","Gunnar","32","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1988","Frakkland","Pólland","26","24","16722","Sigmar","25","23","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1988","Frakkland","Pólland","26","24","16723","Jón Margeir","28","24","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1988","Frakkland","Pólland","26","24","16725","Pálmar","28","16","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1988","Frakkland","Pólland","26","24","16740","Óskar","28","22","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1988","Frakkland","Pólland","26","24","16869","Örnólfur","34","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1988","Frakkland","Pólland","26","24","17330","vilhjálmur ingvarsson","29","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16717","Gunnar","18","32","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16722","Sigmar","19","23","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16723","Jón Margeir","17","31","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16725","Pálmar","22","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16740","Óskar","19","24","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16869","Örnólfur","24","35","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17330","vilhjálmur ingvarsson","19","18","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16717","Gunnar","36","17","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16722","Sigmar","32","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16723","Jón Margeir","34","21","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16740","Óskar","34","19","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16869","Örnólfur","34","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17330","vilhjálmur ingvarsson","25","33","0","0"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1991","Pólland","Slóvenía","23","32","16717","Gunnar","27","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1991","Pólland","Slóvenía","23","32","16722","Sigmar","27","24","0","0"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1991","Pólland","Slóvenía","23","32","16723","Jón Margeir","27","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1991","Pólland","Slóvenía","23","32","16740","Óskar","26","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1991","Pólland","Slóvenía","23","32","16869","Örnólfur","28","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1991","Pólland","Slóvenía","23","32","17330","vilhjálmur ingvarsson","16","37","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1992","Slóvenía","Frakkland","31","35","16717","Gunnar","26","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1992","Slóvenía","Frakkland","31","35","16740","Óskar","27","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1992","Slóvenía","Frakkland","31","35","16869","Örnólfur","28","32","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1992","Slóvenía","Frakkland","31","35","17330","vilhjálmur ingvarsson","30","23","0","0"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16717","Gunnar","33","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16723","Jón Margeir","31","22","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16740","Óskar","30","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16869","Örnólfur","32","29","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17330","vilhjálmur ingvarsson","25","34","0","0"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16717","Gunnar","26","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16723","Jón Margeir","25","21","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16725","Pálmar","13","23","0","0"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16740","Óskar","19","25","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16869","Örnólfur","22","28","0","0"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17330","vilhjálmur ingvarsson","19","30","0","0"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1995","Svíþjóð","Brasilía","26","18","16717","Gunnar","27","29","0","0"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1995","Svíþjóð","Brasilía","26","18","16722","Sigmar","27","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1995","Svíþjóð","Brasilía","26","18","16723","Jón Margeir","32","21","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1995","Svíþjóð","Brasilía","26","18","16725","Pálmar","27","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1995","Svíþjóð","Brasilía","26","18","16740","Óskar","29","22","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1995","Svíþjóð","Brasilía","26","18","16869","Örnólfur","28","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1995","Svíþjóð","Brasilía","26","18","17330","vilhjálmur ingvarsson","35","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16717","Gunnar","31","21","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16722","Sigmar","28","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16723","Jón Margeir","26","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16740","Óskar","24","25","0","0"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16869","Örnólfur","32","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17330","vilhjálmur ingvarsson","26","16","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16717","Gunnar","30","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16722","Sigmar","29","27","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16723","Jón Margeir","28","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16740","Óskar","35","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16869","Örnólfur","29","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17330","vilhjálmur ingvarsson","17","37","0","0"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16717","Gunnar","29","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16740","Óskar","27","29","0","0"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16869","Örnólfur","30","27","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17330","vilhjálmur ingvarsson","35","19","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16717","Gunnar","17","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16723","Jón Margeir","26","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16740","Óskar","23","35","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16869","Örnólfur","27","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17330","vilhjálmur ingvarsson","34","29","0","0"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16717","Gunnar","27","28","0","0"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16723","Jón Margeir","29","22","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16725","Pálmar","23","22","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16740","Óskar","25","25","0","0"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16869","Örnólfur","28","27","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17330","vilhjálmur ingvarsson","30","32","0","0"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2001","Ísland","Portúgal","30","26","16717","Gunnar","31","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2001","Ísland","Portúgal","30","26","16722","Sigmar","24","22","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2001","Ísland","Portúgal","30","26","16723","Jón Margeir","29","26","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2001","Ísland","Portúgal","30","26","16725","Pálmar","23","21","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2001","Ísland","Portúgal","30","26","16740","Óskar","29","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2001","Ísland","Portúgal","30","26","16869","Örnólfur","28","26","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2001","Ísland","Portúgal","30","26","17330","vilhjálmur ingvarsson","33","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16717","Gunnar","29","22","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16722","Sigmar","29","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16723","Jón Margeir","28","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16740","Óskar","30","21","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16869","Örnólfur","30","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17330","vilhjálmur ingvarsson","17","22","0","0"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2003","Ísland","Ungverjaland","28","30","16717","Gunnar","27","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2003","Ísland","Ungverjaland","28","30","16722","Sigmar","30","27","0","0"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2003","Ísland","Ungverjaland","28","30","16723","Jón Margeir","29","28","0","0"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2003","Ísland","Ungverjaland","28","30","16740","Óskar","28","26","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2003","Ísland","Ungverjaland","28","30","16869","Örnólfur","31","28","0","0"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2003","Ísland","Ungverjaland","28","30","17330","vilhjálmur ingvarsson","31","34","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2004","Suður-Kórea","Ísland","25","38","16717","Gunnar","25","31","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2004","Suður-Kórea","Ísland","25","38","16723","Jón Margeir","25","32","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2004","Suður-Kórea","Ísland","25","38","16740","Óskar","25","42","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2004","Suður-Kórea","Ísland","25","38","16869","Örnólfur","28","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2004","Suður-Kórea","Ísland","25","38","17330","vilhjálmur ingvarsson","27","20","0","0"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2005","Portúgal","Ungverjaland","27","20","16717","Gunnar","26","27","0","0"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2005","Portúgal","Ungverjaland","27","20","16723","Jón Margeir","27","29","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2005","Portúgal","Ungverjaland","27","20","16740","Óskar","28","30","0","0"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2005","Portúgal","Ungverjaland","27","20","16869","Örnólfur","27","30","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","D-riðill","2005","Portúgal","Ungverjaland","27","20","17330","vilhjálmur ingvarsson","16","28","0","0"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2006","Þýskaland","Kvatar","31","27","16717","Gunnar","28","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2006","Þýskaland","Kvatar","31","27","16722","Sigmar","25","21","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2006","Þýskaland","Kvatar","31","27","16723","Jón Margeir","29","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2006","Þýskaland","Kvatar","31","27","16740","Óskar","34","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2006","Þýskaland","Kvatar","31","27","16869","Örnólfur","30","21","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2006","Þýskaland","Kvatar","31","27","17330","vilhjálmur ingvarsson","27","30","0","0"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2007","Serbía","Alsír","36","27","16717","Gunnar","30","21","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2007","Serbía","Alsír","36","27","16722","Sigmar","24","19","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2007","Serbía","Alsír","36","27","16723","Jón Margeir","32","20","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2007","Serbía","Alsír","36","27","16740","Óskar","21","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2007","Serbía","Alsír","36","27","16869","Örnólfur","31","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2007","Serbía","Alsír","36","27","17330","vilhjálmur ingvarsson","33","24","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2008","Þýskaland","Serbía","34","33","16717","Gunnar","26","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2008","Þýskaland","Serbía","34","33","16722","Sigmar","31","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2008","Þýskaland","Serbía","34","33","16723","Jón Margeir","29","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2008","Þýskaland","Serbía","34","33","16740","Óskar","27","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2008","Þýskaland","Serbía","34","33","16869","Örnólfur","30","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2008","Þýskaland","Serbía","34","33","17330","vilhjálmur ingvarsson","30","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2009","Kvatar","Alsír","29","24","16717","Gunnar","29","21","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2009","Kvatar","Alsír","29","24","16723","Jón Margeir","28","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2009","Kvatar","Alsír","29","24","16740","Óskar","24","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2009","Kvatar","Alsír","29","24","16869","Örnólfur","22","28","0","0"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2009","Kvatar","Alsír","29","24","17330","vilhjálmur ingvarsson","24","30","0","0"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2010","Alsír","Þýskaland","21","37","16717","Gunnar","23","31","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2010","Alsír","Þýskaland","21","37","16722","Sigmar","25","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2010","Alsír","Þýskaland","21","37","16723","Jón Margeir","26","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2010","Alsír","Þýskaland","21","37","16725","Pálmar","20","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2010","Alsír","Þýskaland","21","37","16740","Óskar","26","25","0","0"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2010","Alsír","Þýskaland","21","37","16869","Örnólfur","24","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2010","Alsír","Þýskaland","21","37","17330","vilhjálmur ingvarsson","31","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2011","Kvatar","Serbía","24","34","16717","Gunnar","29","31","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2011","Kvatar","Serbía","24","34","16722","Sigmar","25","20","0","0"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2011","Kvatar","Serbía","24","34","16723","Jón Margeir","27","31","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2011","Kvatar","Serbía","24","34","16725","Pálmar","22","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2011","Kvatar","Serbía","24","34","16740","Óskar","25","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2011","Kvatar","Serbía","24","34","16869","Örnólfur","24","32","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","E-riðill","2011","Kvatar","Serbía","24","34","17330","vilhjálmur ingvarsson","22","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2012","Argentína","Holland","19","29","16717","Gunnar","24","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2012","Argentína","Holland","19","29","16722","Sigmar","23","21","0","0"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2012","Argentína","Holland","19","29","16723","Jón Margeir","25","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2012","Argentína","Holland","19","29","16740","Óskar","22","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2012","Argentína","Holland","19","29","16869","Örnólfur","29","27","0","0"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2012","Argentína","Holland","19","29","17330","vilhjálmur ingvarsson","31","28","0","0"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2013","Noregur","Makedónía","39","27","16717","Gunnar","32","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2013","Noregur","Makedónía","39","27","16722","Sigmar","25","22","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2013","Noregur","Makedónía","39","27","16723","Jón Margeir","31","27","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2013","Noregur","Makedónía","39","27","16740","Óskar","30","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2013","Noregur","Makedónía","39","27","16869","Örnólfur","29","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2013","Noregur","Makedónía","39","27","17330","vilhjálmur ingvarsson","19","18","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2014","Makedónía","Holland","24","34","16717","Gunnar","27","25","0","0"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2014","Makedónía","Holland","24","34","16723","Jón Margeir","28","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2014","Makedónía","Holland","24","34","16740","Óskar","25","23","0","0"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2014","Makedónía","Holland","24","34","16869","Örnólfur","27","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2014","Makedónía","Holland","24","34","17330","vilhjálmur ingvarsson","30","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2015","Noregur","Argentína","32","21","16717","Gunnar","36","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2015","Noregur","Argentína","32","21","16723","Jón Margeir","32","27","5","71.4285714"
