"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2385","B&L","A-riðill","1887","Senegal","Holland","0","2","5744","Máni Atlason","0","2","5","100"
"40","HM 2022","2385","B&L","A-riðill","1887","Senegal","Holland","0","2","6932","Kristj","0","3","4","80"
"40","HM 2022","2385","B&L","A-riðill","1887","Senegal","Holland","0","2","9215","Kolbeinn","0","2","5","100"
"40","HM 2022","2385","B&L","A-riðill","1887","Senegal","Holland","0","2","9281","Leifur Þorbergsson","0","2","5","100"
"40","HM 2022","2385","B&L","A-riðill","1887","Senegal","Holland","0","2","14884","Ágúst Bragi","0","1","4","80"
"40","HM 2022","2385","B&L","A-riðill","1887","Senegal","Holland","0","2","14886","Daði","1","2","4","80"
"40","HM 2022","2385","B&L","A-riðill","1887","Senegal","Holland","0","2","14887","Árný","1","2","4","80"
"40","HM 2022","2385","B&L","A-riðill","1887","Senegal","Holland","0","2","14889","Hákon Ívar Ólafsson","0","2","5","100"
"40","HM 2022","2385","B&L","A-riðill","1887","Senegal","Holland","0","2","15221","Magnús Bjarki Guðmundsson","1","3","3","60"
"40","HM 2022","2385","B&L","A-riðill","1887","Senegal","Holland","0","2","15565","Oddur Valsson","0","1","4","80"
"40","HM 2022","2385","B&L","A-riðill","1887","Senegal","Holland","0","2","15790","Fanney Finnsdóttir","1","2","4","80"
"40","HM 2022","2385","B&L","A-riðill","1888","Kvatar","Ekvador","0","2","5744","Máni Atlason","0","0","1","20"
"40","HM 2022","2385","B&L","A-riðill","1888","Kvatar","Ekvador","0","2","6932","Kristj","0","1","4","80"
"40","HM 2022","2385","B&L","A-riðill","1888","Kvatar","Ekvador","0","2","9215","Kolbeinn","1","2","4","80"
"40","HM 2022","2385","B&L","A-riðill","1888","Kvatar","Ekvador","0","2","9281","Leifur Þorbergsson","0","1","4","80"
"40","HM 2022","2385","B&L","A-riðill","1888","Kvatar","Ekvador","0","2","14884","Ágúst Bragi","0","1","4","80"
"40","HM 2022","2385","B&L","A-riðill","1888","Kvatar","Ekvador","0","2","14886","Daði","0","1","4","80"
"40","HM 2022","2385","B&L","A-riðill","1888","Kvatar","Ekvador","0","2","14887","Árný","1","1","0","0"
"40","HM 2022","2385","B&L","A-riðill","1888","Kvatar","Ekvador","0","2","15565","Oddur Valsson","0","1","4","80"
"40","HM 2022","2385","B&L","A-riðill","1889","Kvatar","Senegal","1","3","5744","Máni Atlason","0","3","4","80"
"40","HM 2022","2385","B&L","A-riðill","1889","Kvatar","Senegal","1","3","6932","Kristj","0","1","3","60"
"40","HM 2022","2385","B&L","A-riðill","1889","Kvatar","Senegal","1","3","9215","Kolbeinn","0","2","3","60"
"40","HM 2022","2385","B&L","A-riðill","1889","Kvatar","Senegal","1","3","9281","Leifur Þorbergsson","0","2","3","60"
"40","HM 2022","2385","B&L","A-riðill","1889","Kvatar","Senegal","1","3","14884","Ágúst Bragi","0","1","3","60"
"40","HM 2022","2385","B&L","A-riðill","1889","Kvatar","Senegal","1","3","14886","Daði","1","3","5","100"
"40","HM 2022","2385","B&L","A-riðill","1889","Kvatar","Senegal","1","3","14887","Árný","1","0","1","20"
"40","HM 2022","2385","B&L","A-riðill","1889","Kvatar","Senegal","1","3","14889","Hákon Ívar Ólafsson","0","2","3","60"
"40","HM 2022","2385","B&L","A-riðill","1889","Kvatar","Senegal","1","3","15221","Magnús Bjarki Guðmundsson","0","2","3","60"
"40","HM 2022","2385","B&L","A-riðill","1889","Kvatar","Senegal","1","3","15565","Oddur Valsson","0","3","4","80"
"40","HM 2022","2385","B&L","A-riðill","1889","Kvatar","Senegal","1","3","15790","Fanney Finnsdóttir","0","2","3","60"
"40","HM 2022","2385","B&L","A-riðill","1890","Holland","Ekvador","1","1","5744","Máni Atlason","1","1","5","100"
"40","HM 2022","2385","B&L","A-riðill","1890","Holland","Ekvador","1","1","6932","Kristj","2","1","1","20"
"40","HM 2022","2385","B&L","A-riðill","1890","Holland","Ekvador","1","1","9215","Kolbeinn","2","0","0","0"
"40","HM 2022","2385","B&L","A-riðill","1890","Holland","Ekvador","1","1","9281","Leifur Þorbergsson","1","0","1","20"
"40","HM 2022","2385","B&L","A-riðill","1890","Holland","Ekvador","1","1","14884","Ágúst Bragi","1","0","1","20"
"40","HM 2022","2385","B&L","A-riðill","1890","Holland","Ekvador","1","1","14886","Daði","1","0","1","20"
"40","HM 2022","2385","B&L","A-riðill","1890","Holland","Ekvador","1","1","14887","Árný","2","0","0","0"
"40","HM 2022","2385","B&L","A-riðill","1890","Holland","Ekvador","1","1","14889","Hákon Ívar Ólafsson","2","1","1","20"
"40","HM 2022","2385","B&L","A-riðill","1890","Holland","Ekvador","1","1","15221","Magnús Bjarki Guðmundsson","1","0","1","20"
"40","HM 2022","2385","B&L","A-riðill","1890","Holland","Ekvador","1","1","15565","Oddur Valsson","2","0","0","0"
"40","HM 2022","2385","B&L","A-riðill","1890","Holland","Ekvador","1","1","15790","Fanney Finnsdóttir","2","1","1","20"
"40","HM 2022","2385","B&L","A-riðill","1891","Ekvador","Senegal","1","2","5744","Máni Atlason","1","1","1","20"
"40","HM 2022","2385","B&L","A-riðill","1891","Ekvador","Senegal","1","2","6932","Kristj","1","2","5","100"
"40","HM 2022","2385","B&L","A-riðill","1891","Ekvador","Senegal","1","2","9215","Kolbeinn","2","1","0","0"
"40","HM 2022","2385","B&L","A-riðill","1891","Ekvador","Senegal","1","2","9281","Leifur Þorbergsson","1","1","1","20"
"40","HM 2022","2385","B&L","A-riðill","1891","Ekvador","Senegal","1","2","14884","Ágúst Bragi","1","1","1","20"
"40","HM 2022","2385","B&L","A-riðill","1891","Ekvador","Senegal","1","2","14886","Daði","1","1","1","20"
"40","HM 2022","2385","B&L","A-riðill","1891","Ekvador","Senegal","1","2","14887","Árný","0","1","3","60"
"40","HM 2022","2385","B&L","A-riðill","1891","Ekvador","Senegal","1","2","14889","Hákon Ívar Ólafsson","1","0","1","20"
"40","HM 2022","2385","B&L","A-riðill","1891","Ekvador","Senegal","1","2","15221","Magnús Bjarki Guðmundsson","1","2","5","100"
"40","HM 2022","2385","B&L","A-riðill","1891","Ekvador","Senegal","1","2","15565","Oddur Valsson","2","1","0","0"
"40","HM 2022","2385","B&L","A-riðill","1891","Ekvador","Senegal","1","2","15790","Fanney Finnsdóttir","1","3","4","80"
"40","HM 2022","2385","B&L","A-riðill","1892","Holland","Kvatar","2","0","5744","Máni Atlason","1","3","0","0"
"40","HM 2022","2385","B&L","A-riðill","1892","Holland","Kvatar","2","0","6932","Kristj","3","0","4","80"
"40","HM 2022","2385","B&L","A-riðill","1892","Holland","Kvatar","2","0","9215","Kolbeinn","3","0","4","80"
"40","HM 2022","2385","B&L","A-riðill","1892","Holland","Kvatar","2","0","9281","Leifur Þorbergsson","2","0","5","100"
"40","HM 2022","2385","B&L","A-riðill","1892","Holland","Kvatar","2","0","14884","Ágúst Bragi","2","0","5","100"
"40","HM 2022","2385","B&L","A-riðill","1892","Holland","Kvatar","2","0","14886","Daði","3","0","4","80"
"40","HM 2022","2385","B&L","A-riðill","1892","Holland","Kvatar","2","0","14887","Árný","2","0","5","100"
"40","HM 2022","2385","B&L","A-riðill","1892","Holland","Kvatar","2","0","14889","Hákon Ívar Ólafsson","2","0","5","100"
"40","HM 2022","2385","B&L","A-riðill","1892","Holland","Kvatar","2","0","15221","Magnús Bjarki Guðmundsson","2","0","5","100"
"40","HM 2022","2385","B&L","A-riðill","1892","Holland","Kvatar","2","0","15565","Oddur Valsson","3","0","4","80"
"40","HM 2022","2385","B&L","A-riðill","1892","Holland","Kvatar","2","0","15790","Fanney Finnsdóttir","3","0","4","80"
"40","HM 2022","2385","B&L","B-riðill","1893","England","Íran","6","2","5744","Máni Atlason","3","1","3","60"
"40","HM 2022","2385","B&L","B-riðill","1893","England","Íran","6","2","6932","Kristj","4","0","3","60"
"40","HM 2022","2385","B&L","B-riðill","1893","England","Íran","6","2","9215","Kolbeinn","3","0","3","60"
"40","HM 2022","2385","B&L","B-riðill","1893","England","Íran","6","2","9281","Leifur Þorbergsson","2","1","3","60"
"40","HM 2022","2385","B&L","B-riðill","1893","England","Íran","6","2","14884","Ágúst Bragi","1","0","3","60"
"40","HM 2022","2385","B&L","B-riðill","1893","England","Íran","6","2","14886","Daði","3","0","3","60"
"40","HM 2022","2385","B&L","B-riðill","1893","England","Íran","6","2","14887","Árný","3","0","3","60"
"40","HM 2022","2385","B&L","B-riðill","1893","England","Íran","6","2","14889","Hákon Ívar Ólafsson","3","0","3","60"
"40","HM 2022","2385","B&L","B-riðill","1893","England","Íran","6","2","15221","Magnús Bjarki Guðmundsson","3","0","3","60"
"40","HM 2022","2385","B&L","B-riðill","1893","England","Íran","6","2","15565","Oddur Valsson","3","0","3","60"
"40","HM 2022","2385","B&L","B-riðill","1893","England","Íran","6","2","15790","Fanney Finnsdóttir","3","0","3","60"
"40","HM 2022","2385","B&L","B-riðill","1894","Bandaríkin","Wales","1","1","5744","Máni Atlason","1","1","5","100"
"40","HM 2022","2385","B&L","B-riðill","1894","Bandaríkin","Wales","1","1","6932","Kristj","2","1","1","20"
"40","HM 2022","2385","B&L","B-riðill","1894","Bandaríkin","Wales","1","1","9215","Kolbeinn","1","1","5","100"
"40","HM 2022","2385","B&L","B-riðill","1894","Bandaríkin","Wales","1","1","9281","Leifur Þorbergsson","1","1","5","100"
"40","HM 2022","2385","B&L","B-riðill","1894","Bandaríkin","Wales","1","1","14884","Ágúst Bragi","0","0","3","60"
"40","HM 2022","2385","B&L","B-riðill","1894","Bandaríkin","Wales","1","1","14886","Daði","2","1","1","20"
"40","HM 2022","2385","B&L","B-riðill","1894","Bandaríkin","Wales","1","1","14887","Árný","1","1","5","100"
"40","HM 2022","2385","B&L","B-riðill","1894","Bandaríkin","Wales","1","1","14889","Hákon Ívar Ólafsson","2","1","1","20"
"40","HM 2022","2385","B&L","B-riðill","1894","Bandaríkin","Wales","1","1","15221","Magnús Bjarki Guðmundsson","2","2","3","60"
"40","HM 2022","2385","B&L","B-riðill","1894","Bandaríkin","Wales","1","1","15565","Oddur Valsson","1","1","5","100"
"40","HM 2022","2385","B&L","B-riðill","1894","Bandaríkin","Wales","1","1","15790","Fanney Finnsdóttir","1","1","5","100"
"40","HM 2022","2385","B&L","B-riðill","1895","Wales","Íran","0","2","5744","Máni Atlason","2","0","0","0"
"40","HM 2022","2385","B&L","B-riðill","1895","Wales","Íran","0","2","6932","Kristj","2","1","0","0"
"40","HM 2022","2385","B&L","B-riðill","1895","Wales","Íran","0","2","9215","Kolbeinn","2","1","0","0"
"40","HM 2022","2385","B&L","B-riðill","1895","Wales","Íran","0","2","9281","Leifur Þorbergsson","1","0","0","0"
"40","HM 2022","2385","B&L","B-riðill","1895","Wales","Íran","0","2","14884","Ágúst Bragi","1","0","0","0"
"40","HM 2022","2385","B&L","B-riðill","1895","Wales","Íran","0","2","14886","Daði","2","1","0","0"
"40","HM 2022","2385","B&L","B-riðill","1895","Wales","Íran","0","2","14887","Árný","3","1","0","0"
"40","HM 2022","2385","B&L","B-riðill","1895","Wales","Íran","0","2","14889","Hákon Ívar Ólafsson","2","0","0","0"
"40","HM 2022","2385","B&L","B-riðill","1895","Wales","Íran","0","2","15221","Magnús Bjarki Guðmundsson","2","1","0","0"
"40","HM 2022","2385","B&L","B-riðill","1895","Wales","Íran","0","2","15565","Oddur Valsson","2","1","0","0"
"40","HM 2022","2385","B&L","B-riðill","1895","Wales","Íran","0","2","15790","Fanney Finnsdóttir","2","0","0","0"
"40","HM 2022","2385","B&L","B-riðill","1896","England","Bandaríkin","0","0","5744","Máni Atlason","2","1","0","0"
"40","HM 2022","2385","B&L","B-riðill","1896","England","Bandaríkin","0","0","6932","Kristj","2","1","0","0"
"40","HM 2022","2385","B&L","B-riðill","1896","England","Bandaríkin","0","0","9215","Kolbeinn","3","1","0","0"
"40","HM 2022","2385","B&L","B-riðill","1896","England","Bandaríkin","0","0","9281","Leifur Þorbergsson","2","0","1","20"
"40","HM 2022","2385","B&L","B-riðill","1896","England","Bandaríkin","0","0","14884","Ágúst Bragi","2","0","1","20"
"40","HM 2022","2385","B&L","B-riðill","1896","England","Bandaríkin","0","0","14886","Daði","2","0","1","20"
"40","HM 2022","2385","B&L","B-riðill","1896","England","Bandaríkin","0","0","14887","Árný","3","2","0","0"
"40","HM 2022","2385","B&L","B-riðill","1896","England","Bandaríkin","0","0","14889","Hákon Ívar Ólafsson","2","1","0","0"
"40","HM 2022","2385","B&L","B-riðill","1896","England","Bandaríkin","0","0","15221","Magnús Bjarki Guðmundsson","2","0","1","20"
"40","HM 2022","2385","B&L","B-riðill","1896","England","Bandaríkin","0","0","15565","Oddur Valsson","2","0","1","20"
"40","HM 2022","2385","B&L","B-riðill","1896","England","Bandaríkin","0","0","15790","Fanney Finnsdóttir","3","1","0","0"
"40","HM 2022","2385","B&L","B-riðill","1897","Wales","England","0","3","5744","Máni Atlason","0","3","5","100"
"40","HM 2022","2385","B&L","B-riðill","1897","Wales","England","0","3","6932","Kristj","0","2","4","80"
"40","HM 2022","2385","B&L","B-riðill","1897","Wales","England","0","3","9215","Kolbeinn","0","2","4","80"
"40","HM 2022","2385","B&L","B-riðill","1897","Wales","England","0","3","9281","Leifur Þorbergsson","0","2","4","80"
"40","HM 2022","2385","B&L","B-riðill","1897","Wales","England","0","3","14884","Ágúst Bragi","0","2","4","80"
"40","HM 2022","2385","B&L","B-riðill","1897","Wales","England","0","3","14886","Daði","0","2","4","80"
"40","HM 2022","2385","B&L","B-riðill","1897","Wales","England","0","3","14887","Árný","2","2","0","0"
"40","HM 2022","2385","B&L","B-riðill","1897","Wales","England","0","3","14889","Hákon Ívar Ólafsson","0","1","4","80"
"40","HM 2022","2385","B&L","B-riðill","1897","Wales","England","0","3","15221","Magnús Bjarki Guðmundsson","0","1","4","80"
"40","HM 2022","2385","B&L","B-riðill","1897","Wales","England","0","3","15565","Oddur Valsson","0","3","5","100"
"40","HM 2022","2385","B&L","B-riðill","1897","Wales","England","0","3","15790","Fanney Finnsdóttir","1","2","3","60"
"40","HM 2022","2385","B&L","B-riðill","1898","Íran","Bandaríkin","0","1","5744","Máni Atlason","3","0","0","0"
"40","HM 2022","2385","B&L","B-riðill","1898","Íran","Bandaríkin","0","1","6932","Kristj","1","2","3","60"
"40","HM 2022","2385","B&L","B-riðill","1898","Íran","Bandaríkin","0","1","9215","Kolbeinn","1","2","3","60"
"40","HM 2022","2385","B&L","B-riðill","1898","Íran","Bandaríkin","0","1","9281","Leifur Þorbergsson","1","2","3","60"
"40","HM 2022","2385","B&L","B-riðill","1898","Íran","Bandaríkin","0","1","14884","Ágúst Bragi","0","1","5","100"
"40","HM 2022","2385","B&L","B-riðill","1898","Íran","Bandaríkin","0","1","14886","Daði","1","2","3","60"
"40","HM 2022","2385","B&L","B-riðill","1898","Íran","Bandaríkin","0","1","14887","Árný","2","2","0","0"
"40","HM 2022","2385","B&L","B-riðill","1898","Íran","Bandaríkin","0","1","14889","Hákon Ívar Ólafsson","0","1","5","100"
"40","HM 2022","2385","B&L","B-riðill","1898","Íran","Bandaríkin","0","1","15221","Magnús Bjarki Guðmundsson","0","1","5","100"
"40","HM 2022","2385","B&L","B-riðill","1898","Íran","Bandaríkin","0","1","15565","Oddur Valsson","0","2","4","80"
"40","HM 2022","2385","B&L","B-riðill","1898","Íran","Bandaríkin","0","1","15790","Fanney Finnsdóttir","1","2","3","60"
"40","HM 2022","2385","B&L","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5744","Máni Atlason","1","0","1","20"
"40","HM 2022","2385","B&L","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6932","Kristj","3","0","0","0"
"40","HM 2022","2385","B&L","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9215","Kolbeinn","3","0","0","0"
"40","HM 2022","2385","B&L","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9281","Leifur Þorbergsson","3","0","0","0"
"40","HM 2022","2385","B&L","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14884","Ágúst Bragi","3","0","0","0"
"40","HM 2022","2385","B&L","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14886","Daði","3","0","0","0"
"40","HM 2022","2385","B&L","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14887","Árný","2","0","0","0"
"40","HM 2022","2385","B&L","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14889","Hákon Ívar Ólafsson","4","0","0","0"
"40","HM 2022","2385","B&L","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15221","Magnús Bjarki Guðmundsson","3","0","0","0"
"40","HM 2022","2385","B&L","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15565","Oddur Valsson","3","0","0","0"
"40","HM 2022","2385","B&L","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15790","Fanney Finnsdóttir","3","0","0","0"
"40","HM 2022","2385","B&L","C-riðill","1900","Mexíkó","Pólland","0","0","5744","Máni Atlason","2","0","1","20"
"40","HM 2022","2385","B&L","C-riðill","1900","Mexíkó","Pólland","0","0","6932","Kristj","2","1","0","0"
"40","HM 2022","2385","B&L","C-riðill","1900","Mexíkó","Pólland","0","0","9215","Kolbeinn","1","2","0","0"
"40","HM 2022","2385","B&L","C-riðill","1900","Mexíkó","Pólland","0","0","9281","Leifur Þorbergsson","2","1","0","0"
"40","HM 2022","2385","B&L","C-riðill","1900","Mexíkó","Pólland","0","0","14884","Ágúst Bragi","1","0","1","20"
"40","HM 2022","2385","B&L","C-riðill","1900","Mexíkó","Pólland","0","0","14886","Daði","1","1","3","60"
"40","HM 2022","2385","B&L","C-riðill","1900","Mexíkó","Pólland","0","0","14887","Árný","1","1","3","60"
"40","HM 2022","2385","B&L","C-riðill","1900","Mexíkó","Pólland","0","0","14889","Hákon Ívar Ólafsson","1","1","3","60"
"40","HM 2022","2385","B&L","C-riðill","1900","Mexíkó","Pólland","0","0","15221","Magnús Bjarki Guðmundsson","1","1","3","60"
"40","HM 2022","2385","B&L","C-riðill","1900","Mexíkó","Pólland","0","0","15565","Oddur Valsson","1","1","3","60"
"40","HM 2022","2385","B&L","C-riðill","1900","Mexíkó","Pólland","0","0","15790","Fanney Finnsdóttir","0","2","1","20"
"40","HM 2022","2385","B&L","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5744","Máni Atlason","0","0","1","20"
"40","HM 2022","2385","B&L","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6932","Kristj","2","0","5","100"
"40","HM 2022","2385","B&L","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9215","Kolbeinn","1","1","0","0"
"40","HM 2022","2385","B&L","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9281","Leifur Þorbergsson","2","1","4","80"
"40","HM 2022","2385","B&L","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14884","Ágúst Bragi","1","0","4","80"
"40","HM 2022","2385","B&L","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14886","Daði","1","0","4","80"
"40","HM 2022","2385","B&L","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14887","Árný","2","0","5","100"
"40","HM 2022","2385","B&L","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14889","Hákon Ívar Ólafsson","2","0","5","100"
"40","HM 2022","2385","B&L","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15221","Magnús Bjarki Guðmundsson","2","1","4","80"
"40","HM 2022","2385","B&L","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15565","Oddur Valsson","2","0","5","100"
"40","HM 2022","2385","B&L","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15790","Fanney Finnsdóttir","2","0","5","100"
"40","HM 2022","2385","B&L","C-riðill","1902","Argentína","Mexíkó","2","0","5744","Máni Atlason","1","0","4","80"
"40","HM 2022","2385","B&L","C-riðill","1902","Argentína","Mexíkó","2","0","6932","Kristj","2","1","4","80"
"40","HM 2022","2385","B&L","C-riðill","1902","Argentína","Mexíkó","2","0","9215","Kolbeinn","1","0","4","80"
"40","HM 2022","2385","B&L","C-riðill","1902","Argentína","Mexíkó","2","0","9281","Leifur Þorbergsson","2","1","4","80"
"40","HM 2022","2385","B&L","C-riðill","1902","Argentína","Mexíkó","2","0","14884","Ágúst Bragi","2","0","5","100"
"40","HM 2022","2385","B&L","C-riðill","1902","Argentína","Mexíkó","2","0","14886","Daði","2","1","4","80"
"40","HM 2022","2385","B&L","C-riðill","1902","Argentína","Mexíkó","2","0","14887","Árný","2","0","5","100"
"40","HM 2022","2385","B&L","C-riðill","1902","Argentína","Mexíkó","2","0","14889","Hákon Ívar Ólafsson","2","1","4","80"
"40","HM 2022","2385","B&L","C-riðill","1902","Argentína","Mexíkó","2","0","15221","Magnús Bjarki Guðmundsson","2","0","5","100"
"40","HM 2022","2385","B&L","C-riðill","1902","Argentína","Mexíkó","2","0","15565","Oddur Valsson","2","0","5","100"
"40","HM 2022","2385","B&L","C-riðill","1902","Argentína","Mexíkó","2","0","15790","Fanney Finnsdóttir","1","1","0","0"
"40","HM 2022","2385","B&L","C-riðill","1903","Pólland","Argentína","0","2","5744","Máni Atlason","1","1","0","0"
"40","HM 2022","2385","B&L","C-riðill","1903","Pólland","Argentína","0","2","6932","Kristj","1","2","4","80"
"40","HM 2022","2385","B&L","C-riðill","1903","Pólland","Argentína","0","2","9215","Kolbeinn","1","1","0","0"
"40","HM 2022","2385","B&L","C-riðill","1903","Pólland","Argentína","0","2","9281","Leifur Þorbergsson","1","1","0","0"
"40","HM 2022","2385","B&L","C-riðill","1903","Pólland","Argentína","0","2","14884","Ágúst Bragi","1","2","4","80"
"40","HM 2022","2385","B&L","C-riðill","1903","Pólland","Argentína","0","2","14886","Daði","0","2","5","100"
"40","HM 2022","2385","B&L","C-riðill","1903","Pólland","Argentína","0","2","14887","Árný","1","2","4","80"
"40","HM 2022","2385","B&L","C-riðill","1903","Pólland","Argentína","0","2","14889","Hákon Ívar Ólafsson","1","2","4","80"
"40","HM 2022","2385","B&L","C-riðill","1903","Pólland","Argentína","0","2","15221","Magnús Bjarki Guðmundsson","1","2","4","80"
"40","HM 2022","2385","B&L","C-riðill","1903","Pólland","Argentína","0","2","15565","Oddur Valsson","1","2","4","80"
"40","HM 2022","2385","B&L","C-riðill","1903","Pólland","Argentína","0","2","15790","Fanney Finnsdóttir","1","2","4","80"
"40","HM 2022","2385","B&L","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5744","Máni Atlason","0","0","0","0"
"40","HM 2022","2385","B&L","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6932","Kristj","0","2","4","80"
"40","HM 2022","2385","B&L","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9215","Kolbeinn","1","2","5","100"
"40","HM 2022","2385","B&L","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9281","Leifur Þorbergsson","0","1","3","60"
"40","HM 2022","2385","B&L","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14884","Ágúst Bragi","0","1","3","60"
"40","HM 2022","2385","B&L","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14886","Daði","0","1","3","60"
"40","HM 2022","2385","B&L","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14887","Árný","0","1","3","60"
"40","HM 2022","2385","B&L","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14889","Hákon Ívar Ólafsson","0","2","4","80"
"40","HM 2022","2385","B&L","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15221","Magnús Bjarki Guðmundsson","2","1","0","0"
"40","HM 2022","2385","B&L","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15565","Oddur Valsson","1","3","4","80"
"40","HM 2022","2385","B&L","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15790","Fanney Finnsdóttir","1","1","1","20"
"40","HM 2022","2385","B&L","D-riðill","1905","Danmörk","Túnis","0","0","5744","Máni Atlason","3","2","0","0"
"40","HM 2022","2385","B&L","D-riðill","1905","Danmörk","Túnis","0","0","6932","Kristj","2","0","1","20"
"40","HM 2022","2385","B&L","D-riðill","1905","Danmörk","Túnis","0","0","9215","Kolbeinn","2","1","0","0"
"40","HM 2022","2385","B&L","D-riðill","1905","Danmörk","Túnis","0","0","9281","Leifur Þorbergsson","2","0","1","20"
"40","HM 2022","2385","B&L","D-riðill","1905","Danmörk","Túnis","0","0","14884","Ágúst Bragi","1","0","1","20"
"40","HM 2022","2385","B&L","D-riðill","1905","Danmörk","Túnis","0","0","14886","Daði","1","0","1","20"
"40","HM 2022","2385","B&L","D-riðill","1905","Danmörk","Túnis","0","0","14887","Árný","1","0","1","20"
"40","HM 2022","2385","B&L","D-riðill","1905","Danmörk","Túnis","0","0","14889","Hákon Ívar Ólafsson","2","0","1","20"
"40","HM 2022","2385","B&L","D-riðill","1905","Danmörk","Túnis","0","0","15221","Magnús Bjarki Guðmundsson","2","0","1","20"
"40","HM 2022","2385","B&L","D-riðill","1905","Danmörk","Túnis","0","0","15565","Oddur Valsson","2","0","1","20"
"40","HM 2022","2385","B&L","D-riðill","1905","Danmörk","Túnis","0","0","15790","Fanney Finnsdóttir","2","1","0","0"
"40","HM 2022","2385","B&L","D-riðill","1906","Frakkland","Ástralía","4","1","5744","Máni Atlason","2","1","4","80"
"40","HM 2022","2385","B&L","D-riðill","1906","Frakkland","Ástralía","4","1","6932","Kristj","3","0","3","60"
"40","HM 2022","2385","B&L","D-riðill","1906","Frakkland","Ástralía","4","1","9215","Kolbeinn","2","0","3","60"
"40","HM 2022","2385","B&L","D-riðill","1906","Frakkland","Ástralía","4","1","9281","Leifur Þorbergsson","2","0","3","60"
"40","HM 2022","2385","B&L","D-riðill","1906","Frakkland","Ástralía","4","1","14884","Ágúst Bragi","2","0","3","60"
"40","HM 2022","2385","B&L","D-riðill","1906","Frakkland","Ástralía","4","1","14886","Daði","3","0","3","60"
"40","HM 2022","2385","B&L","D-riðill","1906","Frakkland","Ástralía","4","1","14887","Árný","2","1","4","80"
"40","HM 2022","2385","B&L","D-riðill","1906","Frakkland","Ástralía","4","1","14889","Hákon Ívar Ólafsson","3","0","3","60"
"40","HM 2022","2385","B&L","D-riðill","1906","Frakkland","Ástralía","4","1","15221","Magnús Bjarki Guðmundsson","2","0","3","60"
"40","HM 2022","2385","B&L","D-riðill","1906","Frakkland","Ástralía","4","1","15565","Oddur Valsson","3","0","3","60"
"40","HM 2022","2385","B&L","D-riðill","1906","Frakkland","Ástralía","4","1","15790","Fanney Finnsdóttir","3","0","3","60"
"40","HM 2022","2385","B&L","D-riðill","1907","Túnis","Ástralía","0","1","5744","Máni Atlason","1","0","0","0"
"40","HM 2022","2385","B&L","D-riðill","1907","Túnis","Ástralía","0","1","6932","Kristj","1","0","0","0"
"40","HM 2022","2385","B&L","D-riðill","1907","Túnis","Ástralía","0","1","9215","Kolbeinn","1","3","3","60"
"40","HM 2022","2385","B&L","D-riðill","1907","Túnis","Ástralía","0","1","9281","Leifur Þorbergsson","1","0","0","0"
"40","HM 2022","2385","B&L","D-riðill","1907","Túnis","Ástralía","0","1","14884","Ágúst Bragi","1","0","0","0"
"40","HM 2022","2385","B&L","D-riðill","1907","Túnis","Ástralía","0","1","14886","Daði","2","1","1","20"
"40","HM 2022","2385","B&L","D-riðill","1907","Túnis","Ástralía","0","1","14887","Árný","1","1","1","20"
"40","HM 2022","2385","B&L","D-riðill","1907","Túnis","Ástralía","0","1","14889","Hákon Ívar Ólafsson","2","1","1","20"
"40","HM 2022","2385","B&L","D-riðill","1907","Túnis","Ástralía","0","1","15221","Magnús Bjarki Guðmundsson","0","0","1","20"
