"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","830","Guðmundur Steinn","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3875","Arnar Aðalgeirs","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6371","Eymar","1","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6372","Sverrir Ósmann","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6418","Kristinn Þór Valtýsson","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8921","Stefán Jóhannsson","1","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9033","Knútur","1","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9142","Óskar Long Einarsson","0","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9257","Daniel","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9259","Elín Helga","4","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9373","Jón Ómar Erlingsson","0","0","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9387","Rikki","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9819","Halla","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9986","Kristinn Svansson","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10025","Hrund","3","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10119","Ólöf","1","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10494","Bogey","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10498","Sigríður Erlendsdóttir","3","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10569","Dóri","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10601","birna","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10608","Sverrir Falur","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10612","Hildur","3","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10631","Sandra Rós Bjarnadóttir","0","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","830","Guðmundur Steinn","0","2","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3875","Arnar Aðalgeirs","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6371","Eymar","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6372","Sverrir Ósmann","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6418","Kristinn Þór Valtýsson","0","1","5","100"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8921","Stefán Jóhannsson","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9033","Knútur","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9142","Óskar Long Einarsson","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9257","Daniel","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9259","Elín Helga","3","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9373","Jón Ómar Erlingsson","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9387","Rikki","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9819","Halla","0","2","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9986","Kristinn Svansson","0","2","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10025","Hrund","0","4","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10064","Andrea Hanna","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10119","Ólöf","1","3","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10494","Bogey","1","3","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10498","Sigríður Erlendsdóttir","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10569","Dóri","1","3","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10601","birna","0","2","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10608","Sverrir Falur","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10622","sonjaarnors","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10631","Sandra Rós Bjarnadóttir","0","2","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10759","Sandra Ósk Sigurðardóttir","2","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","830","Guðmundur Steinn","2","1","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","3875","Arnar Aðalgeirs","2","1","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","6371","Eymar","2","0","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","6372","Sverrir Ósmann","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","6418","Kristinn Þór Valtýsson","0","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","8921","Stefán Jóhannsson","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","9033","Knútur","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","9142","Óskar Long Einarsson","2","1","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","9257","Daniel","0","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","9259","Elín Helga","3","1","5","100"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","9373","Jón Ómar Erlingsson","3","1","5","100"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","9387","Rikki","1","0","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","9819","Halla","2","0","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","9986","Kristinn Svansson","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","10025","Hrund","2","0","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","10064","Andrea Hanna","0","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","10119","Ólöf","1","0","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","10494","Bogey","3","2","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","10498","Sigríður Erlendsdóttir","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","10569","Dóri","2","1","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","10601","birna","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","10608","Sverrir Falur","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","10612","Hildur","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","10622","sonjaarnors","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","10631","Sandra Rós Bjarnadóttir","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","10759","Sandra Ósk Sigurðardóttir","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1334","Rússland","Egyptaland","3","1","11183","Þóra Bjarnadóttir","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","830","Guðmundur Steinn","4","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3875","Arnar Aðalgeirs","3","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6371","Eymar","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6372","Sverrir Ósmann","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6418","Kristinn Þór Valtýsson","3","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8921","Stefán Jóhannsson","3","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9033","Knútur","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9142","Óskar Long Einarsson","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9257","Daniel","3","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9259","Elín Helga","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9373","Jón Ómar Erlingsson","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9387","Rikki","3","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9819","Halla","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9986","Kristinn Svansson","3","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10025","Hrund","3","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10064","Andrea Hanna","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10119","Ólöf","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10494","Bogey","3","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10498","Sigríður Erlendsdóttir","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10569","Dóri","3","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10601","birna","4","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10608","Sverrir Falur","4","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10612","Hildur","1","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10622","sonjaarnors","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10631","Sandra Rós Bjarnadóttir","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10759","Sandra Ósk Sigurðardóttir","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11183","Þóra Bjarnadóttir","1","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","830","Guðmundur Steinn","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","3875","Arnar Aðalgeirs","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","6371","Eymar","1","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","6372","Sverrir Ósmann","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","6418","Kristinn Þór Valtýsson","1","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","8921","Stefán Jóhannsson","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","9033","Knútur","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","9142","Óskar Long Einarsson","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","9257","Daniel","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","9259","Elín Helga","2","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","9373","Jón Ómar Erlingsson","2","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","9387","Rikki","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","9447","Leifur","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","9819","Halla","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","9986","Kristinn Svansson","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","10025","Hrund","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","10064","Andrea Hanna","1","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","10119","Ólöf","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","10494","Bogey","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","10498","Sigríður Erlendsdóttir","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","10569","Dóri","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","10601","birna","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","10608","Sverrir Falur","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","10612","Hildur","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","10622","sonjaarnors","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","10631","Sandra Rós Bjarnadóttir","0","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","10759","Sandra Ósk Sigurðardóttir","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1336","Úrúgvæ","Rússland","3","0","11183","Þóra Bjarnadóttir","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","830","Guðmundur Steinn","0","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3875","Arnar Aðalgeirs","0","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6371","Eymar","0","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6372","Sverrir Ósmann","0","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6418","Kristinn Þór Valtýsson","0","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8921","Stefán Jóhannsson","0","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9033","Knútur","0","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9142","Óskar Long Einarsson","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9257","Daniel","0","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9259","Elín Helga","0","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9373","Jón Ómar Erlingsson","0","3","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9387","Rikki","0","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9447","Leifur","0","3","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9819","Halla","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9986","Kristinn Svansson","0","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10025","Hrund","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10064","Andrea Hanna","0","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10119","Ólöf","0","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10494","Bogey","3","1","4","80"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10498","Sigríður Erlendsdóttir","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10569","Dóri","0","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10601","birna","0","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10608","Sverrir Falur","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10612","Hildur","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10622","sonjaarnors","0","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10631","Sandra Rós Bjarnadóttir","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10759","Sandra Ósk Sigurðardóttir","0","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11183","Þóra Bjarnadóttir","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","830","Guðmundur Steinn","1","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","3875","Arnar Aðalgeirs","3","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","6371","Eymar","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","6372","Sverrir Ósmann","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","6418","Kristinn Þór Valtýsson","0","0","1","20"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","8921","Stefán Jóhannsson","2","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","9033","Knútur","0","0","1","20"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","9142","Óskar Long Einarsson","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","9257","Daniel","1","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","9259","Elín Helga","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","9373","Jón Ómar Erlingsson","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","9387","Rikki","0","0","1","20"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","9447","Leifur","1","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","9819","Halla","0","0","1","20"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","9986","Kristinn Svansson","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","10025","Hrund","2","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","10064","Andrea Hanna","0","0","1","20"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","10119","Ólöf","1","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","10494","Bogey","1","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","10498","Sigríður Erlendsdóttir","0","1","5","100"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","10569","Dóri","0","0","1","20"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","10601","birna","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","10608","Sverrir Falur","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","10612","Hildur","2","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","10622","sonjaarnors","0","1","5","100"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","10631","Sandra Rós Bjarnadóttir","1","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1338","Marokkó","Íran","0","1","10759","Sandra Ósk Sigurðardóttir","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1339","Portúgal","Spánn","3","3","830","Guðmundur Steinn","2","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1339","Portúgal","Spánn","3","3","3875","Arnar Aðalgeirs","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1339","Portúgal","Spánn","3","3","6371","Eymar","1","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1339","Portúgal","Spánn","3","3","6372","Sverrir Ósmann","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1339","Portúgal","Spánn","3","3","6418","Kristinn Þór Valtýsson","1","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1339","Portúgal","Spánn","3","3","8921","Stefán Jóhannsson","0","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1339","Portúgal","Spánn","3","3","9033","Knútur","1","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1339","Portúgal","Spánn","3","3","9142","Óskar Long Einarsson","2","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","B-riðill","1339","Portúgal","Spánn","3","3","9257","Daniel","0","2","0","0"
